createdAt,value
2022-12-01T00:02:17.730Z,11.63
2022-12-01T00:04:45.357Z,8.63
2022-12-01T00:07:12.779Z,11.47
2022-12-01T00:09:58.888Z,12.17
2022-12-01T00:12:26.300Z,12.27
2022-12-01T00:15:00.915Z,15.10
2022-12-01T00:17:29.079Z,10.23
2022-12-01T00:19:57.298Z,10.60
2022-12-01T00:22:24.779Z,10.03
2022-12-01T00:24:53.553Z,10.00
2022-12-01T00:27:21.018Z,10.50
2022-12-01T00:29:48.728Z,10.10
2022-12-01T00:32:16.340Z,9.70
2022-12-01T00:34:43.760Z,11.63
2022-12-01T00:37:11.190Z,11.07
2022-12-01T00:39:38.598Z,9.30
2022-12-01T00:42:11.737Z,10.60
2022-12-01T00:44:40.899Z,9.27
2022-12-01T00:47:08.394Z,14.47
2022-12-01T00:49:35.966Z,8.97
2022-12-01T00:52:03.514Z,12.53
2022-12-01T00:54:32.080Z,8.70
2022-12-01T00:56:59.789Z,9.90
2022-12-01T00:59:28.505Z,10.20
2022-12-01T01:01:55.987Z,11.73
2022-12-01T01:04:23.481Z,12.70
2022-12-01T01:06:51.032Z,8.20
2022-12-01T01:09:18.640Z,9.60
2022-12-01T01:11:46.110Z,9.40
2022-12-01T01:14:13.554Z,13.03
2022-12-01T01:16:42.357Z,7.77
2022-12-01T01:19:09.829Z,11.13
2022-12-01T01:21:38.076Z,7.67
2022-12-01T01:24:05.979Z,10.07
2022-12-01T01:26:33.797Z,9.60
2022-12-01T01:29:02.224Z,8.10
2022-12-01T01:31:31.073Z,9.63
2022-12-01T01:34:00.211Z,8.50
2022-12-01T01:36:28.039Z,8.80
2022-12-01T01:38:55.904Z,7.93
2022-12-01T01:41:24.029Z,10.10
2022-12-01T01:43:52.422Z,9.50
2022-12-01T01:46:20.886Z,9.60
2022-12-01T01:48:50.267Z,9.70
2022-12-01T01:51:21.657Z,8.07
2022-12-01T01:53:50.118Z,11.13
2022-12-01T01:56:17.552Z,8.57
2022-12-01T01:58:45.096Z,9.17
2022-12-01T02:01:12.594Z,9.57
2022-12-01T02:03:40.956Z,8.27
2022-12-01T02:06:08.885Z,10.80
2022-12-01T02:08:38.208Z,8.10
2022-12-01T02:11:17.801Z,7.73
2022-12-01T02:13:49.166Z,7.50
2022-12-01T02:16:20.209Z,9.40
2022-12-01T02:18:50.958Z,13.40
2022-12-01T02:21:22.455Z,9.80
2022-12-01T02:24:19.847Z,9.10
2022-12-01T02:26:50.515Z,8.13
2022-12-01T02:29:44.822Z,11.03
2022-12-01T02:32:16.538Z,10.47
2022-12-01T02:34:45.678Z,10.70
2022-12-01T02:37:18.403Z,9.00
2022-12-01T02:39:51.247Z,9.23
2022-12-01T02:42:40.768Z,10.83
2022-12-01T02:45:10.497Z,10.50
2022-12-01T02:47:39.479Z,11.90
2022-12-01T02:50:08.993Z,9.33
2022-12-01T02:52:36.600Z,9.37
2022-12-01T02:55:04.198Z,9.73
2022-12-01T02:57:31.688Z,8.60
2022-12-01T02:59:59.681Z,12.63
2022-12-01T03:02:33.140Z,10.20
2022-12-01T03:05:04.954Z,11.50
2022-12-01T03:07:40.706Z,10.43
2022-12-01T03:10:13.389Z,10.83
2022-12-01T03:12:45.261Z,11.60
2022-12-01T03:15:18.685Z,10.53
2022-12-01T03:17:47.644Z,11.27
2022-12-01T03:20:19.913Z,11.77
2022-12-01T03:22:49.652Z,10.17
2022-12-01T03:25:18.254Z,13.90
2022-12-01T03:28:06.645Z,11.50
2022-12-01T03:30:35.907Z,12.40
2022-12-01T03:33:09.590Z,10.50
2022-12-01T03:35:41.804Z,12.63
2022-12-01T03:38:11.816Z,13.53
2022-12-01T03:40:40.447Z,12.50
2022-12-01T03:43:09.568Z,15.03
2022-12-01T03:45:40.206Z,14.40
2022-12-01T03:48:07.881Z,15.33
2022-12-01T03:50:37.728Z,11.90
2022-12-01T03:53:08.704Z,13.40
2022-12-01T03:55:38.790Z,13.53
2022-12-01T03:58:07.367Z,13.87
2022-12-01T04:00:34.861Z,15.20
2022-12-01T04:03:03.222Z,12.83
2022-12-01T04:05:31.370Z,14.03
2022-12-01T04:07:59.063Z,14.00
2022-12-01T04:10:28.012Z,12.50
2022-12-01T04:12:59.193Z,14.27
2022-12-01T04:15:27.174Z,14.83
2022-12-01T04:17:54.868Z,15.70
2022-12-01T04:20:22.884Z,12.80
2022-12-01T04:22:50.386Z,21.40
2022-12-01T04:25:17.866Z,14.73
2022-12-01T04:27:46.716Z,14.13
2022-12-01T04:30:14.434Z,17.13
2022-12-01T04:32:42.646Z,16.80
2022-12-01T04:35:11.300Z,17.10
2022-12-01T04:37:39.004Z,16.23
2022-12-01T04:40:07.238Z,18.57
2022-12-01T04:42:34.633Z,14.17
2022-12-01T04:45:03.639Z,18.33
2022-12-01T04:47:31.039Z,16.23
2022-12-01T04:49:58.536Z,18.63
2022-12-01T04:52:27.496Z,14.43
2022-12-01T04:54:58.105Z,17.83
2022-12-01T04:57:25.491Z,17.20
2022-12-01T04:59:52.895Z,23.53
2022-12-01T05:02:21.682Z,21.43
2022-12-01T05:04:49.163Z,15.77
2022-12-01T05:07:17.968Z,16.47
2022-12-01T05:09:45.397Z,16.47
2022-12-01T05:12:12.830Z,15.97
2022-12-01T05:14:40.229Z,16.40
2022-12-01T05:17:07.669Z,17.67
2022-12-01T05:19:53.770Z,18.27
2022-12-01T05:22:36.698Z,18.87
2022-12-01T05:25:08.875Z,18.20
2022-12-01T05:27:36.292Z,18.07
2022-12-01T05:30:03.860Z,16.43
2022-12-01T05:32:31.289Z,19.63
2022-12-01T05:35:00.079Z,20.73
2022-12-01T05:37:32.166Z,18.40
2022-12-01T05:39:59.581Z,17.63
2022-12-01T05:42:27.031Z,16.20
2022-12-01T05:44:54.445Z,20.17
2022-12-01T05:47:21.933Z,18.97
2022-12-01T05:49:49.489Z,19.33
2022-12-01T05:52:18.418Z,20.10
2022-12-01T05:54:45.848Z,20.40
2022-12-01T05:57:13.227Z,20.83
2022-12-01T05:59:40.621Z,23.27
2022-12-01T06:02:08.089Z,19.20
2022-12-01T06:04:35.555Z,22.07
2022-12-01T06:07:03.038Z,21.80
2022-12-01T06:09:31.792Z,20.57
2022-12-01T06:11:59.264Z,16.80
2022-12-01T06:14:26.682Z,19.77
2022-12-01T06:16:54.103Z,20.03
2022-12-01T06:19:21.669Z,20.03
2022-12-01T06:21:49.105Z,19.20
2022-12-01T06:24:16.561Z,22.20
2022-12-01T06:26:45.387Z,19.60
2022-12-01T06:29:12.887Z,19.60
2022-12-01T06:31:40.356Z,22.03
2022-12-01T06:34:07.804Z,19.03
2022-12-01T06:36:35.499Z,19.90
2022-12-01T06:39:03.158Z,19.67
2022-12-01T06:41:30.605Z,21.07
2022-12-01T06:43:59.459Z,19.50
2022-12-01T06:46:26.918Z,19.60
2022-12-01T06:48:54.370Z,20.43
2022-12-01T06:51:21.803Z,19.60
2022-12-01T06:53:49.249Z,19.20
2022-12-01T06:56:17.745Z,20.17
2022-12-01T06:58:45.529Z,21.27
2022-12-01T07:01:14.702Z,22.33
2022-12-01T07:03:42.971Z,18.33
2022-12-01T07:06:10.625Z,22.53
2022-12-01T07:08:38.057Z,21.70
2022-12-01T07:11:06.208Z,23.23
2022-12-01T07:13:34.193Z,21.70
2022-12-01T07:16:01.884Z,20.53
2022-12-01T07:18:30.983Z,20.77
2022-12-01T07:20:59.761Z,19.13
2022-12-01T07:23:27.147Z,31.30
2022-12-01T07:25:59.205Z,22.93
2022-12-01T07:28:26.671Z,23.43
2022-12-01T07:30:54.147Z,20.40
2022-12-01T07:33:21.721Z,23.80
2022-12-01T07:35:50.537Z,26.23
2022-12-01T07:38:22.036Z,18.10
2022-12-01T07:40:49.931Z,22.13
2022-12-01T07:43:17.461Z,20.73
2022-12-01T07:45:44.906Z,20.87
2022-12-01T07:48:12.427Z,22.00
2022-12-01T07:50:39.917Z,22.20
2022-12-01T07:53:08.825Z,24.60
2022-12-01T07:55:36.198Z,21.27
2022-12-01T07:58:03.593Z,21.37
2022-12-01T08:00:31.025Z,24.03
2022-12-01T08:02:58.497Z,24.83
2022-12-01T08:05:25.989Z,24.50
2022-12-01T08:07:54.671Z,26.70
2022-12-01T08:10:23.473Z,23.77
2022-12-01T08:12:50.850Z,22.40
2022-12-01T08:15:18.316Z,21.90
2022-12-01T08:17:45.980Z,24.50
2022-12-01T08:20:13.608Z,25.73
2022-12-01T08:22:41.054Z,26.13
2022-12-01T08:25:09.098Z,21.90
2022-12-01T08:27:38.127Z,23.90
2022-12-01T08:30:06.309Z,19.40
2022-12-01T08:32:33.690Z,20.40
2022-12-01T08:35:01.115Z,22.90
2022-12-01T08:37:28.587Z,18.50
2022-12-01T08:39:55.978Z,17.27
2022-12-01T08:42:23.397Z,16.93
2022-12-01T08:44:52.201Z,18.83
2022-12-01T08:47:19.698Z,17.30
2022-12-01T08:49:47.222Z,17.87
2022-12-01T08:52:14.756Z,19.30
2022-12-01T08:54:42.219Z,26.23
2022-12-01T08:57:09.695Z,21.30
2022-12-01T08:59:37.095Z,16.40
2022-12-01T09:02:07.289Z,14.67
2022-12-01T09:04:34.819Z,15.80
2022-12-01T09:07:02.206Z,16.03
2022-12-01T09:09:30.163Z,12.57
2022-12-01T09:11:57.627Z,13.77
2022-12-01T09:14:25.029Z,14.60
2022-12-01T09:16:52.721Z,15.40
2022-12-01T09:19:24.754Z,11.23
2022-12-01T09:21:52.648Z,24.37
2022-12-01T09:24:20.082Z,14.00
2022-12-01T09:26:47.497Z,14.30
2022-12-01T09:29:15.749Z,12.07
2022-12-01T09:31:43.589Z,12.43
2022-12-01T09:34:12.794Z,13.93
2022-12-01T09:36:41.569Z,15.87
2022-12-01T09:39:10.080Z,13.47
2022-12-01T09:41:38.883Z,13.20
2022-12-01T09:44:13.851Z,12.10
2022-12-01T09:46:44.335Z,11.20
2022-12-01T09:49:16.724Z,14.00
2022-12-01T09:51:45.563Z,10.27
2022-12-01T09:54:14.568Z,15.50
2022-12-01T09:56:44.369Z,11.73
2022-12-01T09:59:17.704Z,10.17
2022-12-01T10:01:46.121Z,10.37
2022-12-01T10:04:15.869Z,9.27
2022-12-01T10:06:44.885Z,12.30
2022-12-01T10:09:21.902Z,10.57
2022-12-01T10:11:49.557Z,10.10
2022-12-01T10:14:20.467Z,8.83
2022-12-01T10:16:54.927Z,9.20
2022-12-01T10:19:24.593Z,9.13
2022-12-01T10:21:58.889Z,9.13
2022-12-01T10:24:34.825Z,9.20
2022-12-01T10:27:07.026Z,9.20
2022-12-01T10:29:38.277Z,9.70
2022-12-01T10:32:07.827Z,9.10
2022-12-01T10:34:36.574Z,7.67
2022-12-01T10:37:04.199Z,7.63
2022-12-01T10:39:35.777Z,9.03
2022-12-01T10:42:05.431Z,9.00
2022-12-01T10:44:33.736Z,8.80
2022-12-01T10:47:01.151Z,8.27
2022-12-01T10:49:38.509Z,7.80
2022-12-01T10:52:06.040Z,8.00
2022-12-01T10:54:36.271Z,9.87
2022-12-01T10:57:04.474Z,8.97
2022-12-01T10:59:34.340Z,8.70
2022-12-01T11:02:02.842Z,9.00
2022-12-01T11:04:45.334Z,9.90
2022-12-01T11:07:16.909Z,9.63
2022-12-01T11:09:46.103Z,9.70
2022-12-01T11:12:16.047Z,9.63
2022-12-01T11:14:45.873Z,8.40
2022-12-01T11:17:17.501Z,9.00
2022-12-01T11:19:44.921Z,10.73
2022-12-01T11:22:20.807Z,15.80
2022-12-01T11:24:58.707Z,14.07
2022-12-01T11:27:27.129Z,12.33
2022-12-01T11:29:56.883Z,11.77
2022-12-01T11:32:26.001Z,12.90
2022-12-01T11:34:56.156Z,13.13
2022-12-01T11:37:25.113Z,13.37
2022-12-01T11:39:53.219Z,15.70
2022-12-01T11:42:26.768Z,17.40
2022-12-01T11:44:55.787Z,15.20
2022-12-01T11:47:24.839Z,16.40
2022-12-01T11:49:54.046Z,17.37
2022-12-01T11:52:27.487Z,15.07
2022-12-01T11:55:08.489Z,16.10
2022-12-01T11:57:40.426Z,16.27
2022-12-01T12:00:13.844Z,16.87
2022-12-01T12:02:43.270Z,17.10
2022-12-01T12:05:21.014Z,17.57
2022-12-01T12:07:55.366Z,16.90
2022-12-01T12:10:28.653Z,16.63
2022-12-01T12:13:02.679Z,18.17
2022-12-01T12:15:35.067Z,18.67
2022-12-01T12:18:14.508Z,19.50
2022-12-01T12:20:46.540Z,20.37
2022-12-01T12:23:21.220Z,22.20
2022-12-01T12:25:54.669Z,19.50
2022-12-01T12:28:31.997Z,20.40
2022-12-01T12:31:03.881Z,19.90
2022-12-01T12:33:57.657Z,19.57
2022-12-01T12:36:29.506Z,19.60
2022-12-01T12:39:02.620Z,20.37
2022-12-01T12:41:35.269Z,19.00
2022-12-01T12:44:25.804Z,20.00
2022-12-01T12:46:57.418Z,19.90
2022-12-01T12:49:32.145Z,23.90
2022-12-01T12:52:08.041Z,24.37
2022-12-01T12:54:38.905Z,26.33
2022-12-01T12:57:07.927Z,23.57
2022-12-01T12:59:38.180Z,23.40
2022-12-01T13:02:10.579Z,26.07
2022-12-01T13:04:40.820Z,29.77
2022-12-01T13:07:23.242Z,27.07
2022-12-01T13:09:53.884Z,28.30
2022-12-01T13:12:24.836Z,29.73
2022-12-01T13:15:00.878Z,29.50
2022-12-01T13:17:30.369Z,34.47
2022-12-01T13:19:57.839Z,28.43
2022-12-01T13:22:29.449Z,27.50
2022-12-01T13:24:56.930Z,25.70
2022-12-01T13:27:24.991Z,26.60
2022-12-01T13:29:54.522Z,29.80
2022-12-01T13:32:28.217Z,26.00
2022-12-01T13:34:55.793Z,29.43
2022-12-01T13:37:27.088Z,30.03
2022-12-01T13:39:55.472Z,28.43
2022-12-01T13:42:23.868Z,26.30
2022-12-01T13:44:53.328Z,30.63
2022-12-01T13:47:40.538Z,27.87
2022-12-01T13:50:26.801Z,26.43
2022-12-01T13:53:07.518Z,27.63
2022-12-01T13:55:35.020Z,29.90
2022-12-01T13:58:20.989Z,25.70
2022-12-01T14:00:48.460Z,27.30
2022-12-01T14:03:40.741Z,22.93
2022-12-01T14:06:10.069Z,23.10
2022-12-01T14:08:38.676Z,25.70
2022-12-01T14:11:07.608Z,27.77
2022-12-01T14:13:44.567Z,27.17
2022-12-01T14:16:12.119Z,24.67
2022-12-01T14:18:43.777Z,21.00
2022-12-01T14:21:12.461Z,21.53
2022-12-01T14:23:41.622Z,24.17
2022-12-01T14:26:13.871Z,23.30
2022-12-01T14:28:59.921Z,24.20
2022-12-01T14:31:52.692Z,25.00
2022-12-01T14:34:24.287Z,23.47
2022-12-01T14:36:53.796Z,22.87
2022-12-01T14:39:22.106Z,25.98
2022-12-01T14:41:51.042Z,21.97
2022-12-01T14:44:23.094Z,24.80
2022-12-01T14:46:52.729Z,25.20
2022-12-01T14:49:24.227Z,25.20
2022-12-01T14:51:54.163Z,27.53
2022-12-01T14:54:25.715Z,28.87
2022-12-01T14:56:55.027Z,30.13
2022-12-01T14:59:23.100Z,34.30
2022-12-01T15:01:51.938Z,28.17
2022-12-01T15:04:19.728Z,27.30
2022-12-01T15:06:54.178Z,24.37
2022-12-01T15:09:33.339Z,27.47
2022-12-01T15:12:02.283Z,26.70
2022-12-01T15:14:31.559Z,25.47
2022-12-01T15:16:59.377Z,26.47
2022-12-01T15:19:33.836Z,26.10
2022-12-01T15:22:05.944Z,26.40
2022-12-01T15:24:34.112Z,26.63
2022-12-01T15:27:04.034Z,30.90
2022-12-01T15:29:32.623Z,27.13
2022-12-01T15:32:01.267Z,29.20
2022-12-01T15:34:31.388Z,22.70
2022-12-01T15:36:59.987Z,28.73
2022-12-01T15:39:31.230Z,25.23
2022-12-01T15:41:58.857Z,26.93
2022-12-01T15:44:28.352Z,24.40
2022-12-01T15:46:55.922Z,26.90
2022-12-01T15:49:27.546Z,23.47
2022-12-01T15:51:55.501Z,26.03
2022-12-01T15:54:25.272Z,23.10
2022-12-01T15:56:55.357Z,26.47
2022-12-01T15:59:28.463Z,26.30
2022-12-01T16:01:56.784Z,28.70
2022-12-01T16:04:25.540Z,27.00
2022-12-01T16:06:55.969Z,26.90
2022-12-01T16:09:26.262Z,27.20
2022-12-01T16:12:19.612Z,29.73
2022-12-01T16:14:51.218Z,26.03
2022-12-01T16:17:18.796Z,28.00
2022-12-01T16:19:46.510Z,32.90
2022-12-01T16:22:16.550Z,26.63
2022-12-01T16:24:45.409Z,26.13
2022-12-01T16:27:19.969Z,27.07
2022-12-01T16:29:49.859Z,29.37
2022-12-01T16:32:20.746Z,26.80
2022-12-01T16:34:49.135Z,25.33
2022-12-01T16:37:16.826Z,25.83
2022-12-01T16:39:44.256Z,26.03
2022-12-01T16:42:16.416Z,24.37
2022-12-01T16:44:46.373Z,26.83
2022-12-01T16:47:15.397Z,23.57
2022-12-01T16:49:42.801Z,23.83
2022-12-01T16:54:57.610Z,22.73
2022-12-01T16:57:25.043Z,22.50
2022-12-01T16:59:53.859Z,25.10
2022-12-01T17:02:21.566Z,25.33
2022-12-01T17:04:49.494Z,25.47
2022-12-01T17:07:17.198Z,22.53
2022-12-01T17:09:44.602Z,22.10
2022-12-01T17:12:12.019Z,28.90
2022-12-01T17:14:39.515Z,22.73
2022-12-01T17:17:08.266Z,21.23
2022-12-01T17:19:35.634Z,23.10
2022-12-01T17:22:03.233Z,23.63
2022-12-01T17:24:30.669Z,21.50
2022-12-01T17:26:58.138Z,23.30
2022-12-01T17:29:26.332Z,25.70
2022-12-01T17:31:53.739Z,22.57
2022-12-01T17:34:22.677Z,21.30
2022-12-01T17:36:50.932Z,21.37
2022-12-01T17:39:18.511Z,21.77
2022-12-01T17:41:45.958Z,22.67
2022-12-01T17:44:13.309Z,23.30
2022-12-01T17:46:41.804Z,25.43
2022-12-01T17:49:09.435Z,22.90
2022-12-01T17:51:38.491Z,22.93
2022-12-01T17:54:06.021Z,24.00
2022-12-01T17:56:33.849Z,24.43
2022-12-01T17:59:01.376Z,25.40
2022-12-01T18:01:30.623Z,26.20
2022-12-01T18:03:58.259Z,28.13
2022-12-01T18:06:26.696Z,31.30
2022-12-01T18:08:57.357Z,28.30
2022-12-01T18:11:25.330Z,28.47
2022-12-01T18:13:53.160Z,27.83
2022-12-01T18:16:21.853Z,26.80
2022-12-01T18:18:49.950Z,32.10
2022-12-01T18:21:18.417Z,29.37
2022-12-01T18:23:49.639Z,29.13
2022-12-01T18:26:19.519Z,28.43
2022-12-01T18:28:46.998Z,33.90
2022-12-01T18:31:15.562Z,33.03
2022-12-01T18:33:44.333Z,27.90
2022-12-01T18:36:13.071Z,32.93
2022-12-01T18:38:40.567Z,30.50
2022-12-01T18:41:08.138Z,35.20
2022-12-01T18:43:37.074Z,31.00
2022-12-01T18:46:04.632Z,29.30
2022-12-01T18:48:32.369Z,33.40
2022-12-01T18:51:02.082Z,30.77
2022-12-01T18:53:29.466Z,30.70
2022-12-01T18:55:56.834Z,30.37
2022-12-01T18:58:24.269Z,30.70
2022-12-01T19:00:53.112Z,29.37
2022-12-01T19:03:20.831Z,32.90
2022-12-01T19:05:48.212Z,33.33
2022-12-01T19:08:15.816Z,33.10
2022-12-01T19:10:43.304Z,37.43
2022-12-01T19:13:10.700Z,32.73
2022-12-01T19:15:38.196Z,31.00
2022-12-01T19:18:07.019Z,28.43
2022-12-01T19:20:37.886Z,26.90
2022-12-01T19:23:05.304Z,28.67
2022-12-01T19:25:32.723Z,29.93
2022-12-01T19:28:00.361Z,29.50
2022-12-01T19:30:27.780Z,30.13
2022-12-01T19:32:55.250Z,29.30
2022-12-01T19:35:24.080Z,28.33
2022-12-01T19:37:52.201Z,27.97
2022-12-01T19:40:19.647Z,25.80
2022-12-01T19:42:47.068Z,24.80
2022-12-01T19:45:14.512Z,22.13
2022-12-01T19:47:41.897Z,22.57
2022-12-01T19:53:55.080Z,29.83
2022-12-01T19:56:22.744Z,23.07
2022-12-01T19:58:50.719Z,22.40
2022-12-01T20:01:19.764Z,27.03
2022-12-01T20:03:47.965Z,25.07
2022-12-01T20:06:16.522Z,32.33
2022-12-01T20:08:44.006Z,25.73
2022-12-01T20:11:14.242Z,26.17
2022-12-01T20:13:42.821Z,27.53
2022-12-01T20:16:11.165Z,27.57
2022-12-01T20:18:39.120Z,27.97
2022-12-01T20:21:07.316Z,30.70
2022-12-01T20:23:35.071Z,27.37
2022-12-01T20:26:03.094Z,26.00
2022-12-01T20:28:32.990Z,29.37
2022-12-01T20:31:00.608Z,27.20
2022-12-01T20:33:28.053Z,23.97
2022-12-01T20:35:55.774Z,25.53
2022-12-01T20:38:27.405Z,26.13
2022-12-01T20:40:55.445Z,25.40
2022-12-01T20:43:22.842Z,29.10
2022-12-01T20:45:51.948Z,26.50
2022-12-01T20:48:19.511Z,25.93
2022-12-01T20:50:47.513Z,29.33
2022-12-01T20:53:15.142Z,25.27
2022-12-01T20:55:42.566Z,27.30
2022-12-01T20:58:10.059Z,29.33
2022-12-01T21:00:38.349Z,24.13
2022-12-01T21:03:07.562Z,27.00
2022-12-01T21:05:35.232Z,23.47
2022-12-01T21:08:03.278Z,25.80
2022-12-01T21:10:30.771Z,26.30
2022-12-01T21:13:18.536Z,25.90
2022-12-01T21:15:50.034Z,22.77
2022-12-01T21:18:22.596Z,27.60
2022-12-01T21:20:53.256Z,26.27
2022-12-01T21:23:20.749Z,31.93
2022-12-01T21:25:50.881Z,30.07
2022-12-01T21:28:19.787Z,28.53
2022-12-01T21:30:47.708Z,24.60
2022-12-01T21:33:21.245Z,25.63
2022-12-01T21:35:52.674Z,25.03
2022-12-01T21:38:22.090Z,23.90
2022-12-01T21:40:49.958Z,26.90
2022-12-01T21:43:19.402Z,29.80
2022-12-01T21:45:47.225Z,24.10
2022-12-01T21:48:16.541Z,30.70
2022-12-01T21:50:47.034Z,28.83
2022-12-01T21:53:20.449Z,28.07
2022-12-01T21:55:49.281Z,25.37
2022-12-01T21:58:28.098Z,28.20
2022-12-01T22:00:56.543Z,24.00
2022-12-01T22:03:28.597Z,29.07
2022-12-01T22:06:27.676Z,29.37
2022-12-01T22:08:49.405Z,26.33
2022-12-01T22:11:18.531Z,24.43
2022-12-01T22:13:47.871Z,29.27
2022-12-01T22:16:16.975Z,30.17
2022-12-01T22:18:46.586Z,29.40
2022-12-01T22:21:33.828Z,25.43
2022-12-01T22:24:22.180Z,25.80
2022-12-01T22:26:50.700Z,27.07
2022-12-01T22:29:23.423Z,27.70
2022-12-01T22:31:50.797Z,28.83
2022-12-01T22:34:20.985Z,28.93
2022-12-01T22:36:48.561Z,30.07
2022-12-01T22:39:26.818Z,29.37
2022-12-01T22:41:57.327Z,27.00
2022-12-01T22:44:24.876Z,30.50
2022-12-01T22:46:52.831Z,30.67
2022-12-01T22:49:22.163Z,28.10
2022-12-01T22:51:50.349Z,33.80
2022-12-01T22:54:33.481Z,28.40
2022-12-01T22:57:06.832Z,28.47
2022-12-01T22:59:35.753Z,29.77
2022-12-01T23:02:07.350Z,26.70
2022-12-01T23:04:38.888Z,24.73
2022-12-01T23:07:09.331Z,26.23
2022-12-01T23:09:39.541Z,29.47
2022-12-01T23:12:17.784Z,25.13
2022-12-01T23:14:46.158Z,28.73
2022-12-01T23:17:15.812Z,30.10
2022-12-01T23:19:43.253Z,25.60
2022-12-01T23:22:11.360Z,25.57
2022-12-01T23:24:40.695Z,29.30
2022-12-01T23:27:08.164Z,26.63
2022-12-01T23:29:35.777Z,23.60
2022-12-01T23:32:03.347Z,25.63
2022-12-01T23:34:30.809Z,26.47
2022-12-01T23:36:58.244Z,23.63
2022-12-01T23:39:29.804Z,26.20
2022-12-01T23:41:58.530Z,25.17
2022-12-01T23:44:32.470Z,25.23
2022-12-01T23:46:59.893Z,20.27
2022-12-01T23:49:30.274Z,24.67
2022-12-01T23:51:59.956Z,22.20
2022-12-01T23:54:27.998Z,24.20
2022-12-01T23:56:56.664Z,22.90
2022-12-01T23:59:26.386Z,21.90
