createdAt,value
2017-12-25T00:05:56.372Z,0.00
2017-12-25T00:37:22.090Z,0.00
2017-12-25T00:47:49.979Z,0.00
2017-12-25T01:19:15.810Z,0.00
2017-12-25T01:29:43.079Z,0.00
2017-12-25T01:40:12.444Z,0.00
2017-12-25T01:50:40.341Z,0.00
2017-12-25T02:01:09.018Z,0.00
2017-12-25T03:14:26.500Z,0.00
2017-12-25T03:24:54.702Z,0.00
2017-12-25T03:35:22.959Z,0.00
2017-12-25T03:45:51.138Z,0.00
2017-12-25T03:56:19.386Z,0.00
2017-12-25T04:06:47.522Z,0.00
2017-12-25T04:17:15.696Z,0.00
2017-12-25T04:27:43.885Z,0.00
2017-12-25T04:38:12.143Z,0.00
2017-12-25T04:48:40.265Z,0.00
2017-12-25T04:59:08.386Z,0.00
2017-12-25T05:09:36.554Z,0.00
2017-12-25T05:20:04.675Z,0.00
2017-12-25T05:30:32.307Z,0.00
2017-12-25T05:41:00.929Z,0.00
2017-12-25T05:51:29.062Z,0.00
2017-12-25T06:01:57.222Z,0.00
2017-12-25T06:12:25.298Z,0.00
2017-12-25T06:22:53.342Z,0.00
2017-12-25T06:33:21.452Z,0.00
2017-12-25T06:43:49.548Z,0.00
2017-12-25T06:54:17.584Z,0.00
2017-12-25T07:04:45.631Z,0.00
2017-12-25T07:15:14.684Z,0.00
2017-12-25T07:25:42.010Z,0.00
2017-12-25T07:36:09.313Z,5.62
2017-12-25T07:46:37.398Z,16.87
2017-12-25T07:57:07.024Z,16.87
2017-12-25T08:07:33.592Z,22.50
2017-12-25T08:18:02.212Z,33.75
2017-12-25T08:28:30.305Z,33.75
2017-12-25T08:38:58.413Z,45.00
2017-12-25T08:49:26.533Z,45.00
2017-12-25T08:59:54.629Z,73.12
2017-12-25T09:10:22.723Z,78.75
2017-12-25T09:20:50.338Z,78.75
2017-12-25T09:31:18.961Z,84.37
2017-12-25T09:41:46.633Z,118.12
2017-12-25T09:52:15.300Z,106.87
2017-12-25T10:02:43.109Z,112.50
2017-12-25T10:13:12.402Z,123.75
2017-12-25T10:23:39.491Z,123.75
2017-12-25T10:34:08.240Z,140.62
2017-12-25T10:44:36.536Z,123.75
2017-12-25T10:55:04.793Z,106.87
2017-12-25T11:05:33.159Z,140.62
2017-12-25T11:16:01.327Z,135.00
2017-12-25T11:26:29.146Z,140.62
2017-12-25T11:36:57.432Z,146.25
2017-12-25T11:47:25.711Z,157.50
2017-12-25T11:57:54.016Z,157.50
2017-12-25T12:08:22.863Z,180.00
2017-12-25T12:18:51.224Z,236.25
2017-12-25T12:29:19.088Z,151.87
2017-12-25T12:39:47.897Z,112.50
2017-12-25T12:50:15.678Z,123.75
2017-12-25T13:00:44.850Z,90.00
2017-12-25T13:11:12.524Z,84.37
2017-12-25T13:21:40.200Z,84.37
2017-12-25T13:32:08.306Z,112.50
2017-12-25T13:42:36.456Z,95.62
2017-12-25T13:53:05.139Z,84.37
2017-12-25T14:03:32.648Z,67.50
2017-12-25T14:14:01.195Z,45.00
2017-12-25T14:24:28.697Z,28.12
2017-12-25T14:34:56.694Z,28.12
2017-12-25T14:45:24.925Z,22.50
2017-12-25T14:55:53.202Z,16.87
2017-12-25T15:06:20.914Z,11.25
2017-12-25T15:16:48.810Z,5.62
2017-12-25T15:27:16.678Z,0.00
2017-12-25T15:37:43.988Z,0.00
2017-12-25T15:48:12.311Z,0.00
2017-12-25T15:58:40.145Z,0.00
2017-12-25T16:09:07.911Z,0.00
2017-12-25T16:19:35.708Z,0.00
2017-12-25T16:30:03.500Z,0.00
2017-12-25T16:40:31.339Z,0.00
2017-12-25T16:51:00.143Z,0.00
2017-12-25T17:01:26.879Z,0.00
2017-12-25T17:22:22.492Z,0.00
2017-12-25T17:32:50.213Z,0.00
2017-12-25T17:43:17.995Z,0.00
2017-12-25T17:53:45.745Z,0.00
2017-12-25T18:04:13.542Z,0.00
2017-12-25T18:14:41.439Z,0.00
2017-12-25T18:35:36.867Z,0.00
2017-12-25T18:46:04.711Z,0.00
2017-12-25T19:07:00.481Z,0.00
2017-12-25T19:17:28.250Z,0.00
2017-12-25T19:38:22.728Z,0.00
2017-12-25T19:48:51.389Z,0.00
2017-12-25T19:59:18.889Z,0.00
2017-12-25T20:09:46.525Z,0.00
2017-12-25T20:20:14.158Z,0.00
2017-12-25T20:30:41.116Z,0.00
2017-12-25T20:41:08.784Z,0.00
2017-12-25T20:51:36.938Z,0.00
2017-12-25T21:02:04.597Z,0.00
2017-12-25T21:12:31.731Z,0.00
2017-12-25T21:22:59.867Z,0.00
2017-12-25T21:33:27.458Z,0.00
2017-12-25T21:43:54.553Z,0.00
2017-12-25T21:54:22.767Z,0.00
2017-12-25T22:04:49.721Z,0.00
2017-12-25T22:15:17.279Z,0.00
2017-12-25T22:25:44.787Z,0.00
2017-12-25T22:36:12.807Z,0.00
2017-12-25T22:46:39.820Z,0.00
2017-12-25T22:57:07.406Z,0.00
2017-12-25T23:07:35.324Z,0.00
2017-12-25T23:18:02.820Z,0.00
2017-12-25T23:28:30.479Z,0.00
2017-12-25T23:38:58.247Z,0.00
2017-12-25T23:49:25.287Z,0.00
2017-12-25T23:59:53.707Z,0.00
