createdAt,value
2023-04-16T00:00:43.660Z,24.03
2023-04-16T00:01:43.690Z,24.03
2023-04-16T00:02:43.822Z,24.03
2023-04-16T00:03:43.953Z,24.04
2023-04-16T00:04:43.825Z,24.01
2023-04-16T00:05:43.724Z,24.01
2023-04-16T00:06:43.770Z,24.01
2023-04-16T00:07:43.742Z,24.03
2023-04-16T00:08:43.838Z,24.01
2023-04-16T00:09:43.730Z,23.99
2023-04-16T00:10:43.749Z,24.03
2023-04-16T00:11:43.791Z,24.01
2023-04-16T00:12:43.748Z,24.00
2023-04-16T00:13:43.737Z,24.01
2023-04-16T00:14:43.725Z,24.03
2023-04-16T00:15:43.722Z,24.01
2023-04-16T00:16:43.773Z,24.03
2023-04-16T00:17:43.768Z,24.00
2023-04-16T00:18:43.771Z,23.99
2023-04-16T00:19:43.766Z,24.00
2023-04-16T00:20:43.756Z,24.01
2023-04-16T00:21:43.743Z,24.00
2023-04-16T00:22:43.766Z,23.99
2023-04-16T00:23:43.758Z,23.99
2023-04-16T00:24:43.755Z,24.01
2023-04-16T00:25:43.788Z,23.99
2023-04-16T00:26:43.810Z,24.00
2023-04-16T00:27:43.831Z,23.99
2023-04-16T00:28:43.952Z,23.99
2023-04-16T00:29:43.863Z,23.99
2023-04-16T00:30:43.914Z,23.97
2023-04-16T00:31:43.886Z,23.99
2023-04-16T00:32:43.995Z,23.97
2023-04-16T00:33:43.914Z,23.99
2023-04-16T00:34:43.912Z,23.97
2023-04-16T00:35:43.949Z,23.99
2023-04-16T00:36:43.959Z,23.97
2023-04-16T00:37:44.007Z,24.00
2023-04-16T00:38:44.000Z,23.99
2023-04-16T00:39:44.014Z,23.99
2023-04-16T00:40:44.035Z,23.99
2023-04-16T00:41:44.073Z,24.00
2023-04-16T00:42:44.066Z,23.99
2023-04-16T00:43:44.074Z,23.99
2023-04-16T00:44:44.103Z,23.96
2023-04-16T00:45:44.119Z,23.99
2023-04-16T00:46:44.390Z,23.97
2023-04-16T00:47:44.169Z,23.96
2023-04-16T00:48:44.133Z,23.97
2023-04-16T00:49:44.135Z,23.97
2023-04-16T00:50:44.154Z,23.97
2023-04-16T00:51:44.166Z,23.97
2023-04-16T00:52:44.189Z,23.97
2023-04-16T00:53:44.240Z,23.96
2023-04-16T00:54:44.224Z,23.96
2023-04-16T00:55:44.242Z,23.99
2023-04-16T00:56:44.262Z,23.99
2023-04-16T00:57:44.267Z,23.97
2023-04-16T00:58:44.255Z,23.96
2023-04-16T00:59:44.296Z,23.97
2023-04-16T01:00:44.290Z,24.00
2023-04-16T01:01:44.423Z,23.97
2023-04-16T01:02:44.464Z,23.97
2023-04-16T01:03:44.382Z,23.97
2023-04-16T01:04:44.337Z,23.97
2023-04-16T01:05:44.305Z,23.99
2023-04-16T01:06:44.298Z,23.97
2023-04-16T01:07:44.283Z,23.99
2023-04-16T01:08:44.275Z,23.97
2023-04-16T01:09:44.235Z,23.97
2023-04-16T01:10:44.238Z,23.96
2023-04-16T01:11:44.254Z,23.97
2023-04-16T01:12:44.239Z,23.96
2023-04-16T01:13:44.229Z,23.96
2023-04-16T01:14:44.237Z,23.95
2023-04-16T01:15:44.462Z,23.95
2023-04-16T01:16:44.228Z,23.93
2023-04-16T01:17:44.281Z,23.95
2023-04-16T01:18:44.268Z,23.95
2023-04-16T01:19:44.246Z,23.96
2023-04-16T01:20:44.254Z,23.95
2023-04-16T01:21:44.260Z,23.95
2023-04-16T01:22:44.241Z,23.95
2023-04-16T01:23:44.216Z,23.95
2023-04-16T01:24:44.214Z,23.97
2023-04-16T01:25:44.200Z,23.95
2023-04-16T01:26:44.213Z,23.97
2023-04-16T01:27:44.201Z,23.96
2023-04-16T01:28:44.186Z,23.96
2023-04-16T01:29:44.172Z,23.96
2023-04-16T01:30:44.180Z,23.95
2023-04-16T01:31:44.195Z,23.93
2023-04-16T01:32:44.202Z,23.93
2023-04-16T01:33:44.118Z,23.93
2023-04-16T01:34:44.116Z,23.93
2023-04-16T01:35:44.095Z,23.93
2023-04-16T01:36:44.066Z,23.90
2023-04-16T01:37:44.060Z,23.93
2023-04-16T01:38:44.036Z,23.95
2023-04-16T01:39:44.019Z,23.96
2023-04-16T01:40:44.022Z,23.93
2023-04-16T01:41:43.985Z,23.95
2023-04-16T01:42:44.007Z,23.95
2023-04-16T01:43:43.961Z,23.96
2023-04-16T01:44:43.948Z,23.93
2023-04-16T01:45:43.936Z,23.93
2023-04-16T01:46:43.959Z,23.91
2023-04-16T01:47:43.956Z,23.95
2023-04-16T01:48:43.901Z,23.93
2023-04-16T01:49:43.895Z,23.96
2023-04-16T01:50:43.872Z,23.93
2023-04-16T01:51:43.872Z,23.93
2023-04-16T01:52:43.865Z,23.93
2023-04-16T01:53:43.844Z,23.95
2023-04-16T01:54:43.844Z,23.95
2023-04-16T01:55:43.847Z,23.95
2023-04-16T01:56:43.843Z,23.95
2023-04-16T01:57:43.837Z,23.95
2023-04-16T01:58:43.828Z,23.95
2023-04-16T01:59:43.813Z,23.95
2023-04-16T02:00:43.862Z,23.95
2023-04-16T02:01:43.835Z,23.91
2023-04-16T02:02:43.923Z,23.93
2023-04-16T02:03:44.023Z,23.93
2023-04-16T02:04:43.809Z,23.95
2023-04-16T02:05:43.795Z,23.91
2023-04-16T02:06:43.799Z,23.96
2023-04-16T02:07:43.797Z,23.95
2023-04-16T02:08:43.799Z,23.93
2023-04-16T02:09:43.801Z,23.93
2023-04-16T02:10:43.798Z,23.91
2023-04-16T02:11:43.800Z,23.91
2023-04-16T02:12:43.809Z,23.93
2023-04-16T02:13:43.807Z,23.93
2023-04-16T02:14:43.794Z,23.91
2023-04-16T02:15:43.776Z,23.93
2023-04-16T02:16:43.796Z,23.91
2023-04-16T02:17:43.809Z,23.95
2023-04-16T02:18:43.781Z,23.93
2023-04-16T02:19:43.746Z,23.93
2023-04-16T02:20:43.714Z,23.91
2023-04-16T02:21:43.714Z,23.90
2023-04-16T02:22:43.689Z,23.91
2023-04-16T02:23:43.667Z,23.91
2023-04-16T02:24:43.644Z,23.90
2023-04-16T02:25:43.658Z,23.93
2023-04-16T02:26:43.624Z,23.93
2023-04-16T02:27:43.589Z,23.93
2023-04-16T02:28:43.584Z,23.91
2023-04-16T02:29:43.552Z,23.91
2023-04-16T02:30:43.538Z,23.90
2023-04-16T02:31:43.561Z,23.90
2023-04-16T02:32:43.568Z,23.90
2023-04-16T02:33:43.522Z,23.91
2023-04-16T02:34:43.462Z,23.90
2023-04-16T02:35:43.466Z,23.91
2023-04-16T02:36:43.584Z,23.91
2023-04-16T02:37:43.397Z,23.91
2023-04-16T02:38:43.394Z,23.91
2023-04-16T02:39:43.399Z,23.90
2023-04-16T02:40:43.367Z,23.89
2023-04-16T02:41:43.337Z,23.90
2023-04-16T02:42:43.332Z,23.91
2023-04-16T02:43:43.296Z,23.89
2023-04-16T02:44:43.290Z,23.90
2023-04-16T02:45:43.284Z,23.89
2023-04-16T02:46:43.237Z,23.90
2023-04-16T02:47:43.292Z,23.90
2023-04-16T02:48:43.205Z,23.91
2023-04-16T02:49:43.187Z,23.89
2023-04-16T02:50:43.180Z,23.90
2023-04-16T02:51:43.168Z,23.91
2023-04-16T02:52:43.248Z,23.91
2023-04-16T02:53:43.123Z,23.91
2023-04-16T02:54:43.115Z,23.89
2023-04-16T02:55:43.102Z,23.89
2023-04-16T02:56:43.079Z,23.90
2023-04-16T02:57:43.074Z,23.89
2023-04-16T02:58:43.052Z,23.89
2023-04-16T02:59:43.026Z,23.90
2023-04-16T03:00:43.021Z,23.93
2023-04-16T03:01:43.041Z,23.91
2023-04-16T03:02:43.089Z,23.89
2023-04-16T03:03:42.982Z,23.89
2023-04-16T03:04:43.028Z,23.91
2023-04-16T03:05:42.949Z,23.90
2023-04-16T03:06:42.936Z,23.90
2023-04-16T03:07:42.976Z,23.90
2023-04-16T03:08:42.927Z,23.90
2023-04-16T03:09:42.944Z,23.90
2023-04-16T03:10:42.906Z,23.87
2023-04-16T03:11:42.927Z,23.89
2023-04-16T03:12:42.910Z,23.89
2023-04-16T03:13:42.877Z,23.91
2023-04-16T03:14:42.902Z,23.91
2023-04-16T03:15:42.865Z,23.90
2023-04-16T03:16:42.816Z,23.90
2023-04-16T03:17:42.827Z,23.91
2023-04-16T03:18:42.774Z,23.90
2023-04-16T03:19:42.774Z,23.90
2023-04-16T03:20:42.744Z,23.87
2023-04-16T03:21:42.720Z,23.90
2023-04-16T03:22:42.711Z,23.89
2023-04-16T03:23:42.701Z,23.91
2023-04-16T03:24:42.685Z,23.89
2023-04-16T03:25:42.662Z,23.90
2023-04-16T03:26:42.668Z,23.87
2023-04-16T03:27:42.644Z,23.87
2023-04-16T03:28:42.647Z,23.89
2023-04-16T03:29:42.595Z,23.87
2023-04-16T03:30:42.595Z,23.87
2023-04-16T03:31:42.783Z,23.87
2023-04-16T03:32:42.625Z,23.89
2023-04-16T03:33:42.533Z,23.89
2023-04-16T03:34:42.526Z,23.84
2023-04-16T03:35:42.513Z,23.86
2023-04-16T03:36:42.476Z,23.87
2023-04-16T03:37:42.470Z,23.89
2023-04-16T03:38:42.474Z,23.87
2023-04-16T03:39:42.441Z,23.87
2023-04-16T03:40:42.430Z,23.87
2023-04-16T03:41:42.410Z,23.89
2023-04-16T03:42:42.408Z,23.90
2023-04-16T03:43:42.384Z,23.86
2023-04-16T03:44:42.346Z,23.87
2023-04-16T03:45:42.339Z,23.86
2023-04-16T03:46:42.392Z,23.86
2023-04-16T03:47:42.314Z,23.87
2023-04-16T03:48:42.286Z,23.86
2023-04-16T03:49:42.258Z,23.84
2023-04-16T03:50:42.285Z,23.87
2023-04-16T03:51:42.232Z,23.86
2023-04-16T03:52:42.220Z,23.87
2023-04-16T03:53:42.197Z,23.86
2023-04-16T03:54:42.179Z,23.86
2023-04-16T03:55:42.165Z,23.89
2023-04-16T03:56:42.168Z,23.86
2023-04-16T03:57:42.149Z,23.86
2023-04-16T03:58:42.128Z,23.86
2023-04-16T03:59:42.097Z,23.84
2023-04-16T04:00:42.091Z,23.89
2023-04-16T04:01:42.141Z,23.84
2023-04-16T04:02:42.176Z,23.87
2023-04-16T04:03:42.345Z,23.84
2023-04-16T04:04:42.128Z,23.87
2023-04-16T04:05:42.021Z,23.86
2023-04-16T04:06:42.119Z,23.86
2023-04-16T04:07:41.997Z,23.84
2023-04-16T04:08:41.981Z,23.86
2023-04-16T04:09:41.978Z,23.87
2023-04-16T04:10:41.968Z,23.86
2023-04-16T04:11:41.952Z,23.89
2023-04-16T04:12:41.954Z,23.87
2023-04-16T04:13:41.917Z,23.86
2023-04-16T04:14:41.891Z,23.86
2023-04-16T04:15:41.890Z,23.89
2023-04-16T04:16:41.894Z,23.87
2023-04-16T04:17:41.870Z,23.86
2023-04-16T04:18:43.938Z,23.89
2023-04-16T04:19:47.060Z,23.86
2023-04-16T04:20:42.889Z,23.87
2023-04-16T04:21:41.870Z,23.84
2023-04-16T04:22:41.832Z,23.84
2023-04-16T04:23:41.835Z,23.84
2023-04-16T04:24:41.799Z,23.86
2023-04-16T04:25:41.807Z,23.84
2023-04-16T04:26:41.772Z,23.83
2023-04-16T04:27:41.757Z,23.83
2023-04-16T04:28:41.741Z,23.84
2023-04-16T04:29:41.746Z,23.84
2023-04-16T04:30:41.702Z,23.86
2023-04-16T04:31:41.711Z,23.86
2023-04-16T04:32:41.699Z,23.86
2023-04-16T04:33:41.648Z,23.86
2023-04-16T04:34:41.639Z,23.86
2023-04-16T04:35:41.630Z,23.84
2023-04-16T04:36:41.593Z,23.87
2023-04-16T04:37:41.595Z,23.84
2023-04-16T04:38:41.552Z,23.84
2023-04-16T04:39:41.532Z,23.86
2023-04-16T04:40:41.518Z,23.84
2023-04-16T04:41:41.497Z,23.89
2023-04-16T04:42:41.464Z,23.86
2023-04-16T04:43:41.448Z,23.86
2023-04-16T04:44:41.422Z,23.86
2023-04-16T04:45:41.451Z,23.86
2023-04-16T04:46:41.382Z,23.87
2023-04-16T04:47:41.380Z,23.86
2023-04-16T04:48:41.339Z,23.84
2023-04-16T04:49:41.325Z,23.86
2023-04-16T04:50:41.299Z,23.87
2023-04-16T04:51:41.268Z,23.86
2023-04-16T04:52:41.241Z,23.86
2023-04-16T04:53:41.225Z,23.84
2023-04-16T04:54:41.217Z,23.86
2023-04-16T04:55:41.189Z,23.86
2023-04-16T04:56:41.161Z,23.83
2023-04-16T04:57:41.135Z,23.84
2023-04-16T04:58:41.109Z,23.81
2023-04-16T04:59:41.112Z,23.84
2023-04-16T05:00:41.107Z,23.84
2023-04-16T05:01:41.187Z,23.81
2023-04-16T05:02:41.165Z,23.84
2023-04-16T05:03:41.185Z,23.84
2023-04-16T05:04:41.089Z,23.83
2023-04-16T05:05:41.076Z,23.83
2023-04-16T05:06:41.056Z,23.81
2023-04-16T05:07:41.055Z,23.87
2023-04-16T05:08:41.053Z,23.84
2023-04-16T05:09:41.064Z,23.84
2023-04-16T05:10:41.031Z,23.83
2023-04-16T05:11:41.051Z,23.84
2023-04-16T05:12:41.016Z,23.81
2023-04-16T05:13:41.021Z,23.86
2023-04-16T05:14:41.021Z,23.84
2023-04-16T05:15:41.008Z,23.81
2023-04-16T05:16:41.079Z,23.86
2023-04-16T05:17:41.025Z,23.84
2023-04-16T05:18:41.007Z,23.84
2023-04-16T05:19:41.024Z,23.86
2023-04-16T05:20:41.015Z,23.84
2023-04-16T05:21:41.017Z,23.87
2023-04-16T05:22:41.013Z,23.86
2023-04-16T05:23:41.014Z,23.86
2023-04-16T05:24:41.043Z,23.84
2023-04-16T05:25:41.020Z,23.86
2023-04-16T05:26:41.025Z,23.84
2023-04-16T05:27:41.045Z,23.86
2023-04-16T05:28:41.030Z,23.86
2023-04-16T05:29:41.043Z,23.84
2023-04-16T05:30:41.075Z,23.84
2023-04-16T05:31:41.053Z,23.86
2023-04-16T05:32:41.084Z,23.86
2023-04-16T05:33:41.069Z,23.86
2023-04-16T05:34:41.195Z,23.86
2023-04-16T05:35:41.056Z,23.83
2023-04-16T05:36:41.053Z,23.87
2023-04-16T05:37:41.057Z,23.86
2023-04-16T05:38:41.060Z,23.84
2023-04-16T05:39:41.073Z,23.84
2023-04-16T05:40:41.065Z,23.84
2023-04-16T05:41:41.048Z,23.89
2023-04-16T05:42:41.135Z,23.87
2023-04-16T05:43:41.028Z,23.86
2023-04-16T05:44:41.035Z,23.86
2023-04-16T05:45:41.242Z,23.89
2023-04-16T05:46:41.079Z,23.87
2023-04-16T05:47:41.113Z,23.89
2023-04-16T05:48:41.068Z,23.89
2023-04-16T05:49:41.080Z,23.89
2023-04-16T05:50:41.067Z,23.89
2023-04-16T05:51:41.124Z,23.89
2023-04-16T05:52:41.079Z,23.87
2023-04-16T05:53:41.102Z,23.89
2023-04-16T05:54:41.108Z,23.87
2023-04-16T05:55:41.115Z,23.89
2023-04-16T05:56:41.119Z,23.89
2023-04-16T05:57:41.138Z,23.90
2023-04-16T05:58:41.160Z,23.89
2023-04-16T05:59:41.147Z,23.87
2023-04-16T06:00:41.124Z,23.87
2023-04-16T06:01:41.112Z,23.87
2023-04-16T06:02:41.285Z,23.89
2023-04-16T06:03:41.168Z,23.90
2023-04-16T06:04:41.063Z,23.90
2023-04-16T06:05:41.195Z,23.87
2023-04-16T06:06:41.058Z,23.87
2023-04-16T06:07:41.046Z,23.87
2023-04-16T06:08:41.042Z,23.84
2023-04-16T06:09:41.024Z,23.90
2023-04-16T06:10:41.012Z,23.87
2023-04-16T06:11:41.009Z,23.90
2023-04-16T06:12:41.036Z,23.87
2023-04-16T06:13:41.021Z,23.90
2023-04-16T06:14:40.977Z,23.90
2023-04-16T06:15:40.970Z,23.87
2023-04-16T06:16:40.949Z,23.89
2023-04-16T06:17:40.989Z,23.87
2023-04-16T06:18:40.936Z,23.93
2023-04-16T06:19:40.934Z,23.91
2023-04-16T06:20:40.901Z,23.90
2023-04-16T06:21:40.901Z,23.91
2023-04-16T06:22:40.887Z,23.93
2023-04-16T06:23:40.869Z,23.90
2023-04-16T06:24:40.877Z,23.91
2023-04-16T06:25:40.872Z,23.91
2023-04-16T06:26:40.874Z,23.90
2023-04-16T06:27:40.843Z,23.91
2023-04-16T06:28:40.842Z,23.90
2023-04-16T06:29:41.812Z,23.90
2023-04-16T06:30:41.853Z,23.89
2023-04-16T06:31:40.855Z,23.91
2023-04-16T06:32:40.955Z,23.91
2023-04-16T06:33:40.807Z,23.90
2023-04-16T06:34:40.824Z,23.91
2023-04-16T06:35:40.822Z,23.90
2023-04-16T06:36:40.873Z,23.90
2023-04-16T06:37:40.853Z,23.93
2023-04-16T06:38:40.852Z,23.91
2023-04-16T06:39:40.891Z,23.90
2023-04-16T06:40:40.887Z,23.95
2023-04-16T06:41:40.896Z,23.91
2023-04-16T06:42:41.473Z,23.91
2023-04-16T06:43:40.944Z,23.93
2023-04-16T06:44:40.967Z,23.93
2023-04-16T06:45:40.947Z,23.91
2023-04-16T06:46:41.029Z,23.93
2023-04-16T06:47:40.991Z,23.91
2023-04-16T06:48:40.968Z,23.93
2023-04-16T06:49:40.988Z,23.91
2023-04-16T06:50:40.977Z,23.93
2023-04-16T06:51:40.983Z,23.93
2023-04-16T06:52:40.988Z,23.93
2023-04-16T06:53:40.996Z,23.95
2023-04-16T06:54:40.994Z,23.95
2023-04-16T06:55:40.996Z,23.97
2023-04-16T06:56:40.988Z,23.97
2023-04-16T06:57:41.011Z,23.99
2023-04-16T06:58:41.012Z,23.96
2023-04-16T06:59:41.021Z,23.97
2023-04-16T07:00:41.047Z,23.97
2023-04-16T07:01:41.032Z,23.96
2023-04-16T07:02:41.137Z,23.96
2023-04-16T07:03:41.177Z,23.97
2023-04-16T07:04:41.073Z,23.99
2023-04-16T07:05:41.076Z,23.96
2023-04-16T07:06:41.067Z,23.96
2023-04-16T07:07:41.077Z,23.97
2023-04-16T07:08:41.081Z,24.00
2023-04-16T07:09:41.087Z,24.00
2023-04-16T07:10:41.126Z,23.99
2023-04-16T07:11:41.075Z,24.00
2023-04-16T07:12:41.057Z,24.01
2023-04-16T07:13:41.082Z,24.01
2023-04-16T07:14:41.047Z,24.03
2023-04-16T07:15:41.047Z,24.03
2023-04-16T07:16:41.079Z,24.06
2023-04-16T07:17:41.038Z,24.06
2023-04-16T07:18:41.018Z,24.06
2023-04-16T07:19:40.996Z,24.04
2023-04-16T07:20:40.995Z,24.04
2023-04-16T07:21:40.971Z,24.04
2023-04-16T07:22:41.004Z,24.04
2023-04-16T07:23:40.961Z,24.07
2023-04-16T07:24:40.936Z,24.07
2023-04-16T07:25:41.174Z,24.07
2023-04-16T07:26:40.931Z,24.09
2023-04-16T07:27:40.931Z,24.07
2023-04-16T07:28:40.898Z,24.10
2023-04-16T07:29:40.898Z,24.06
2023-04-16T07:30:40.890Z,24.07
2023-04-16T07:31:40.913Z,24.09
2023-04-16T07:32:40.877Z,24.10
2023-04-16T07:33:40.837Z,24.11
2023-04-16T07:34:40.806Z,24.13
2023-04-16T07:35:40.809Z,24.11
2023-04-16T07:36:40.784Z,24.10
2023-04-16T07:37:40.774Z,24.09
2023-04-16T07:38:40.766Z,24.11
2023-04-16T07:39:40.726Z,24.10
2023-04-16T07:40:40.716Z,24.11
2023-04-16T07:41:40.691Z,24.14
2023-04-16T07:42:40.674Z,24.11
2023-04-16T07:43:40.667Z,24.11
2023-04-16T07:44:40.648Z,24.11
2023-04-16T07:45:41.556Z,24.14
2023-04-16T07:46:46.756Z,24.13
2023-04-16T07:47:41.626Z,24.13
2023-04-16T07:48:40.556Z,24.13
2023-04-16T07:49:40.556Z,24.14
2023-04-16T07:50:40.529Z,24.14
2023-04-16T07:51:40.547Z,24.14
2023-04-16T07:52:40.493Z,24.14
2023-04-16T07:53:40.507Z,24.14
2023-04-16T07:54:40.466Z,24.16
2023-04-16T07:55:40.457Z,24.13
2023-04-16T07:56:40.430Z,24.17
2023-04-16T07:57:40.413Z,24.16
2023-04-16T07:58:40.404Z,24.16
2023-04-16T07:59:40.378Z,24.16
2023-04-16T08:00:40.373Z,24.14
2023-04-16T08:01:40.339Z,24.16
2023-04-16T08:02:40.482Z,24.16
2023-04-16T08:03:40.614Z,24.17
2023-04-16T08:04:40.481Z,24.14
2023-04-16T08:05:40.292Z,24.14
2023-04-16T08:06:40.279Z,24.14
2023-04-16T08:07:40.261Z,24.14
2023-04-16T08:08:40.222Z,24.13
2023-04-16T08:09:40.216Z,24.17
2023-04-16T08:10:40.184Z,24.11
2023-04-16T08:11:40.150Z,24.13
2023-04-16T08:12:40.143Z,24.11
2023-04-16T08:13:40.112Z,24.14
2023-04-16T08:14:40.094Z,24.13
2023-04-16T08:15:40.101Z,24.14
2023-04-16T08:16:40.057Z,24.11
2023-04-16T08:17:40.073Z,24.13
2023-04-16T08:18:40.027Z,24.17
2023-04-16T08:19:40.009Z,24.16
2023-04-16T08:20:39.990Z,24.14
2023-04-16T08:21:39.963Z,24.16
2023-04-16T08:22:39.957Z,24.14
2023-04-16T08:23:39.934Z,24.17
2023-04-16T08:24:39.922Z,24.17
2023-04-16T08:25:39.914Z,24.14
2023-04-16T08:26:39.868Z,24.18
2023-04-16T08:27:39.865Z,24.17
2023-04-16T08:28:39.842Z,24.18
2023-04-16T08:29:39.855Z,24.17
2023-04-16T08:30:39.814Z,24.20
2023-04-16T08:31:39.827Z,24.18
2023-04-16T08:32:39.797Z,24.17
2023-04-16T08:33:39.741Z,24.17
2023-04-16T08:34:39.746Z,24.16
2023-04-16T08:35:39.717Z,24.17
2023-04-16T08:36:39.719Z,24.18
2023-04-16T08:37:39.712Z,24.17
2023-04-16T08:38:39.676Z,24.18
2023-04-16T08:39:39.648Z,24.21
2023-04-16T08:40:39.650Z,24.20
2023-04-16T08:41:39.655Z,24.20
2023-04-16T08:42:39.617Z,24.21
2023-04-16T08:43:39.601Z,24.21
2023-04-16T08:44:39.597Z,24.20
2023-04-16T08:45:39.667Z,24.21
2023-04-16T08:46:39.621Z,24.21
2023-04-16T08:47:39.549Z,24.21
2023-04-16T08:48:39.523Z,24.21
2023-04-16T08:49:39.519Z,24.24
2023-04-16T08:50:39.510Z,24.23
2023-04-16T08:51:39.503Z,24.21
2023-04-16T08:52:39.523Z,24.24
2023-04-16T08:53:39.505Z,24.24
2023-04-16T08:54:39.523Z,24.25
2023-04-16T08:55:39.539Z,24.24
2023-04-16T08:56:41.644Z,24.30
2023-04-16T08:57:39.539Z,24.32
2023-04-16T08:58:39.539Z,24.32
2023-04-16T08:59:39.509Z,24.34
2023-04-16T09:00:39.516Z,24.37
2023-04-16T09:01:39.518Z,24.40
2023-04-16T09:02:39.748Z,24.41
2023-04-16T09:03:39.476Z,24.46
2023-04-16T09:04:39.557Z,24.48
2023-04-16T09:05:39.386Z,24.48
2023-04-16T09:06:39.380Z,24.52
2023-04-16T09:07:39.379Z,24.55
2023-04-16T09:08:39.353Z,24.58
2023-04-16T09:09:39.327Z,24.61
2023-04-16T09:10:39.305Z,24.64
2023-04-16T09:11:39.298Z,24.65
2023-04-16T09:12:39.267Z,24.68
2023-04-16T09:13:39.250Z,24.68
2023-04-16T09:14:39.235Z,24.71
2023-04-16T09:15:39.221Z,24.69
2023-04-16T09:16:39.311Z,24.71
2023-04-16T09:17:39.229Z,24.68
2023-04-16T09:18:39.175Z,24.68
2023-04-16T09:19:39.162Z,24.67
2023-04-16T09:20:39.141Z,24.67
2023-04-16T09:21:39.140Z,24.67
2023-04-16T09:22:39.098Z,24.65
2023-04-16T09:23:39.147Z,24.65
2023-04-16T09:24:39.070Z,24.65
2023-04-16T09:25:39.048Z,24.65
2023-04-16T09:26:39.024Z,24.64
2023-04-16T09:27:39.012Z,24.62
2023-04-16T09:28:38.995Z,24.62
2023-04-16T09:29:38.986Z,24.61
2023-04-16T09:30:38.956Z,24.59
2023-04-16T09:31:38.962Z,24.61
2023-04-16T09:32:38.968Z,24.59
2023-04-16T09:33:38.913Z,24.58
2023-04-16T09:34:38.971Z,24.58
2023-04-16T09:35:38.995Z,24.58
2023-04-16T09:36:39.056Z,24.58
2023-04-16T09:37:39.086Z,24.61
2023-04-16T09:38:39.147Z,24.64
2023-04-16T09:39:39.164Z,24.65
2023-04-16T09:40:39.227Z,24.64
2023-04-16T09:41:39.268Z,24.64
2023-04-16T09:42:39.327Z,24.67
2023-04-16T09:43:39.339Z,24.68
2023-04-16T09:44:39.316Z,24.68
2023-04-16T09:45:39.322Z,24.69
2023-04-16T09:46:39.287Z,24.67
2023-04-16T09:47:39.255Z,24.68
2023-04-16T09:48:39.255Z,24.65
2023-04-16T09:49:39.216Z,24.68
2023-04-16T09:50:39.198Z,24.67
2023-04-16T09:51:39.199Z,24.65
2023-04-16T09:52:39.151Z,24.64
2023-04-16T09:53:39.121Z,24.62
2023-04-16T09:54:39.107Z,24.64
2023-04-16T09:55:39.095Z,24.64
2023-04-16T09:56:39.066Z,24.62
2023-04-16T09:57:39.047Z,24.64
2023-04-16T09:58:39.049Z,24.64
2023-04-16T09:59:39.022Z,24.64
2023-04-16T10:00:43.458Z,24.65
2023-04-16T10:01:39.116Z,24.62
2023-04-16T10:02:39.333Z,24.64
2023-04-16T10:03:39.315Z,24.67
2023-04-16T10:04:38.941Z,24.67
2023-04-16T10:05:38.912Z,24.65
2023-04-16T10:06:38.880Z,24.67
2023-04-16T10:07:38.864Z,24.67
2023-04-16T10:08:38.842Z,24.67
2023-04-16T10:09:38.800Z,24.68
2023-04-16T10:10:38.781Z,24.65
2023-04-16T10:11:38.774Z,24.68
2023-04-16T10:12:38.745Z,24.64
2023-04-16T10:13:38.718Z,24.65
2023-04-16T10:14:38.715Z,24.65
2023-04-16T10:15:38.688Z,24.65
2023-04-16T10:16:38.716Z,24.62
2023-04-16T10:17:38.676Z,24.67
2023-04-16T10:18:38.657Z,24.65
2023-04-16T10:19:38.656Z,24.67
2023-04-16T10:20:38.659Z,24.68
2023-04-16T10:21:38.696Z,24.69
2023-04-16T10:22:38.686Z,24.71
2023-04-16T10:23:38.692Z,24.68
2023-04-16T10:24:38.696Z,24.71
2023-04-16T10:25:38.699Z,24.75
2023-04-16T10:26:38.708Z,24.78
2023-04-16T10:27:38.724Z,24.75
2023-04-16T10:28:38.739Z,24.78
2023-04-16T10:29:38.711Z,24.79
2023-04-16T10:30:38.744Z,24.81
2023-04-16T10:31:38.673Z,24.79
2023-04-16T10:32:38.676Z,24.82
2023-04-16T10:33:38.663Z,24.81
2023-04-16T10:34:38.646Z,24.85
2023-04-16T10:35:38.647Z,24.81
2023-04-16T10:36:38.698Z,24.82
2023-04-16T10:37:38.657Z,24.82
2023-04-16T10:38:38.642Z,24.81
2023-04-16T10:39:38.641Z,24.82
2023-04-16T10:40:38.663Z,24.83
2023-04-16T10:41:38.652Z,24.83
2023-04-16T10:42:38.664Z,24.86
2023-04-16T10:43:38.628Z,24.89
2023-04-16T10:44:38.627Z,24.89
2023-04-16T10:45:38.613Z,24.89
2023-04-16T10:46:38.600Z,24.89
2023-04-16T10:47:38.658Z,24.89
2023-04-16T10:48:48.640Z,24.85
2023-04-16T10:49:39.568Z,24.86
2023-04-16T10:50:38.580Z,24.85
2023-04-16T10:51:38.534Z,24.86
2023-04-16T10:52:38.471Z,24.85
2023-04-16T10:53:38.466Z,24.88
2023-04-16T10:54:38.457Z,24.85
2023-04-16T10:55:38.414Z,24.85
2023-04-16T10:56:38.379Z,24.86
2023-04-16T10:57:38.357Z,24.82
2023-04-16T10:58:38.345Z,24.85
2023-04-16T10:59:38.299Z,24.83
2023-04-16T11:00:38.282Z,24.86
2023-04-16T11:01:38.353Z,24.83
2023-04-16T11:02:38.613Z,24.83
2023-04-16T11:03:38.406Z,24.82
2023-04-16T11:04:38.313Z,24.83
2023-04-16T11:05:38.179Z,24.85
2023-04-16T11:06:38.163Z,24.86
2023-04-16T11:07:38.150Z,24.85
2023-04-16T11:08:51.101Z,24.85
2023-04-16T11:09:39.113Z,24.85
2023-04-16T11:10:38.121Z,24.85
2023-04-16T11:11:38.066Z,24.85
2023-04-16T11:12:38.433Z,24.88
2023-04-16T11:13:38.029Z,24.85
2023-04-16T11:14:38.000Z,24.85
2023-04-16T11:15:37.989Z,24.83
2023-04-16T11:16:37.958Z,24.88
2023-04-16T11:17:38.020Z,24.85
2023-04-16T11:18:37.912Z,24.86
2023-04-16T11:19:38.926Z,24.86
2023-04-16T11:20:37.882Z,24.88
2023-04-16T11:21:37.864Z,24.88
2023-04-16T11:22:37.856Z,24.86
2023-04-16T11:23:37.824Z,24.88
2023-04-16T11:24:37.836Z,24.88
2023-04-16T11:25:37.769Z,24.85
2023-04-16T11:26:37.755Z,24.82
2023-04-16T11:27:37.736Z,24.82
2023-04-16T11:28:37.729Z,24.83
2023-04-16T11:29:37.733Z,24.83
2023-04-16T11:30:37.685Z,24.83
2023-04-16T11:31:37.748Z,24.83
2023-04-16T11:32:37.713Z,24.83
2023-04-16T11:33:37.610Z,24.83
2023-04-16T11:34:37.580Z,24.85
2023-04-16T11:35:37.561Z,24.83
2023-04-16T11:36:37.545Z,24.85
2023-04-16T11:37:37.528Z,24.83
2023-04-16T11:38:37.545Z,24.83
2023-04-16T11:39:37.509Z,24.82
2023-04-16T11:40:37.461Z,24.78
2023-04-16T11:41:37.452Z,24.81
2023-04-16T11:42:37.549Z,24.79
2023-04-16T11:43:37.442Z,24.78
2023-04-16T11:44:37.399Z,24.79
2023-04-16T11:45:37.367Z,24.81
2023-04-16T11:46:37.383Z,24.79
2023-04-16T11:47:37.384Z,24.79
2023-04-16T11:48:37.317Z,24.79
2023-04-16T11:49:37.300Z,24.77
2023-04-16T11:50:37.272Z,24.77
2023-04-16T11:51:37.265Z,24.77
2023-04-16T11:52:37.264Z,24.75
2023-04-16T11:53:37.253Z,24.77
2023-04-16T11:54:37.203Z,24.78
2023-04-16T11:55:37.163Z,24.78
2023-04-16T11:56:37.145Z,24.77
2023-04-16T11:57:37.325Z,24.81
2023-04-16T11:58:37.137Z,24.79
2023-04-16T11:59:38.103Z,24.78
2023-04-16T12:00:38.076Z,24.79
2023-04-16T12:01:37.055Z,24.85
2023-04-16T12:02:37.203Z,24.82
2023-04-16T12:03:37.230Z,24.82
2023-04-16T12:04:37.140Z,24.83
2023-04-16T12:05:36.988Z,24.83
2023-04-16T12:06:36.994Z,24.86
2023-04-16T12:07:36.962Z,24.83
2023-04-16T12:08:36.958Z,24.85
2023-04-16T12:09:39.531Z,24.83
2023-04-16T12:10:36.901Z,24.83
2023-04-16T12:11:36.888Z,24.83
2023-04-16T12:12:36.885Z,24.83
2023-04-16T12:13:36.838Z,24.83
2023-04-16T12:14:36.822Z,24.86
2023-04-16T12:15:36.805Z,24.83
2023-04-16T12:16:36.810Z,24.85
2023-04-16T12:17:36.792Z,24.83
2023-04-16T12:18:36.751Z,24.83
2023-04-16T12:19:36.725Z,24.81
2023-04-16T12:20:36.705Z,24.81
2023-04-16T12:21:36.685Z,24.82
2023-04-16T12:22:37.294Z,24.78
2023-04-16T12:23:36.656Z,24.78
2023-04-16T12:24:36.621Z,24.77
2023-04-16T12:25:36.629Z,24.77
2023-04-16T12:26:36.587Z,24.74
2023-04-16T12:27:36.573Z,24.75
2023-04-16T12:28:36.545Z,24.74
2023-04-16T12:29:36.530Z,24.75
2023-04-16T12:30:36.518Z,24.75
2023-04-16T12:31:36.540Z,24.72
2023-04-16T12:32:36.492Z,24.71
2023-04-16T12:33:36.472Z,24.69
2023-04-16T12:34:48.732Z,24.71
2023-04-16T12:35:37.415Z,24.69
2023-04-16T12:36:36.369Z,24.67
2023-04-16T12:37:36.338Z,24.67
2023-04-16T12:38:36.319Z,24.69
2023-04-16T12:39:36.343Z,24.68
2023-04-16T12:40:36.303Z,24.67
2023-04-16T12:41:36.256Z,24.65
2023-04-16T12:42:36.245Z,24.68
2023-04-16T12:43:36.221Z,24.68
2023-04-16T12:44:36.210Z,24.67
2023-04-16T12:45:36.200Z,24.67
2023-04-16T12:46:36.198Z,24.65
2023-04-16T12:47:36.191Z,24.68
2023-04-16T12:48:36.152Z,24.69
2023-04-16T12:49:36.148Z,24.67
2023-04-16T12:50:36.109Z,24.71
2023-04-16T12:51:36.092Z,24.69
2023-04-16T12:52:36.074Z,24.72