createdAt,value
2019-03-12T00:00:45.053Z,73.70
2019-03-12T00:03:13.749Z,73.58
2019-03-12T00:05:42.525Z,75.40
2019-03-12T00:08:11.234Z,75.98
2019-03-12T00:10:39.982Z,75.18
2019-03-12T00:13:08.656Z,75.17
2019-03-12T00:15:37.320Z,75.97
2019-03-12T00:18:05.986Z,75.91
2019-03-12T00:20:34.650Z,76.53
2019-03-12T00:23:03.364Z,76.25
2019-03-12T00:25:32.025Z,76.68
2019-03-12T00:28:00.804Z,77.85
2019-03-12T00:30:29.456Z,78.49
2019-03-12T00:32:58.131Z,78.78
2019-03-12T00:35:26.812Z,79.18
2019-03-12T00:38:16.103Z,78.72
2019-03-12T00:40:44.775Z,78.56
2019-03-12T00:43:14.435Z,79.02
2019-03-12T00:45:43.100Z,78.55
2019-03-12T00:48:11.762Z,79.61
2019-03-12T00:50:40.451Z,78.61
2019-03-12T00:53:09.151Z,79.53
2019-03-12T00:55:37.876Z,79.51
2019-03-12T00:58:06.530Z,78.84
2019-03-12T01:00:35.221Z,81.26
2019-03-12T01:03:04.014Z,79.42
2019-03-12T01:05:32.645Z,80.55
2019-03-12T01:08:01.406Z,79.77
2019-03-12T01:10:30.093Z,78.76
2019-03-12T01:12:58.763Z,79.73
2019-03-12T01:15:27.527Z,79.62
2019-03-12T01:17:56.215Z,78.43
2019-03-12T01:20:24.862Z,80.47
2019-03-12T01:22:53.552Z,79.64
2019-03-12T01:25:22.218Z,78.45
2019-03-12T01:27:50.885Z,79.53
2019-03-12T01:30:19.579Z,78.28
2019-03-12T01:32:48.252Z,79.35
2019-03-12T01:35:16.910Z,76.05
2019-03-12T01:37:45.582Z,78.13
2019-03-12T01:40:15.332Z,77.37
2019-03-12T01:42:44.012Z,77.57
2019-03-12T01:45:14.802Z,78.29
2019-03-12T01:47:43.482Z,78.32
2019-03-12T01:50:14.330Z,79.23
2019-03-12T01:52:43.000Z,78.46
2019-03-12T01:55:18.488Z,78.05
2019-03-12T01:57:47.223Z,78.80
2019-03-12T02:00:17.782Z,77.61
2019-03-12T02:02:46.470Z,78.38
2019-03-12T02:05:15.229Z,77.53
2019-03-12T02:07:44.523Z,78.50
2019-03-12T02:13:01.208Z,77.46
2019-03-12T02:15:30.285Z,78.19
2019-03-12T02:17:59.128Z,78.83
2019-03-12T02:20:27.796Z,78.54
2019-03-12T02:22:56.464Z,78.61
2019-03-12T02:25:25.163Z,78.12
2019-03-12T02:27:53.861Z,77.03
2019-03-12T02:30:22.745Z,77.69
2019-03-12T02:32:51.404Z,77.55
2019-03-12T02:35:20.102Z,77.70
2019-03-12T02:37:48.760Z,77.64
2019-03-12T02:40:17.762Z,77.19
2019-03-12T02:42:46.457Z,76.18
2019-03-12T02:45:17.254Z,77.77
2019-03-12T02:47:45.890Z,78.50
2019-03-12T02:50:15.450Z,79.39
2019-03-12T02:52:44.789Z,79.60
2019-03-12T02:55:14.766Z,80.41
2019-03-12T02:57:43.474Z,81.05
2019-03-12T03:00:19.109Z,80.91
2019-03-12T03:02:47.829Z,80.09
2019-03-12T03:05:16.508Z,80.06
2019-03-12T03:07:52.680Z,80.61
2019-03-12T03:10:21.328Z,80.49
2019-03-12T03:12:51.012Z,80.68
2019-03-12T03:15:24.539Z,80.33
2019-03-12T03:17:53.201Z,80.71
2019-03-12T03:20:21.913Z,80.98
2019-03-12T03:22:50.546Z,81.29
2019-03-12T03:25:19.211Z,81.06
2019-03-12T03:27:47.885Z,80.89
2019-03-12T03:30:21.841Z,80.75
2019-03-12T03:32:50.487Z,80.58
2019-03-12T03:35:19.200Z,80.83
2019-03-12T03:37:48.254Z,80.80
2019-03-12T03:40:21.614Z,80.53
2019-03-12T03:42:51.168Z,80.47
2019-03-12T03:45:20.240Z,80.37
2019-03-12T03:47:49.006Z,80.02
2019-03-12T03:50:18.456Z,79.58
2019-03-12T03:52:47.137Z,80.13
2019-03-12T03:55:17.483Z,79.10
2019-03-12T03:57:46.280Z,80.41
2019-03-12T04:00:17.947Z,78.74
2019-03-12T04:02:46.630Z,78.87
2019-03-12T04:05:15.480Z,79.11
2019-03-12T04:07:44.160Z,80.31
2019-03-12T04:10:13.529Z,79.16
2019-03-12T04:12:42.192Z,79.21
2019-03-12T04:15:13.258Z,79.60
2019-03-12T04:17:42.125Z,79.32
2019-03-12T04:20:12.849Z,79.51
2019-03-12T04:22:41.645Z,79.68
2019-03-12T04:25:11.386Z,80.53
2019-03-12T04:27:40.133Z,80.13
2019-03-12T04:30:17.281Z,80.58
2019-03-12T04:32:45.947Z,81.05
2019-03-12T04:35:26.124Z,80.44
2019-03-12T04:37:54.777Z,80.13
2019-03-12T04:40:23.438Z,80.24
2019-03-12T04:42:52.193Z,80.10
2019-03-12T04:45:20.852Z,80.08
2019-03-12T04:47:49.547Z,80.57
2019-03-12T04:50:18.214Z,80.26
2019-03-12T04:52:46.871Z,79.49
2019-03-12T04:55:16.468Z,79.91
2019-03-12T04:57:45.098Z,79.94
2019-03-12T05:00:20.833Z,80.31
2019-03-12T05:02:49.475Z,79.32
2019-03-12T05:05:18.144Z,80.49
2019-03-12T05:07:46.836Z,80.91
2019-03-12T05:10:16.810Z,80.25
2019-03-12T05:12:45.477Z,80.71
2019-03-12T05:15:16.414Z,80.08
2019-03-12T05:17:45.970Z,80.48
2019-03-12T05:20:16.026Z,81.39
2019-03-12T05:22:44.869Z,80.30
2019-03-12T05:25:15.501Z,80.21
2019-03-12T05:27:44.283Z,79.93
2019-03-12T05:30:20.496Z,79.71
2019-03-12T05:32:49.164Z,79.98
2019-03-12T05:35:17.838Z,79.47
2019-03-12T05:37:46.593Z,79.89
2019-03-12T05:40:18.061Z,79.20
2019-03-12T05:42:46.925Z,79.88
2019-03-12T05:45:19.159Z,79.89
2019-03-12T05:47:47.834Z,79.57
2019-03-12T05:50:17.988Z,79.54
2019-03-12T05:52:48.993Z,80.84
2019-03-12T05:55:17.889Z,80.59
2019-03-12T05:57:46.796Z,81.37
2019-03-12T06:00:17.878Z,81.04
2019-03-12T06:02:46.543Z,81.28
2019-03-12T06:05:15.644Z,79.16
2019-03-12T06:07:44.312Z,77.46
2019-03-12T06:10:16.625Z,79.16
2019-03-12T06:12:45.287Z,79.90
2019-03-12T06:15:15.667Z,80.13
2019-03-12T06:17:44.945Z,79.46
2019-03-12T06:20:17.992Z,80.15
2019-03-12T06:22:47.276Z,79.32
2019-03-12T06:25:15.926Z,79.53
2019-03-12T06:27:44.631Z,78.78
2019-03-12T06:30:20.966Z,77.73
2019-03-12T06:32:51.211Z,77.35
2019-03-12T06:35:21.466Z,75.04
2019-03-12T06:37:57.661Z,78.60
2019-03-12T06:40:39.834Z,77.10
2019-03-12T06:43:15.951Z,77.13
2019-03-12T06:45:55.094Z,79.33
2019-03-12T06:48:41.433Z,79.26
2019-03-12T06:51:14.724Z,79.20
2019-03-12T06:54:06.453Z,79.16
2019-03-12T06:56:43.232Z,78.53
2019-03-12T06:59:16.717Z,79.34
2019-03-12T07:01:58.964Z,80.46
2019-03-12T07:04:47.352Z,79.80
2019-03-12T07:07:20.588Z,79.65
2019-03-12T07:09:57.240Z,79.82
2019-03-12T07:12:42.561Z,79.63
2019-03-12T07:15:30.430Z,80.03
2019-03-12T07:18:02.168Z,80.19
2019-03-12T07:20:44.590Z,79.36
2019-03-12T07:23:17.859Z,80.13
2019-03-12T07:26:03.246Z,79.51
2019-03-12T07:28:50.075Z,79.21
2019-03-12T07:31:23.801Z,80.17
2019-03-12T07:33:57.052Z,78.46
2019-03-12T07:36:27.422Z,79.88
2019-03-12T07:38:57.774Z,79.80
2019-03-12T07:41:44.374Z,78.58
2019-03-12T07:44:24.007Z,79.78
2019-03-12T07:46:54.453Z,78.62
2019-03-12T07:49:30.799Z,78.01
2019-03-12T07:52:16.217Z,78.19
2019-03-12T07:54:55.594Z,76.31
2019-03-12T07:57:28.787Z,78.26
2019-03-12T08:00:15.470Z,75.38
2019-03-12T08:02:48.839Z,77.53
2019-03-12T08:05:28.068Z,77.93
2019-03-12T08:08:00.208Z,77.01
2019-03-12T08:10:33.667Z,74.86
2019-03-12T08:13:08.855Z,76.24
2019-03-12T08:15:50.412Z,76.06
2019-03-12T08:18:26.425Z,75.82
2019-03-12T08:20:56.700Z,75.31
2019-03-12T08:23:32.905Z,74.67
2019-03-12T08:26:22.766Z,74.05
2019-03-12T08:28:59.083Z,73.56
2019-03-12T08:31:29.328Z,74.67
2019-03-12T08:34:08.940Z,73.71
2019-03-12T08:36:57.829Z,75.30
2019-03-12T08:39:48.545Z,73.50
2019-03-12T08:42:28.024Z,75.20
2019-03-12T08:45:01.125Z,73.32
2019-03-12T08:47:37.459Z,72.80
2019-03-12T08:50:26.707Z,70.10
2019-03-12T08:53:06.063Z,70.59
2019-03-12T08:55:36.308Z,68.84
2019-03-12T08:58:21.688Z,69.25
2019-03-12T09:00:52.057Z,69.90
2019-03-12T09:03:40.305Z,69.28
2019-03-12T09:06:10.723Z,67.86
2019-03-12T09:08:46.827Z,66.55
2019-03-12T09:11:17.109Z,65.46
2019-03-12T09:13:53.147Z,65.71
2019-03-12T09:16:38.405Z,65.41
2019-03-12T09:19:11.910Z,64.75
2019-03-12T09:21:45.304Z,65.27
2019-03-12T09:24:15.645Z,65.92
2019-03-12T09:26:48.569Z,66.97
2019-03-12T09:29:24.680Z,66.41
2019-03-12T09:31:58.222Z,66.67
2019-03-12T09:34:28.742Z,66.10
2019-03-12T09:37:08.060Z,67.22
2019-03-12T09:39:53.422Z,66.96
2019-03-12T09:42:23.868Z,67.10
2019-03-12T09:45:10.990Z,67.16
2019-03-12T09:47:50.642Z,65.93
2019-03-12T09:50:24.157Z,66.04
2019-03-12T09:53:06.800Z,64.58
2019-03-12T09:55:37.035Z,64.33
2019-03-12T09:58:16.456Z,65.97
2019-03-12T10:00:49.877Z,66.98
2019-03-12T10:03:22.844Z,65.65
2019-03-12T10:05:55.861Z,65.84
2019-03-12T10:08:41.250Z,65.95
2019-03-12T10:11:30.219Z,66.39
2019-03-12T10:14:06.206Z,65.55
2019-03-12T10:16:48.538Z,66.51
2019-03-12T10:19:33.715Z,66.13
2019-03-12T10:22:21.609Z,66.33
2019-03-12T10:25:08.054Z,64.54
2019-03-12T10:27:41.334Z,65.92
2019-03-12T10:30:16.255Z,67.08
2019-03-12T10:33:04.956Z,65.91
2019-03-12T10:35:35.674Z,65.62
2019-03-12T10:38:58.219Z,66.56
2019-03-12T10:41:31.191Z,66.85
2019-03-12T10:44:01.630Z,66.75
2019-03-12T10:46:33.928Z,66.88
2019-03-12T10:49:02.936Z,66.87
2019-03-12T10:51:31.628Z,65.85
2019-03-12T10:54:00.671Z,66.76
2019-03-12T10:56:29.364Z,66.03
2019-03-12T10:58:58.471Z,66.20
2019-03-12T11:01:27.427Z,66.89
2019-03-12T11:03:56.194Z,67.43
2019-03-12T11:06:43.055Z,67.57
2019-03-12T11:09:11.823Z,68.40
2019-03-12T11:11:40.669Z,68.26
2019-03-12T11:14:09.384Z,68.75
2019-03-12T11:16:38.329Z,68.50
2019-03-12T11:19:07.076Z,67.45
2019-03-12T11:21:35.740Z,69.05
2019-03-12T11:24:04.949Z,68.93
2019-03-12T11:26:33.713Z,70.09
2019-03-12T11:29:02.456Z,70.96
2019-03-12T11:31:31.416Z,71.78
2019-03-12T11:34:00.076Z,72.03
2019-03-12T11:36:29.197Z,71.56
2019-03-12T11:38:57.967Z,71.39
2019-03-12T11:41:26.838Z,71.95
2019-03-12T11:43:55.969Z,71.84
2019-03-12T11:46:24.769Z,71.68
2019-03-12T11:48:53.476Z,72.00
2019-03-12T11:51:22.570Z,72.15
2019-03-12T11:53:51.375Z,71.85
2019-03-12T11:56:20.255Z,72.10
2019-03-12T11:58:48.995Z,71.27
2019-03-12T12:01:17.768Z,71.29
2019-03-12T12:03:46.715Z,72.24
2019-03-12T12:06:15.782Z,70.78
2019-03-12T12:08:44.568Z,72.52
2019-03-12T12:11:13.388Z,73.11
2019-03-12T12:13:42.104Z,74.48
2019-03-12T12:16:11.236Z,75.83
2019-03-12T12:18:40.239Z,76.57
2019-03-12T12:21:08.948Z,76.87
2019-03-12T12:23:37.795Z,77.72
2019-03-12T12:26:07.173Z,77.98
2019-03-12T12:28:35.982Z,78.75
2019-03-12T12:31:04.910Z,78.70
2019-03-12T12:33:33.721Z,78.28
2019-03-12T12:36:02.794Z,78.10
2019-03-12T12:38:31.542Z,77.06
2019-03-12T12:41:00.485Z,78.01
2019-03-12T12:43:29.388Z,78.19
2019-03-12T12:45:58.273Z,76.65
2019-03-12T12:48:27.141Z,78.03
2019-03-12T12:51:03.082Z,78.48
2019-03-12T12:53:26.710Z,77.07
2019-03-12T12:55:55.800Z,78.18
2019-03-12T12:58:24.961Z,77.38
2019-03-12T13:00:53.759Z,76.38
2019-03-12T13:03:22.746Z,77.18
2019-03-12T13:05:51.406Z,75.74
2019-03-12T13:08:20.282Z,76.39
2019-03-12T13:10:49.129Z,76.10
2019-03-12T13:13:18.162Z,75.54
2019-03-12T13:15:47.335Z,76.49
2019-03-12T13:18:16.701Z,75.07
2019-03-12T13:20:45.695Z,74.99
2019-03-12T13:23:14.527Z,76.21
2019-03-12T13:25:43.407Z,74.44
2019-03-12T13:28:12.103Z,75.04
2019-03-12T13:30:41.103Z,76.54
2019-03-12T13:33:09.835Z,74.60
2019-03-12T13:35:38.724Z,74.28
2019-03-12T13:38:08.187Z,73.66
2019-03-12T13:40:37.602Z,74.48
2019-03-12T13:43:06.670Z,73.39
2019-03-12T13:45:35.736Z,75.87
2019-03-12T13:48:05.441Z,75.75
2019-03-12T13:50:34.853Z,75.47
2019-03-12T13:53:05.513Z,72.99
2019-03-12T13:55:34.495Z,72.42
2019-03-12T13:58:09.587Z,70.03
2019-03-12T14:00:38.633Z,70.78
2019-03-12T14:03:07.453Z,70.02
2019-03-12T14:05:36.461Z,69.55
2019-03-12T14:08:05.185Z,69.93
2019-03-12T14:10:33.918Z,69.58
2019-03-12T14:13:02.790Z,71.07
2019-03-12T14:15:36.823Z,70.16
2019-03-12T14:18:06.608Z,72.91
2019-03-12T14:20:49.744Z,72.33
2019-03-12T14:23:27.172Z,69.52
2019-03-12T14:25:56.242Z,68.61
2019-03-12T14:28:25.065Z,68.57
2019-03-12T14:30:53.999Z,69.14
2019-03-12T14:33:23.198Z,68.56
2019-03-12T14:35:52.558Z,68.64
2019-03-12T14:38:21.801Z,69.47
2019-03-12T14:40:50.805Z,67.76
2019-03-12T14:43:19.950Z,70.64
2019-03-12T14:45:50.682Z,69.78
2019-03-12T14:48:44.693Z,70.34
2019-03-12T14:51:18.946Z,70.16
2019-03-12T14:53:50.559Z,69.98
2019-03-12T14:56:19.522Z,69.43
2019-03-12T14:58:51.181Z,71.07
2019-03-12T15:01:19.316Z,70.73
2019-03-12T15:03:48.006Z,71.00
2019-03-12T15:06:17.457Z,72.91
2019-03-12T15:08:46.519Z,69.93
2019-03-12T15:11:16.013Z,69.18
2019-03-12T15:13:44.922Z,70.07
2019-03-12T15:16:13.623Z,69.27
2019-03-12T15:18:44.275Z,67.73
2019-03-12T15:21:12.957Z,68.18
2019-03-12T15:23:42.769Z,67.23
2019-03-12T15:26:11.936Z,68.21
2019-03-12T15:28:40.630Z,67.15
2019-03-12T15:31:09.301Z,67.46
2019-03-12T15:33:37.967Z,67.18
2019-03-12T15:36:07.200Z,67.49
2019-03-12T15:38:36.070Z,67.83
2019-03-12T15:41:04.777Z,65.33
2019-03-12T15:43:33.790Z,66.63
2019-03-12T15:46:02.535Z,66.92
2019-03-12T15:48:31.259Z,67.12
2019-03-12T15:51:00.730Z,65.86
2019-03-12T15:53:29.821Z,67.59
2019-03-12T15:55:58.634Z,66.82
2019-03-12T15:58:27.452Z,65.86
2019-03-12T16:00:56.148Z,66.52
2019-03-12T16:03:24.824Z,66.67
2019-03-12T16:05:53.539Z,66.42
2019-03-12T16:08:22.323Z,65.78
2019-03-12T16:10:57.925Z,66.42
2019-03-12T16:13:21.559Z,66.89
2019-03-12T16:15:50.242Z,66.20
2019-03-12T16:18:19.006Z,66.68
2019-03-12T16:20:47.718Z,66.42
2019-03-12T16:23:17.043Z,64.86
2019-03-12T16:25:46.507Z,67.84
2019-03-12T16:28:15.307Z,67.04
2019-03-12T16:30:43.995Z,64.95
2019-03-12T16:33:12.669Z,65.37
2019-03-12T16:35:41.336Z,65.18
2019-03-12T16:38:10.017Z,65.62
2019-03-12T16:40:38.673Z,66.26
2019-03-12T16:43:07.690Z,65.34
2019-03-12T16:45:36.527Z,66.47
2019-03-12T16:48:05.322Z,64.92
2019-03-12T16:50:34.032Z,64.92
2019-03-12T16:53:02.821Z,66.28
2019-03-12T16:55:31.481Z,65.93
2019-03-12T16:58:00.415Z,67.38
2019-03-12T17:00:29.474Z,67.06
2019-03-12T17:02:58.266Z,66.70
2019-03-12T17:05:26.970Z,66.52
2019-03-12T17:07:56.014Z,66.60
2019-03-12T17:10:24.711Z,66.54
2019-03-12T17:12:53.413Z,66.60
2019-03-12T17:15:24.221Z,66.40
2019-03-12T17:17:53.176Z,66.58
2019-03-12T17:20:22.391Z,66.87
2019-03-12T17:22:51.067Z,67.06
2019-03-12T17:25:19.750Z,67.93
2019-03-12T17:27:51.431Z,69.10
2019-03-12T17:30:21.158Z,67.52
2019-03-12T17:32:50.123Z,68.19
2019-03-12T17:35:21.819Z,68.35
2019-03-12T17:37:50.663Z,68.21
2019-03-12T17:40:22.662Z,68.66
2019-03-12T17:42:51.334Z,68.53
2019-03-12T17:45:20.111Z,69.28
2019-03-12T17:47:48.780Z,69.62
2019-03-12T17:50:17.520Z,67.96
2019-03-12T17:52:46.157Z,68.06
2019-03-12T17:55:15.711Z,69.77
2019-03-12T17:57:44.382Z,69.05
2019-03-12T18:00:28.135Z,69.16
2019-03-12T18:02:55.464Z,69.96
2019-03-12T18:05:24.460Z,70.24
2019-03-12T18:07:53.182Z,70.32
2019-03-12T18:10:21.854Z,70.21
2019-03-12T18:12:50.513Z,70.07
2019-03-12T18:15:21.304Z,70.09
2019-03-12T18:17:50.940Z,70.11
2019-03-12T18:20:21.098Z,70.75
2019-03-12T18:22:49.863Z,70.93
2019-03-12T18:25:29.588Z,70.33
2019-03-12T18:27:58.593Z,71.00
2019-03-12T18:30:27.504Z,71.02
2019-03-12T18:32:58.265Z,69.40
2019-03-12T18:35:27.020Z,69.45
2019-03-12T18:37:56.059Z,69.59
2019-03-12T18:40:26.012Z,69.84
2019-03-12T18:42:54.823Z,70.46
2019-03-12T18:45:32.402Z,70.46
2019-03-12T18:48:04.277Z,70.16
2019-03-12T18:50:33.116Z,70.43
2019-03-12T18:53:01.896Z,71.57
2019-03-12T18:55:33.493Z,72.42
2019-03-12T18:58:03.071Z,74.16
2019-03-12T19:00:32.846Z,72.46
2019-03-12T19:03:01.560Z,73.66
2019-03-12T19:05:30.344Z,73.26
2019-03-12T19:07:59.471Z,72.70
2019-03-12T19:10:28.157Z,73.55
2019-03-12T19:12:56.902Z,73.71
2019-03-12T19:15:25.608Z,73.62
2019-03-12T19:18:01.197Z,74.39
2019-03-12T19:20:29.167Z,73.65
2019-03-12T19:22:58.167Z,74.20
2019-03-12T19:25:31.646Z,73.59
2019-03-12T19:28:00.687Z,73.75
2019-03-12T19:30:29.716Z,73.00
2019-03-12T19:32:59.964Z,71.52
2019-03-12T19:35:30.880Z,70.65
2019-03-12T19:38:00.773Z,70.20
2019-03-12T19:40:41.042Z,70.84
2019-03-12T19:43:10.088Z,71.76
2019-03-12T19:45:38.740Z,72.70
2019-03-12T19:48:07.665Z,73.01
2019-03-12T19:50:36.790Z,73.59
2019-03-12T19:53:06.277Z,73.12
2019-03-12T19:55:46.694Z,73.83
2019-03-12T19:58:15.390Z,73.15
2019-03-12T20:00:44.258Z,72.95
2019-03-12T20:03:15.223Z,72.14
2019-03-12T20:05:44.298Z,71.59
2019-03-12T20:08:12.982Z,71.89
2019-03-12T20:11:10.124Z,71.85
2019-03-12T20:14:01.577Z,72.70
2019-03-12T20:16:51.169Z,72.22
2019-03-12T20:19:48.089Z,72.19
2019-03-12T20:22:51.193Z,71.78
2019-03-12T20:25:39.033Z,72.66
2019-03-12T20:28:39.272Z,73.66
2019-03-12T20:31:16.599Z,73.64
2019-03-12T20:34:06.219Z,73.93
2019-03-12T20:37:03.515Z,74.18
2019-03-12T20:40:08.051Z,74.31
2019-03-12T20:43:14.072Z,73.27
2019-03-12T20:45:54.501Z,73.45
2019-03-12T20:48:44.140Z,73.33
2019-03-12T20:51:33.765Z,73.83
2019-03-12T20:54:27.622Z,73.71
2019-03-12T20:57:33.627Z,74.16
2019-03-12T21:00:24.614Z,74.75
2019-03-12T21:03:08.296Z,75.30
2019-03-12T21:06:11.658Z,75.23
2019-03-12T21:08:52.131Z,74.56
2019-03-12T21:11:41.695Z,74.08
2019-03-12T21:14:31.654Z,73.55
2019-03-12T21:17:19.869Z,74.12
2019-03-12T21:20:14.365Z,75.49
2019-03-12T21:23:17.710Z,75.20
2019-03-12T21:26:00.248Z,75.36
2019-03-12T21:28:40.516Z,74.51
2019-03-12T21:31:09.299Z,73.73
2019-03-12T21:33:37.955Z,73.96
2019-03-12T21:36:08.247Z,75.76
2019-03-12T21:38:37.059Z,74.11
2019-03-12T21:41:05.746Z,73.59
2019-03-12T21:43:34.715Z,73.61
2019-03-12T21:46:03.386Z,72.87
2019-03-12T21:48:32.041Z,72.49
2019-03-12T21:51:00.712Z,73.32
2019-03-12T21:53:29.557Z,73.25
2019-03-12T21:55:58.459Z,73.32
2019-03-12T21:58:27.133Z,72.24
2019-03-12T22:00:56.104Z,72.37
2019-03-12T22:03:24.763Z,72.50
2019-03-12T22:05:53.477Z,72.90
2019-03-12T22:08:25.111Z,74.98
2019-03-12T22:10:52.679Z,75.21
2019-03-12T22:13:21.353Z,72.87
2019-03-12T22:15:50.075Z,74.58
2019-03-12T22:18:18.736Z,71.77
2019-03-12T22:20:47.409Z,73.00
2019-03-12T22:23:17.650Z,72.97
2019-03-12T22:25:46.389Z,73.81
2019-03-12T22:28:15.139Z,73.69
2019-03-12T22:30:43.854Z,73.35
2019-03-12T22:33:12.520Z,73.99
2019-03-12T22:35:41.198Z,73.42
2019-03-12T22:38:10.037Z,72.60
2019-03-12T22:40:38.805Z,73.09
2019-03-12T22:43:07.573Z,73.25
2019-03-12T22:45:36.246Z,73.62
2019-03-12T22:48:04.914Z,74.11
2019-03-12T22:50:33.579Z,74.22
2019-03-12T22:53:02.245Z,75.54
2019-03-12T22:55:30.914Z,74.91
2019-03-12T22:57:59.591Z,75.00
2019-03-12T23:00:30.405Z,74.51
2019-03-12T23:02:59.070Z,74.51
2019-03-12T23:05:29.309Z,74.78
2019-03-12T23:07:57.971Z,75.38
2019-03-12T23:10:27.072Z,75.66
2019-03-12T23:12:56.116Z,75.19
2019-03-12T23:15:24.956Z,74.90
2019-03-12T23:17:53.731Z,75.25
2019-03-12T23:20:22.623Z,75.09
2019-03-12T23:22:52.398Z,75.38
2019-03-12T23:25:21.229Z,75.52
2019-03-12T23:27:50.014Z,76.40
2019-03-12T23:30:23.631Z,75.68
2019-03-12T23:32:53.109Z,75.83
2019-03-12T23:35:21.840Z,76.34
2019-03-12T23:37:50.573Z,74.85
2019-03-12T23:40:20.254Z,74.95
2019-03-12T23:43:06.821Z,76.47
2019-03-12T23:45:35.487Z,76.20
2019-03-12T23:48:04.366Z,76.47
2019-03-12T23:50:33.031Z,76.89
2019-03-12T23:53:01.707Z,77.06
2019-03-12T23:55:30.356Z,77.01
2019-03-12T23:57:59.034Z,73.78
