createdAt,value
2024-05-09T00:00:48.680Z,74
2024-05-09T00:10:48.905Z,75
2024-05-09T00:20:49.020Z,75
2024-05-09T00:30:49.211Z,75
2024-05-09T00:40:49.403Z,76
2024-05-09T00:50:49.631Z,76
2024-05-09T01:10:50.064Z,76
2024-05-09T01:20:50.245Z,76
2024-05-09T01:30:50.362Z,76
2024-05-09T01:40:50.604Z,77
2024-05-09T01:50:50.853Z,77
2024-05-09T02:00:51.019Z,77
2024-05-09T02:10:51.407Z,78
2024-05-09T02:20:51.410Z,78
2024-05-09T02:40:51.777Z,78
2024-05-09T02:50:52.122Z,78
2024-05-09T03:00:52.276Z,78
2024-05-09T03:10:52.445Z,78
2024-05-09T03:20:52.601Z,79
2024-05-09T03:30:52.778Z,79
2024-05-09T03:40:53.032Z,79
2024-05-09T03:50:53.209Z,79
2024-05-09T04:00:53.446Z,79
2024-05-09T04:10:53.598Z,79
2024-05-09T04:40:54.266Z,79
2024-05-09T05:00:54.616Z,80
2024-05-09T05:10:54.817Z,80
2024-05-09T05:30:55.216Z,80
2024-05-09T05:40:55.445Z,80
2024-05-09T05:50:55.663Z,80
2024-05-09T06:00:55.820Z,79
2024-05-09T06:10:56.059Z,79
2024-05-09T06:20:56.271Z,78
2024-05-09T06:30:56.414Z,78
2024-05-09T06:50:56.826Z,77
2024-05-09T07:00:57.053Z,76
2024-05-09T07:10:57.247Z,75
2024-05-09T07:20:57.480Z,73
2024-05-09T07:40:57.871Z,71
2024-05-09T08:00:58.250Z,68
2024-05-09T08:10:58.404Z,67
2024-05-09T08:30:59.034Z,66
2024-05-09T08:40:59.004Z,65
2024-05-09T08:50:59.249Z,64
2024-05-09T09:00:59.461Z,64
2024-05-09T09:20:59.846Z,61
2024-05-09T09:41:00.327Z,58
2024-05-09T10:21:01.015Z,55
2024-05-09T10:31:01.154Z,54
2024-05-09T11:01:04.474Z,56
2024-05-09T11:21:02.133Z,56
2024-05-09T11:31:02.348Z,57
2024-05-09T11:41:02.513Z,57
2024-05-09T12:01:03.078Z,55
2024-05-09T12:21:03.311Z,52
2024-05-09T12:41:03.739Z,53
2024-05-09T12:51:03.917Z,51
2024-05-09T13:01:04.203Z,52
2024-05-09T13:11:04.300Z,51
2024-05-09T13:21:10.589Z,52
2024-05-09T13:31:16.905Z,52
2024-05-09T13:41:04.878Z,52
2024-05-09T13:51:05.062Z,52
2024-05-09T14:01:05.396Z,50
2024-05-09T14:11:05.495Z,50
2024-05-09T14:21:05.656Z,51
2024-05-09T14:41:06.077Z,51
2024-05-09T14:51:06.237Z,51
2024-05-09T15:21:06.885Z,51
2024-05-09T15:31:07.106Z,52
2024-05-09T15:41:07.227Z,53
2024-05-09T15:51:07.439Z,53
2024-05-09T16:01:07.664Z,53
2024-05-09T16:11:07.862Z,54
2024-05-09T16:41:08.444Z,53
2024-05-09T17:11:09.078Z,54
2024-05-09T17:21:09.176Z,54
2024-05-09T17:31:09.437Z,54
2024-05-09T17:41:09.576Z,55
2024-05-09T17:51:09.769Z,55
2024-05-09T18:01:10.005Z,56
2024-05-09T18:11:10.338Z,56
2024-05-09T18:21:10.369Z,56
2024-05-09T18:31:10.562Z,56
2024-05-09T18:41:10.785Z,57
2024-05-09T18:51:10.954Z,59
2024-05-09T19:01:11.183Z,60
2024-05-09T19:21:11.554Z,62
2024-05-09T19:31:11.804Z,63
2024-05-09T19:41:11.951Z,64
2024-05-09T19:51:12.149Z,64
2024-05-09T20:01:12.401Z,65
2024-05-09T20:11:12.601Z,66
2024-05-09T20:21:12.745Z,66
2024-05-09T20:31:12.935Z,66
2024-05-09T20:41:13.131Z,66
2024-05-09T20:51:13.348Z,66
2024-05-09T21:01:13.596Z,66
2024-05-09T21:11:13.718Z,67
2024-05-09T21:21:13.937Z,66
2024-05-09T21:31:14.159Z,66
2024-05-09T21:51:14.511Z,67
2024-05-09T22:01:14.750Z,67
2024-05-09T22:11:14.948Z,67
2024-05-09T22:21:15.150Z,68
2024-05-09T22:41:15.508Z,68
2024-05-09T22:51:15.711Z,68
2024-05-09T23:01:15.942Z,69
2024-05-09T23:21:16.311Z,70
2024-05-09T23:41:16.753Z,70
2024-05-09T23:51:16.916Z,71
