createdAt,value
2023-03-28T00:00:58.212Z,1000.70
2023-03-28T00:01:58.202Z,1000.73
2023-03-28T00:02:58.288Z,1000.70
2023-03-28T00:03:58.214Z,1000.74
2023-03-28T00:04:58.202Z,1000.76
2023-03-28T00:05:58.501Z,1000.69
2023-03-28T00:06:58.171Z,1000.74
2023-03-28T00:07:58.157Z,1000.73
2023-03-28T00:08:58.174Z,1000.74
2023-03-28T00:09:58.170Z,1000.75
2023-03-28T00:10:58.156Z,1000.75
2023-03-28T00:11:58.139Z,1000.70
2023-03-28T00:12:58.156Z,1000.73
2023-03-28T00:13:58.452Z,1000.74
2023-03-28T00:14:58.124Z,1000.74
2023-03-28T00:15:58.294Z,1000.67
2023-03-28T00:16:58.121Z,1000.71
2023-03-28T00:17:58.118Z,1000.74
2023-03-28T00:18:58.095Z,1000.71
2023-03-28T00:19:58.083Z,1000.78
2023-03-28T00:20:58.079Z,1000.74
2023-03-28T00:21:58.102Z,1000.75
2023-03-28T00:22:58.070Z,1000.80
2023-03-28T00:23:58.068Z,1000.78
2023-03-28T00:24:58.040Z,1000.80
2023-03-28T00:25:58.231Z,1000.81
2023-03-28T00:26:58.069Z,1000.79
2023-03-28T00:27:58.018Z,1000.85
2023-03-28T00:28:58.011Z,1000.85
2023-03-28T00:29:58.023Z,1000.82
2023-03-28T00:30:58.059Z,1000.86
2023-03-28T00:31:58.032Z,1000.83
2023-03-28T00:32:58.038Z,1000.79
2023-03-28T00:33:58.014Z,1000.81
2023-03-28T00:34:58.009Z,1000.77
2023-03-28T00:35:58.101Z,1000.78
2023-03-28T00:36:58.024Z,1000.79
2023-03-28T00:37:57.985Z,1000.81
2023-03-28T00:38:58.092Z,1000.86
2023-03-28T00:39:57.940Z,1000.91
2023-03-28T00:40:58.007Z,1000.90
2023-03-28T00:41:57.964Z,1000.96
2023-03-28T00:42:57.931Z,1000.92
2023-03-28T00:43:57.952Z,1000.96
2023-03-28T00:44:57.983Z,1000.98
2023-03-28T00:46:08.575Z,1001.00
2023-03-28T00:46:59.939Z,1000.99
2023-03-28T00:47:57.980Z,1000.95
2023-03-28T00:48:57.922Z,1000.99
2023-03-28T00:49:57.899Z,1000.97
2023-03-28T00:50:57.877Z,1000.99
2023-03-28T00:51:57.866Z,1001.01
2023-03-28T00:52:57.853Z,1000.94
2023-03-28T00:53:57.894Z,1000.99
2023-03-28T00:54:57.845Z,1000.94
2023-03-28T00:55:58.161Z,1000.98
2023-03-28T00:56:57.923Z,1001.00
2023-03-28T00:57:57.827Z,1001.04
2023-03-28T00:58:57.821Z,1001.07
2023-03-28T00:59:57.838Z,1001.09
2023-03-28T01:00:57.830Z,1001.08
2023-03-28T01:01:57.860Z,1001.12
2023-03-28T01:02:57.900Z,1001.19
2023-03-28T01:03:57.773Z,1001.14
2023-03-28T01:04:57.836Z,1001.13
2023-03-28T01:05:57.961Z,1001.14
2023-03-28T01:06:57.783Z,1001.10
2023-03-28T01:07:57.768Z,1001.16
2023-03-28T01:08:57.769Z,1001.08
2023-03-28T01:09:57.784Z,1001.15
2023-03-28T01:10:57.736Z,1001.14
2023-03-28T01:11:57.761Z,1001.14
2023-03-28T01:12:57.716Z,1001.18
2023-03-28T01:13:57.786Z,1001.14
2023-03-28T01:14:57.730Z,1001.13
2023-03-28T01:15:57.882Z,1001.12
2023-03-28T01:16:57.705Z,1001.11
2023-03-28T01:17:57.745Z,1001.14
2023-03-28T01:18:57.677Z,1001.11
2023-03-28T01:19:57.669Z,1001.11
2023-03-28T01:20:57.702Z,1001.13
2023-03-28T01:21:57.658Z,1001.10
2023-03-28T01:22:58.342Z,1001.11
2023-03-28T01:24:11.815Z,1001.12
2023-03-28T01:24:58.636Z,1001.11
2023-03-28T01:25:57.726Z,1001.14
2023-03-28T01:26:57.655Z,1001.14
2023-03-28T01:27:57.615Z,1001.17
2023-03-28T01:28:57.636Z,1001.11
2023-03-28T01:29:57.625Z,1001.13
2023-03-28T01:30:57.605Z,1001.14
2023-03-28T01:31:57.709Z,1001.08
2023-03-28T01:32:57.647Z,1001.08
2023-03-28T01:33:57.644Z,1001.10
2023-03-28T01:34:57.572Z,1001.07
2023-03-28T01:35:57.814Z,1001.09
2023-03-28T01:36:57.559Z,1001.11
2023-03-28T01:37:57.595Z,1001.16
2023-03-28T01:38:57.567Z,1001.14
2023-03-28T01:39:57.543Z,1001.20
2023-03-28T01:40:57.550Z,1001.12
2023-03-28T01:41:57.518Z,1001.17
2023-03-28T01:42:57.550Z,1001.15
2023-03-28T01:43:57.519Z,1001.21
2023-03-28T01:44:57.523Z,1001.21
2023-03-28T01:45:57.659Z,1001.22
2023-03-28T01:46:57.518Z,1001.19
2023-03-28T01:47:57.546Z,1001.18
2023-03-28T01:48:57.487Z,1001.17
2023-03-28T01:49:57.512Z,1001.22
2023-03-28T01:50:57.469Z,1001.21
2023-03-28T01:51:57.476Z,1001.20
2023-03-28T01:52:57.471Z,1001.15
2023-03-28T01:53:57.454Z,1001.15
2023-03-28T01:54:57.482Z,1001.05
2023-03-28T01:55:57.625Z,1001.14
2023-03-28T01:56:57.575Z,1001.15
2023-03-28T01:57:57.466Z,1001.10
2023-03-28T01:58:57.452Z,1001.11
2023-03-28T01:59:57.415Z,1001.13
2023-03-28T02:00:57.425Z,1001.04
2023-03-28T02:01:57.415Z,1001.10
2023-03-28T02:02:57.470Z,1001.11
2023-03-28T02:03:57.428Z,1001.09
2023-03-28T02:04:57.437Z,1001.09
2023-03-28T02:05:57.429Z,1001.06
2023-03-28T02:06:57.361Z,1001.03
2023-03-28T02:07:57.347Z,1001.03
2023-03-28T02:08:57.366Z,1000.99
2023-03-28T02:09:57.354Z,1001.04
2023-03-28T02:10:57.335Z,1001.04
2023-03-28T02:11:57.343Z,1001.08
2023-03-28T02:12:57.323Z,1001.11
2023-03-28T02:13:57.325Z,1001.10
2023-03-28T02:14:57.329Z,1001.07
2023-03-28T02:15:57.563Z,1001.10
2023-03-28T02:16:57.348Z,1001.08
2023-03-28T02:17:57.315Z,1001.10
2023-03-28T02:18:57.279Z,1001.12
2023-03-28T02:19:57.312Z,1001.15
2023-03-28T02:20:57.278Z,1001.15
2023-03-28T02:21:57.285Z,1001.13
2023-03-28T02:22:57.252Z,1001.14
2023-03-28T02:23:57.259Z,1001.18
2023-03-28T02:24:57.264Z,1001.17
2023-03-28T02:25:57.378Z,1001.15
2023-03-28T02:26:57.228Z,1001.25
2023-03-28T02:27:57.224Z,1001.23
2023-03-28T02:28:57.227Z,1001.18
2023-03-28T02:29:57.248Z,1001.20
2023-03-28T02:30:57.240Z,1001.17
2023-03-28T02:31:57.325Z,1001.16
2023-03-28T02:32:57.221Z,1001.17
2023-03-28T02:33:57.191Z,1001.18
2023-03-28T02:34:57.184Z,1001.17
2023-03-28T02:35:57.327Z,1001.11
2023-03-28T02:36:57.451Z,1001.17
2023-03-28T02:37:57.166Z,1001.15
2023-03-28T02:38:57.157Z,1001.15
2023-03-28T02:39:57.157Z,1001.21
2023-03-28T02:40:57.148Z,1001.16
2023-03-28T02:41:57.267Z,1001.18
2023-03-28T02:42:57.180Z,1001.23
2023-03-28T02:43:57.107Z,1001.18
2023-03-28T02:44:57.142Z,1001.14
2023-03-28T02:45:57.199Z,1001.21
2023-03-28T02:46:57.387Z,1001.17
2023-03-28T02:47:57.174Z,1001.14
2023-03-28T02:48:57.098Z,1001.21
2023-03-28T02:49:57.095Z,1001.16
2023-03-28T02:50:57.106Z,1001.13
2023-03-28T02:51:57.077Z,1001.14
2023-03-28T02:52:57.041Z,1001.18
2023-03-28T02:53:57.066Z,1001.20
2023-03-28T02:54:57.078Z,1001.18
2023-03-28T02:55:57.080Z,1001.16
2023-03-28T02:56:57.065Z,1001.25
2023-03-28T02:57:57.054Z,1001.24
2023-03-28T02:58:57.029Z,1001.25
2023-03-28T02:59:57.037Z,1001.30
2023-03-28T03:00:57.028Z,1001.26
2023-03-28T03:01:57.082Z,1001.24
2023-03-28T03:02:57.070Z,1001.29
2023-03-28T03:03:58.113Z,1001.33
2023-03-28T03:04:57.998Z,1001.31
2023-03-28T03:05:57.149Z,1001.29
2023-03-28T03:06:56.988Z,1001.31
2023-03-28T03:07:57.000Z,1001.32
2023-03-28T03:08:57.007Z,1001.30
2023-03-28T03:09:56.944Z,1001.32
2023-03-28T03:10:56.979Z,1001.32
2023-03-28T03:11:56.947Z,1001.30
2023-03-28T03:12:56.975Z,1001.38
2023-03-28T03:13:56.922Z,1001.31
2023-03-28T03:14:56.935Z,1001.34
2023-03-28T03:15:57.011Z,1001.35
2023-03-28T03:16:56.913Z,1001.34
2023-03-28T03:17:57.002Z,1001.37
2023-03-28T03:18:56.916Z,1001.36
2023-03-28T03:19:56.898Z,1001.32
2023-03-28T03:20:56.916Z,1001.29
2023-03-28T03:21:56.878Z,1001.27
2023-03-28T03:22:56.880Z,1001.27
2023-03-28T03:23:56.857Z,1001.36
2023-03-28T03:24:56.868Z,1001.31
2023-03-28T03:25:56.926Z,1001.31
2023-03-28T03:26:56.876Z,1001.33
2023-03-28T03:27:57.901Z,1001.30
2023-03-28T03:28:56.848Z,1001.31
2023-03-28T03:29:56.811Z,1001.30
2023-03-28T03:30:56.815Z,1001.40
2023-03-28T03:31:56.813Z,1001.33
2023-03-28T03:32:56.876Z,1001.35
2023-03-28T03:33:56.801Z,1001.35
2023-03-28T03:34:56.774Z,1001.28
2023-03-28T03:35:56.884Z,1001.35
2023-03-28T03:36:56.837Z,1001.35
2023-03-28T03:37:56.779Z,1001.30
2023-03-28T03:38:56.805Z,1001.27
2023-03-28T03:39:56.771Z,1001.33
2023-03-28T03:40:56.764Z,1001.29
2023-03-28T03:41:56.744Z,1001.35
2023-03-28T03:42:56.729Z,1001.30
2023-03-28T03:43:56.772Z,1001.28
2023-03-28T03:44:56.728Z,1001.28
2023-03-28T03:45:56.792Z,1001.31
2023-03-28T03:46:56.711Z,1001.35
2023-03-28T03:47:56.775Z,1001.33
2023-03-28T03:48:56.738Z,1001.33
2023-03-28T03:49:56.801Z,1001.37
2023-03-28T03:50:56.704Z,1001.37
2023-03-28T03:51:56.694Z,1001.36
2023-03-28T03:52:56.715Z,1001.35
2023-03-28T03:53:56.717Z,1001.42
2023-03-28T03:54:56.657Z,1001.36
2023-03-28T03:55:56.677Z,1001.42
2023-03-28T03:56:56.725Z,1001.37
2023-03-28T03:57:56.658Z,1001.39
2023-03-28T03:58:56.633Z,1001.41
2023-03-28T03:59:56.613Z,1001.34
2023-03-28T04:00:56.664Z,1001.38
2023-03-28T04:01:56.617Z,1001.43
2023-03-28T04:02:56.652Z,1001.45
2023-03-28T04:03:56.692Z,1001.42
2023-03-28T04:04:56.670Z,1001.50
2023-03-28T04:05:56.599Z,1001.49
2023-03-28T04:06:56.594Z,1001.49
2023-03-28T04:07:56.564Z,1001.53
2023-03-28T04:08:56.567Z,1001.54
2023-03-28T04:09:56.593Z,1001.54
2023-03-28T04:10:56.611Z,1001.52
2023-03-28T04:11:56.564Z,1001.53
2023-03-28T04:12:56.546Z,1001.57
2023-03-28T04:13:56.550Z,1001.58
2023-03-28T04:14:56.530Z,1001.50
2023-03-28T04:15:56.605Z,1001.55
2023-03-28T04:16:56.543Z,1001.57
2023-03-28T04:17:56.558Z,1001.60
2023-03-28T04:18:56.548Z,1001.63
2023-03-28T04:19:56.506Z,1001.59
2023-03-28T04:20:56.516Z,1001.68
2023-03-28T04:21:56.486Z,1001.58
2023-03-28T04:22:56.515Z,1001.61
2023-03-28T04:23:56.535Z,1001.65
2023-03-28T04:24:56.454Z,1001.63
2023-03-28T04:25:56.443Z,1001.63
2023-03-28T04:26:56.437Z,1001.60
2023-03-28T04:27:56.477Z,1001.63
2023-03-28T04:28:56.432Z,1001.69
2023-03-28T04:29:56.470Z,1001.66
2023-03-28T04:30:56.432Z,1001.68
2023-03-28T04:31:56.474Z,1001.65
2023-03-28T04:32:56.495Z,1001.70
2023-03-28T04:33:56.443Z,1001.66
2023-03-28T04:34:56.404Z,1001.72
2023-03-28T04:35:56.395Z,1001.72
2023-03-28T04:36:56.425Z,1001.75
2023-03-28T04:37:56.383Z,1001.74
2023-03-28T04:38:56.368Z,1001.73
2023-03-28T04:39:56.407Z,1001.73
2023-03-28T04:40:56.363Z,1001.78
2023-03-28T04:41:56.443Z,1001.71
2023-03-28T04:42:56.382Z,1001.73
2023-03-28T04:43:56.393Z,1001.76
2023-03-28T04:44:56.353Z,1001.80
2023-03-28T04:45:56.385Z,1001.76
2023-03-28T04:46:56.317Z,1001.75
2023-03-28T04:47:56.504Z,1001.80
2023-03-28T04:48:57.139Z,1001.84
2023-03-28T04:49:56.329Z,1001.84
2023-03-28T04:50:56.301Z,1001.89
2023-03-28T04:51:56.451Z,1001.91
2023-03-28T04:52:56.329Z,1001.97
2023-03-28T04:53:56.292Z,1001.97
2023-03-28T04:54:56.314Z,1002.01
2023-03-28T04:55:56.265Z,1001.98
2023-03-28T04:56:56.299Z,1002.02
2023-03-28T04:57:56.280Z,1002.04
2023-03-28T04:58:56.266Z,1002.02
2023-03-28T04:59:56.250Z,1002.04
2023-03-28T05:00:56.309Z,1002.09
2023-03-28T05:01:56.348Z,1002.04
2023-03-28T05:02:56.311Z,1002.08
2023-03-28T05:03:56.249Z,1002.10
2023-03-28T05:04:56.250Z,1002.15
2023-03-28T05:05:56.207Z,1002.12
2023-03-28T05:06:56.207Z,1002.14
2023-03-28T05:07:56.214Z,1002.16
2023-03-28T05:08:56.200Z,1002.16
2023-03-28T05:09:56.196Z,1002.18
2023-03-28T05:10:56.183Z,1002.18
2023-03-28T05:11:56.183Z,1002.16
2023-03-28T05:12:56.202Z,1002.15
2023-03-28T05:13:56.461Z,1002.15
2023-03-28T05:14:56.143Z,1002.19
2023-03-28T05:15:56.164Z,1002.18
2023-03-28T05:16:56.159Z,1002.23
2023-03-28T05:17:56.232Z,1002.24
2023-03-28T05:18:56.175Z,1002.24
2023-03-28T05:19:56.111Z,1002.17
2023-03-28T05:20:56.104Z,1002.19
2023-03-28T05:21:56.139Z,1002.20
2023-03-28T05:22:56.070Z,1002.17
2023-03-28T05:23:56.112Z,1002.19
2023-03-28T05:24:56.110Z,1002.25
2023-03-28T05:25:56.102Z,1002.19
2023-03-28T05:26:56.070Z,1002.27
2023-03-28T05:27:56.062Z,1002.31
2023-03-28T05:28:56.039Z,1002.28
2023-03-28T05:29:56.031Z,1002.32
2023-03-28T05:30:56.072Z,1002.37
2023-03-28T05:31:56.057Z,1002.34
2023-03-28T05:32:56.073Z,1002.38
2023-03-28T05:33:56.026Z,1002.39
2023-03-28T05:34:56.012Z,1002.44
2023-03-28T05:35:56.051Z,1002.44
2023-03-28T05:36:55.998Z,1002.40
2023-03-28T05:37:56.005Z,1002.41
2023-03-28T05:38:55.990Z,1002.46
2023-03-28T05:39:55.989Z,1002.47
2023-03-28T05:40:56.005Z,1002.48
2023-03-28T05:41:55.987Z,1002.46
2023-03-28T05:42:55.959Z,1002.46
2023-03-28T05:43:56.007Z,1002.45
2023-03-28T05:44:55.952Z,1002.48
2023-03-28T05:45:56.016Z,1002.53
2023-03-28T05:46:55.948Z,1002.51
2023-03-28T05:47:56.005Z,1002.50
2023-03-28T05:48:55.963Z,1002.55
2023-03-28T05:49:55.919Z,1002.55
2023-03-28T05:50:55.924Z,1002.57
2023-03-28T05:51:55.934Z,1002.57
2023-03-28T05:52:55.913Z,1002.62
2023-03-28T05:53:55.902Z,1002.56
2023-03-28T05:54:55.908Z,1002.59
2023-03-28T05:55:55.863Z,1002.57
2023-03-28T05:56:55.966Z,1002.64
2023-03-28T05:57:55.916Z,1002.63
2023-03-28T05:58:55.850Z,1002.60
2023-03-28T05:59:55.855Z,1002.63
2023-03-28T06:00:55.876Z,1002.65
2023-03-28T06:01:55.824Z,1002.64
2023-03-28T06:02:55.907Z,1002.67
2023-03-28T06:03:55.867Z,1002.67
2023-03-28T06:04:55.852Z,1002.68
2023-03-28T06:05:55.817Z,1002.68
2023-03-28T06:06:55.826Z,1002.72
2023-03-28T06:07:55.992Z,1002.64
2023-03-28T06:08:55.929Z,1002.72
2023-03-28T06:09:55.797Z,1002.75
2023-03-28T06:10:55.811Z,1002.72
2023-03-28T06:11:55.764Z,1002.74
2023-03-28T06:12:55.781Z,1002.75
2023-03-28T06:13:55.788Z,1002.77
2023-03-28T06:14:55.764Z,1002.80
2023-03-28T06:15:55.716Z,1002.79
2023-03-28T06:16:55.800Z,1002.77
2023-03-28T06:17:55.758Z,1002.87
2023-03-28T06:19:06.931Z,1002.77
2023-03-28T06:19:57.758Z,1002.78
2023-03-28T06:20:55.697Z,1002.81
2023-03-28T06:21:55.716Z,1002.83
2023-03-28T06:22:55.679Z,1002.82
2023-03-28T06:23:55.733Z,1002.88
2023-03-28T06:24:55.708Z,1002.96
2023-03-28T06:25:55.678Z,1002.87
2023-03-28T06:26:55.698Z,1002.91
2023-03-28T06:27:55.664Z,1002.93
2023-03-28T06:28:55.686Z,1002.89
2023-03-28T06:29:55.716Z,1002.88
2023-03-28T06:30:55.672Z,1002.90
2023-03-28T06:31:55.676Z,1002.91
2023-03-28T06:32:55.634Z,1002.91
2023-03-28T06:33:55.622Z,1002.93
2023-03-28T06:34:55.642Z,1003.02
2023-03-28T06:35:55.675Z,1003.04
2023-03-28T06:36:55.610Z,1002.99
2023-03-28T06:37:55.605Z,1003.03
2023-03-28T06:38:55.648Z,1003.06
2023-03-28T06:39:55.675Z,1003.06
2023-03-28T06:40:55.614Z,1003.03
2023-03-28T06:41:55.619Z,1003.06
2023-03-28T06:42:55.587Z,1003.02
2023-03-28T06:43:55.577Z,1003.01
2023-03-28T06:44:55.627Z,1002.99
2023-03-28T06:45:55.603Z,1003.07
2023-03-28T06:46:55.587Z,1003.08
2023-03-28T06:47:55.578Z,1003.10
2023-03-28T06:48:55.538Z,1003.03
2023-03-28T06:49:55.520Z,1003.03
2023-03-28T06:50:55.588Z,1003.03
2023-03-28T06:51:55.576Z,1003.07
2023-03-28T06:52:55.553Z,1003.00
2023-03-28T06:53:55.635Z,1003.01
2023-03-28T06:54:55.521Z,1002.97
2023-03-28T06:55:55.615Z,1003.04
2023-03-28T06:56:55.579Z,1003.05
2023-03-28T06:57:55.608Z,1003.06
2023-03-28T06:58:55.469Z,1003.11
2023-03-28T06:59:55.455Z,1003.05
2023-03-28T07:00:56.541Z,1003.10
2023-03-28T07:01:55.485Z,1003.08
2023-03-28T07:02:55.550Z,1003.11
2023-03-28T07:03:55.537Z,1003.02
2023-03-28T07:04:55.435Z,1003.07
2023-03-28T07:05:55.454Z,1003.02
2023-03-28T07:06:55.434Z,1003.05
2023-03-28T07:07:55.435Z,1003.03
2023-03-28T07:08:55.440Z,1003.06
2023-03-28T07:09:55.425Z,1003.06
2023-03-28T07:10:55.412Z,1003.05
2023-03-28T07:11:55.422Z,1003.06
2023-03-28T07:12:55.527Z,1003.06
2023-03-28T07:13:55.432Z,1003.11
2023-03-28T07:14:55.517Z,1003.12
2023-03-28T07:15:55.367Z,1003.11
2023-03-28T07:16:56.416Z,1003.13
2023-03-28T07:17:55.412Z,1003.15
2023-03-28T07:18:55.385Z,1003.15
2023-03-28T07:19:55.369Z,1003.17
2023-03-28T07:21:03.868Z,1003.12
2023-03-28T07:21:57.368Z,1003.18
2023-03-28T07:22:55.346Z,1003.14
2023-03-28T07:23:55.343Z,1003.12
2023-03-28T07:24:55.353Z,1003.16
2023-03-28T07:25:55.315Z,1003.14
2023-03-28T07:27:11.885Z,1003.16
2023-03-28T07:27:57.316Z,1003.17
2023-03-28T07:28:55.329Z,1003.19
2023-03-28T07:29:55.334Z,1003.16
2023-03-28T07:30:55.290Z,1003.18
2023-03-28T07:31:55.352Z,1003.12
2023-03-28T07:33:04.478Z,1003.21
2023-03-28T07:33:57.321Z,1003.27
2023-03-28T07:34:55.305Z,1003.31
2023-03-28T07:35:55.289Z,1003.26
2023-03-28T07:36:55.256Z,1003.34
2023-03-28T07:37:55.241Z,1003.25
2023-03-28T07:38:55.278Z,1003.18
2023-03-28T07:39:55.281Z,1003.22
2023-03-28T07:40:55.257Z,1003.23
2023-03-28T07:41:55.239Z,1003.21
2023-03-28T07:42:55.222Z,1003.22
2023-03-28T07:43:55.252Z,1003.23
2023-03-28T07:44:55.221Z,1003.19
2023-03-28T07:45:55.271Z,1003.14
2023-03-28T07:46:55.203Z,1003.24
2023-03-28T07:47:55.215Z,1003.18
2023-03-28T07:48:55.201Z,1003.20
2023-03-28T07:49:55.210Z,1003.28
2023-03-28T07:50:55.189Z,1003.26
2023-03-28T07:51:56.199Z,1003.16
2023-03-28T07:52:55.167Z,1003.29
2023-03-28T07:53:55.145Z,1003.27
2023-03-28T07:54:55.142Z,1003.27
2023-03-28T07:55:56.252Z,1003.28
2023-03-28T07:56:56.237Z,1003.26
2023-03-28T07:57:55.176Z,1003.26
2023-03-28T07:58:55.160Z,1003.28
2023-03-28T07:59:55.131Z,1003.27
2023-03-28T08:00:55.132Z,1003.22
2023-03-28T08:01:55.123Z,1003.25
2023-03-28T08:02:55.183Z,1003.33
2023-03-28T08:03:55.137Z,1003.24
2023-03-28T08:04:55.101Z,1003.27
2023-03-28T08:05:55.168Z,1003.31
2023-03-28T08:06:55.117Z,1003.34
2023-03-28T08:07:55.082Z,1003.38
2023-03-28T08:08:55.122Z,1003.41
2023-03-28T08:09:57.056Z,1003.30
2023-03-28T08:10:55.089Z,1003.39
2023-03-28T08:11:55.137Z,1003.34
2023-03-28T08:12:55.099Z,1003.35
2023-03-28T08:13:55.081Z,1003.36
2023-03-28T08:14:55.091Z,1003.38
2023-03-28T08:15:55.352Z,1003.40
2023-03-28T08:16:56.054Z,1003.39
2023-03-28T08:17:55.120Z,1003.41
2023-03-28T08:19:09.216Z,1003.40
2023-03-28T08:19:57.059Z,1003.40
2023-03-28T08:20:55.025Z,1003.43
2023-03-28T08:21:55.017Z,1003.45
2023-03-28T08:22:55.018Z,1003.34
2023-03-28T08:23:55.023Z,1003.43
2023-03-28T08:24:55.008Z,1003.42
2023-03-28T08:25:54.997Z,1003.42
2023-03-28T08:26:55.005Z,1003.49
2023-03-28T08:27:55.039Z,1003.40
2023-03-28T08:28:55.013Z,1003.42
2023-03-28T08:29:54.978Z,1003.54
2023-03-28T08:30:54.983Z,1003.48
2023-03-28T08:31:54.983Z,1003.51
2023-03-28T08:32:55.063Z,1003.49
2023-03-28T08:33:54.972Z,1003.53
2023-03-28T08:34:54.975Z,1003.53
2023-03-28T08:35:54.947Z,1003.60
2023-03-28T08:36:54.933Z,1003.52
2023-03-28T08:37:54.947Z,1003.65
2023-03-28T08:38:54.974Z,1003.61
2023-03-28T08:39:54.980Z,1003.68
2023-03-28T08:40:54.917Z,1003.64
2023-03-28T08:41:54.919Z,1003.65
2023-03-28T08:42:55.896Z,1003.68
2023-03-28T08:43:54.961Z,1003.56
2023-03-28T08:44:54.933Z,1003.60
2023-03-28T08:45:54.924Z,1003.57
2023-03-28T08:46:56.013Z,1003.61
2023-03-28T08:47:55.173Z,1003.54
2023-03-28T08:48:54.878Z,1003.54
2023-03-28T08:49:54.915Z,1003.60
2023-03-28T08:50:54.923Z,1003.58
2023-03-28T08:51:54.879Z,1003.57
2023-03-28T08:52:54.869Z,1003.65
2023-03-28T08:53:54.913Z,1003.69
2023-03-28T08:54:54.906Z,1003.64
2023-03-28T08:55:54.834Z,1003.65
2023-03-28T08:56:54.909Z,1003.70
2023-03-28T08:57:54.853Z,1003.73
2023-03-28T08:58:54.856Z,1003.72
2023-03-28T08:59:54.839Z,1003.69
2023-03-28T09:00:54.834Z,1003.72
2023-03-28T09:01:54.874Z,1003.71
2023-03-28T09:02:54.874Z,1003.71
2023-03-28T09:03:54.911Z,1003.76
2023-03-28T09:05:02.104Z,1003.70
2023-03-28T09:05:55.821Z,1003.72
2023-03-28T09:06:54.824Z,1003.66
2023-03-28T09:07:54.803Z,1003.67
2023-03-28T09:08:54.784Z,1003.65
2023-03-28T09:09:54.801Z,1003.65
2023-03-28T09:10:54.814Z,1003.72
2023-03-28T09:11:54.783Z,1003.73
2023-03-28T09:12:54.756Z,1003.67
2023-03-28T09:13:54.774Z,1003.64
2023-03-28T09:14:54.765Z,1003.71
2023-03-28T09:15:54.817Z,1003.65
2023-03-28T09:16:54.820Z,1003.66
2023-03-28T09:17:54.777Z,1003.63
2023-03-28T09:18:54.756Z,1003.71
2023-03-28T09:19:54.741Z,1003.69
2023-03-28T09:20:54.779Z,1003.69
2023-03-28T09:22:04.967Z,1003.63
2023-03-28T09:22:55.741Z,1003.67
2023-03-28T09:23:54.730Z,1003.69
2023-03-28T09:24:54.726Z,1003.65
2023-03-28T09:25:54.751Z,1003.60
2023-03-28T09:26:54.709Z,1003.66
2023-03-28T09:27:54.715Z,1003.68
2023-03-28T09:28:54.715Z,1003.67
2023-03-28T09:29:54.711Z,1003.67
2023-03-28T09:30:54.684Z,1003.72
2023-03-28T09:31:54.811Z,1003.65
2023-03-28T09:32:54.713Z,1003.68
2023-03-28T09:33:54.943Z,1003.71
2023-03-28T09:34:54.705Z,1003.73
2023-03-28T09:35:54.722Z,1003.73
2023-03-28T09:37:55.676Z,1003.69
2023-03-28T09:38:54.668Z,1003.67
2023-03-28T09:39:54.668Z,1003.77
2023-03-28T09:40:54.643Z,1003.73
2023-03-28T09:41:54.689Z,1003.65
2023-03-28T09:42:54.631Z,1003.66
2023-03-28T09:43:55.836Z,1003.73
2023-03-28T09:44:55.180Z,1003.72
2023-03-28T09:45:55.612Z,1003.71
2023-03-28T09:46:54.627Z,1003.66
2023-03-28T09:47:54.646Z,1003.64
2023-03-28T09:48:54.717Z,1003.66
2023-03-28T09:50:05.678Z,1003.64
2023-03-28T09:50:56.609Z,1003.62
2023-03-28T09:51:54.598Z,1003.58
2023-03-28T09:52:54.658Z,1003.63
2023-03-28T09:53:54.603Z,1003.68
2023-03-28T09:54:54.719Z,1003.62
2023-03-28T09:56:03.416Z,1003.65
2023-03-28T09:56:56.621Z,1003.63
2023-03-28T09:57:54.726Z,1003.59
2023-03-28T09:58:54.683Z,1003.62
2023-03-28T09:59:54.598Z,1003.51
2023-03-28T10:00:54.606Z,1003.55
2023-03-28T10:01:54.598Z,1003.63
2023-03-28T10:02:54.566Z,1003.60
2023-03-28T10:03:54.577Z,1003.60
2023-03-28T10:04:54.574Z,1003.60
2023-03-28T10:05:54.629Z,1003.57
2023-03-28T10:06:54.553Z,1003.58
2023-03-28T10:07:54.503Z,1003.55
2023-03-28T10:08:54.567Z,1003.57
2023-03-28T10:09:54.542Z,1003.51
2023-03-28T10:10:54.970Z,1003.52
2023-03-28T10:11:55.517Z,1003.49
2023-03-28T10:12:54.528Z,1003.49
2023-03-28T10:13:54.488Z,1003.49
2023-03-28T10:14:54.503Z,1003.47
2023-03-28T10:15:54.528Z,1003.59
2023-03-28T10:16:54.527Z,1003.54
2023-03-28T10:17:54.482Z,1003.44
2023-03-28T10:18:54.462Z,1003.46
2023-03-28T10:19:54.470Z,1003.47
2023-03-28T10:20:54.449Z,1003.44
2023-03-28T10:21:54.496Z,1003.46
2023-03-28T10:22:54.438Z,1003.42
2023-03-28T10:23:54.429Z,1003.41
2023-03-28T10:24:54.457Z,1003.38
2023-03-28T10:25:54.421Z,1003.45
2023-03-28T10:26:54.459Z,1003.43
2023-03-28T10:27:54.529Z,1003.43
2023-03-28T10:28:54.439Z,1003.38
2023-03-28T10:29:54.416Z,1003.42
2023-03-28T10:30:54.494Z,1003.40
2023-03-28T10:31:54.412Z,1003.38
2023-03-28T10:32:54.411Z,1003.45
2023-03-28T10:33:54.395Z,1003.40
2023-03-28T10:34:54.383Z,1003.40
2023-03-28T10:35:54.434Z,1003.42
2023-03-28T10:36:54.369Z,1003.41
2023-03-28T10:37:54.378Z,1003.44
2023-03-28T10:38:54.356Z,1003.38
2023-03-28T10:39:54.351Z,1003.36
2023-03-28T10:40:54.402Z,1003.34
2023-03-28T10:41:54.340Z,1003.45
2023-03-28T10:42:54.359Z,1003.43
2023-03-28T10:43:54.403Z,1003.44
2023-03-28T10:44:54.310Z,1003.48
2023-03-28T10:45:54.421Z,1003.40
2023-03-28T10:46:54.391Z,1003.36
2023-03-28T10:47:54.353Z,1003.37
2023-03-28T10:48:54.356Z,1003.40
2023-03-28T10:49:54.303Z,1003.39
2023-03-28T10:50:54.339Z,1003.42
2023-03-28T10:51:54.314Z,1003.37
2023-03-28T10:52:54.268Z,1003.33
2023-03-28T10:53:54.366Z,1003.44
2023-03-28T10:54:54.322Z,1003.42
2023-03-28T10:55:54.276Z,1003.36
2023-03-28T10:56:54.272Z,1003.37
2023-03-28T10:57:54.243Z,1003.42
2023-03-28T10:58:54.278Z,1003.32
2023-03-28T10:59:54.251Z,1003.33
2023-03-28T11:00:54.233Z,1003.24
2023-03-28T11:01:54.296Z,1003.28
2023-03-28T11:02:54.286Z,1003.24
2023-03-28T11:03:54.300Z,1003.30
2023-03-28T11:04:54.258Z,1003.28
2023-03-28T11:06:08.026Z,1003.32
2023-03-28T11:06:56.191Z,1003.26
2023-03-28T11:07:54.212Z,1003.26
2023-03-28T11:08:54.213Z,1003.28
2023-03-28T11:09:54.241Z,1003.22
2023-03-28T11:10:54.210Z,1003.27
2023-03-28T11:11:54.160Z,1003.21
2023-03-28T11:12:56.141Z,1003.31
2023-03-28T11:13:55.157Z,1003.27
2023-03-28T11:14:54.207Z,1003.26
2023-03-28T11:15:54.318Z,1003.25
2023-03-28T11:16:54.157Z,1003.24
2023-03-28T11:17:54.195Z,1003.20
2023-03-28T11:18:54.148Z,1003.23
2023-03-28T11:19:54.122Z,1003.33
2023-03-28T11:20:54.113Z,1003.35
2023-03-28T11:21:54.117Z,1003.31
2023-03-28T11:23:05.113Z,1003.32
2023-03-28T11:23:56.126Z,1003.29
2023-03-28T11:24:54.092Z,1003.35
2023-03-28T11:25:54.100Z,1003.34
2023-03-28T11:26:57.508Z,1003.27
2023-03-28T11:27:56.106Z,1003.35
2023-03-28T11:28:54.098Z,1003.29
2023-03-28T11:29:54.133Z,1003.33
2023-03-28T11:30:54.081Z,1003.31
2023-03-28T11:31:54.111Z,1003.30
2023-03-28T11:32:54.084Z,1003.30
2023-03-28T11:33:54.057Z,1003.30
2023-03-28T11:34:54.082Z,1003.25
2023-03-28T11:35:54.076Z,1003.22
2023-03-28T11:36:54.061Z,1003.19
2023-03-28T11:37:54.034Z,1003.16
2023-03-28T11:38:54.062Z,1003.16
2023-03-28T11:39:54.017Z,1003.11
2023-03-28T11:40:54.159Z,1003.15
2023-03-28T11:41:54.003Z,1003.18
2023-03-28T11:42:53.995Z,1003.23
2023-03-28T11:43:54.028Z,1003.19
2023-03-28T11:44:53.996Z,1003.20
2023-03-28T11:45:54.029Z,1003.07
2023-03-28T11:46:54.047Z,1003.10
2023-03-28T11:47:54.013Z,1003.10
2023-03-28T11:48:53.945Z,1003.09
2023-03-28T11:49:54.037Z,1003.08
2023-03-28T11:50:53.942Z,1003.09
2023-03-28T11:51:53.977Z,1003.07
2023-03-28T11:52:53.951Z,1003.07
2023-03-28T11:53:53.917Z,1003.07
2023-03-28T11:54:53.975Z,1003.07
2023-03-28T11:55:53.919Z,1003.06
2023-03-28T11:56:53.968Z,1003.09
2023-03-28T11:57:53.912Z,1003.07
2023-03-28T11:58:53.913Z,1003.06
2023-03-28T11:59:53.952Z,1003.04
2023-03-28T12:00:53.949Z,1003.02
2023-03-28T12:01:53.921Z,1002.95
2023-03-28T12:02:55.013Z,1002.95
2023-03-28T12:03:53.978Z,1002.96
2023-03-28T12:04:53.855Z,1002.98
2023-03-28T12:06:00.042Z,1003.00
2023-03-28T12:07:02.296Z,1002.83