createdAt,value
2018-12-22T00:04:38.690Z,10.58
2018-12-22T00:09:41.106Z,10.53
2018-12-22T00:14:43.595Z,10.52
2018-12-22T00:19:46.378Z,10.68
2018-12-22T00:24:48.840Z,10.87
2018-12-22T00:29:51.877Z,10.86
2018-12-22T00:34:54.343Z,10.98
2018-12-22T00:39:56.898Z,11.07
2018-12-22T00:45:00.174Z,11.28
2018-12-22T00:50:02.919Z,11.08
2018-12-22T00:55:05.989Z,11.03
2018-12-22T01:00:09.638Z,10.96
2018-12-22T01:05:12.235Z,10.91
2018-12-22T01:10:15.100Z,10.72
2018-12-22T01:15:17.905Z,10.63
2018-12-22T01:20:20.292Z,10.44
2018-12-22T01:25:23.070Z,10.36
2018-12-22T01:30:25.395Z,10.34
2018-12-22T01:35:28.859Z,10.31
2018-12-22T01:40:31.356Z,10.28
2018-12-22T01:45:33.799Z,10.28
2018-12-22T01:50:36.238Z,10.27
2018-12-22T01:55:39.329Z,10.26
2018-12-22T02:00:41.687Z,10.22
2018-12-22T02:05:44.924Z,10.16
2018-12-22T02:10:47.695Z,10.12
2018-12-22T02:15:50.269Z,10.10
2018-12-22T02:20:52.811Z,10.08
2018-12-22T02:25:56.518Z,10.16
2018-12-22T02:30:58.883Z,10.09
2018-12-22T02:36:01.278Z,10.15
2018-12-22T02:41:03.774Z,10.12
2018-12-22T02:46:07.082Z,10.09
2018-12-22T02:51:09.684Z,10.17
2018-12-22T02:56:12.189Z,10.11
2018-12-22T03:01:14.645Z,10.12
2018-12-22T03:06:17.038Z,10.19
2018-12-22T03:11:19.489Z,10.18
2018-12-22T03:16:21.926Z,10.26
2018-12-22T03:21:24.398Z,10.23
2018-12-22T03:26:27.379Z,10.25
2018-12-22T03:31:30.182Z,10.19
2018-12-22T03:36:32.637Z,10.20
2018-12-22T03:41:35.307Z,10.19
2018-12-22T03:46:37.778Z,10.33
2018-12-22T03:51:40.143Z,10.34
2018-12-22T03:56:42.604Z,10.45
2018-12-22T04:01:44.942Z,10.62
2018-12-22T04:06:48.249Z,10.55
2018-12-22T04:11:50.896Z,10.73
2018-12-22T04:16:53.489Z,10.77
2018-12-22T04:21:55.942Z,10.65
2018-12-22T04:26:58.338Z,10.77
2018-12-22T04:32:00.789Z,10.69
2018-12-22T04:37:03.258Z,10.68
2018-12-22T04:42:05.599Z,10.78
2018-12-22T04:47:08.011Z,10.75
2018-12-22T04:52:10.397Z,10.73
2018-12-22T04:57:13.068Z,10.80
2018-12-22T05:02:15.356Z,10.78
2018-12-22T05:07:17.662Z,10.83
2018-12-22T05:12:20.203Z,10.74
2018-12-22T05:17:22.613Z,10.72
2018-12-22T05:22:25.040Z,10.69
2018-12-22T05:27:27.878Z,10.69
2018-12-22T05:32:30.306Z,10.68
2018-12-22T05:37:33.396Z,10.75
2018-12-22T05:42:35.834Z,10.82
2018-12-22T05:47:38.195Z,10.83
2018-12-22T05:52:40.584Z,10.80
2018-12-22T05:57:43.004Z,10.74
2018-12-22T06:02:45.611Z,10.86
2018-12-22T06:07:48.137Z,10.98
2018-12-22T06:12:50.629Z,10.91
2018-12-22T06:17:53.073Z,10.90
2018-12-22T06:22:55.383Z,10.97
2018-12-22T06:27:57.863Z,10.84
2018-12-22T06:33:00.273Z,10.83
2018-12-22T06:38:02.929Z,10.98
2018-12-22T06:43:05.916Z,11.14
2018-12-22T06:48:08.208Z,11.01
2018-12-22T06:53:14.009Z,11.37
2018-12-22T06:58:16.902Z,11.61
2018-12-22T07:03:19.314Z,11.59
2018-12-22T07:08:21.893Z,11.58
2018-12-22T07:13:24.614Z,11.62
2018-12-22T07:18:27.005Z,11.55
2018-12-22T07:23:30.090Z,11.40
2018-12-22T07:28:32.549Z,11.37
2018-12-22T07:33:34.926Z,11.41
2018-12-22T07:38:38.646Z,11.48
2018-12-22T07:43:41.682Z,11.47
2018-12-22T07:48:44.230Z,11.50
2018-12-22T07:53:46.551Z,11.57
2018-12-22T07:58:49.218Z,11.43
2018-12-22T08:03:51.694Z,11.50
2018-12-22T08:08:53.997Z,11.66
2018-12-22T08:13:56.577Z,11.49
2018-12-22T08:18:58.996Z,11.59
2018-12-22T08:24:01.379Z,11.61
2018-12-22T08:29:03.804Z,11.72
2018-12-22T08:34:06.489Z,11.66
2018-12-22T08:39:09.287Z,11.62
2018-12-22T08:44:11.849Z,11.53
2018-12-22T08:49:14.223Z,11.77
2018-12-22T08:54:16.709Z,11.73
2018-12-22T08:59:20.438Z,11.75
2018-12-22T09:04:22.881Z,11.58
2018-12-22T09:09:25.315Z,11.69
2018-12-22T09:14:27.619Z,11.47
2018-12-22T09:19:29.885Z,11.50
2018-12-22T09:24:32.791Z,11.53
2018-12-22T09:29:36.238Z,11.59
2018-12-22T09:34:38.854Z,11.51
2018-12-22T09:40:02.697Z,10.96
2018-12-22T09:45:06.417Z,10.01
2018-12-22T09:50:12.122Z,9.78
2018-12-22T09:55:14.570Z,9.57
2018-12-22T10:00:17.192Z,9.37
2018-12-22T10:05:19.776Z,9.42
2018-12-22T10:10:22.154Z,9.41
2018-12-22T10:15:25.335Z,9.40
2018-12-22T10:20:27.753Z,9.55
2018-12-22T10:25:30.368Z,9.67
2018-12-22T10:30:33.101Z,9.44
2018-12-22T10:35:35.527Z,9.42
2018-12-22T10:40:38.193Z,9.41
2018-12-22T10:45:40.554Z,9.57
2018-12-22T10:50:43.762Z,9.72
2018-12-22T10:55:46.217Z,9.83
2018-12-22T11:00:48.657Z,9.88
2018-12-22T11:05:51.218Z,9.99
2018-12-22T11:10:53.703Z,10.09
2018-12-22T11:15:56.111Z,10.21
2018-12-22T11:20:58.507Z,10.42
2018-12-22T11:26:00.911Z,10.65
2018-12-22T11:31:03.390Z,10.70
2018-12-22T11:36:05.885Z,10.87
2018-12-22T11:41:08.413Z,11.04
2018-12-22T11:46:10.836Z,11.43
2018-12-22T11:51:13.454Z,11.64
2018-12-22T11:56:15.869Z,12.11
2018-12-22T12:01:18.586Z,12.29
2018-12-22T12:06:21.003Z,12.26
2018-12-22T12:11:23.546Z,12.48
2018-12-22T12:16:43.821Z,12.07
2018-12-22T12:21:46.391Z,12.08
2018-12-22T12:26:48.868Z,11.98
2018-12-22T12:31:52.285Z,12.00
2018-12-22T12:36:55.122Z,11.87
2018-12-22T12:41:57.921Z,11.78
2018-12-22T12:47:00.635Z,11.79
2018-12-22T12:52:03.156Z,11.68
2018-12-22T12:57:05.734Z,11.72
2018-12-22T13:02:09.103Z,11.65
2018-12-22T13:07:11.687Z,11.70
2018-12-22T13:12:17.858Z,11.85
2018-12-22T13:17:21.182Z,11.66
2018-12-22T13:22:23.566Z,11.85
2018-12-22T13:27:26.616Z,11.85
2018-12-22T13:32:29.065Z,11.70
2018-12-22T13:37:31.488Z,11.78
2018-12-22T13:42:34.265Z,11.93
2018-12-22T13:47:37.082Z,11.92
2018-12-22T13:52:40.223Z,12.01
2018-12-22T13:57:43.866Z,12.01
2018-12-22T14:02:46.263Z,11.98
2018-12-22T14:07:48.893Z,11.85
2018-12-22T14:12:51.506Z,11.85
2018-12-22T14:19:00.250Z,11.73
2018-12-22T14:24:11.587Z,11.76
2018-12-22T14:29:14.065Z,11.72
2018-12-22T14:34:24.210Z,11.64
2018-12-22T14:39:26.622Z,11.60
2018-12-22T14:44:29.037Z,11.65
2018-12-22T14:49:31.426Z,11.46
2018-12-22T14:54:34.062Z,11.48
2018-12-22T14:59:37.247Z,11.41
2018-12-22T15:04:39.771Z,11.36
2018-12-22T15:09:43.097Z,11.30
2018-12-22T15:14:45.546Z,11.40
2018-12-22T15:19:47.943Z,11.37
2018-12-22T15:24:50.594Z,11.33
2018-12-22T15:29:52.970Z,11.18
2018-12-22T15:34:56.085Z,11.08
2018-12-22T15:39:58.485Z,10.97
2018-12-22T15:45:01.022Z,10.96
2018-12-22T15:50:04.502Z,10.85
2018-12-22T15:55:07.614Z,10.74
2018-12-22T16:00:11.438Z,10.73
2018-12-22T16:05:13.761Z,10.60
2018-12-22T16:10:16.353Z,10.58
2018-12-22T16:15:19.701Z,10.44
2018-12-22T16:20:22.045Z,10.31
2018-12-22T16:25:24.576Z,10.27
2018-12-22T16:30:31.234Z,10.18
2018-12-22T16:35:34.506Z,10.15
2018-12-22T16:40:37.631Z,10.06
2018-12-22T16:45:44.511Z,9.99
2018-12-22T16:50:47.216Z,9.95
2018-12-22T16:55:49.958Z,9.92
2018-12-22T17:00:59.329Z,9.81
2018-12-22T17:06:03.541Z,9.76
2018-12-22T17:11:07.220Z,9.76
2018-12-22T17:16:10.535Z,9.71
2018-12-22T17:21:23.409Z,9.65
2018-12-22T17:26:28.073Z,9.68
2018-12-22T17:31:30.587Z,9.61
2018-12-22T17:36:32.898Z,9.62
2018-12-22T17:41:35.240Z,9.54
2018-12-22T17:46:37.877Z,9.58
2018-12-22T17:51:40.164Z,9.58
2018-12-22T17:56:42.555Z,9.57
2018-12-22T18:01:44.949Z,9.56
2018-12-22T18:06:47.289Z,9.54
2018-12-22T18:11:50.246Z,9.54
2018-12-22T18:16:52.584Z,9.52
2018-12-22T18:21:55.668Z,9.53
2018-12-22T18:26:58.600Z,9.52
2018-12-22T18:32:01.187Z,9.52
2018-12-22T18:37:03.581Z,9.49
2018-12-22T18:42:05.904Z,9.47
2018-12-22T18:47:08.346Z,9.45
2018-12-22T18:52:11.635Z,9.45
2018-12-22T18:57:14.054Z,9.49
2018-12-22T19:02:16.396Z,9.46
2018-12-22T19:07:20.287Z,9.44
2018-12-22T19:12:22.894Z,9.43
2018-12-22T19:17:25.882Z,9.46
2018-12-22T19:22:28.184Z,9.45
2018-12-22T19:27:30.494Z,9.46
2018-12-22T19:32:32.856Z,9.46
2018-12-22T19:37:35.304Z,9.43
2018-12-22T19:42:37.856Z,9.39
2018-12-22T19:47:40.208Z,9.40
2018-12-22T19:52:42.631Z,9.36
2018-12-22T19:57:44.928Z,9.28
2018-12-22T20:02:47.507Z,9.36
2018-12-22T20:07:50.484Z,9.37
2018-12-22T20:12:52.791Z,9.47
2018-12-22T20:17:55.124Z,9.44
2018-12-22T20:22:57.489Z,9.51
2018-12-22T20:28:00.037Z,9.51
2018-12-22T20:33:02.729Z,9.58
2018-12-22T20:38:05.071Z,9.53
2018-12-22T20:43:07.677Z,9.47
2018-12-22T20:48:10.283Z,9.47
2018-12-22T20:53:13.499Z,9.45
2018-12-22T20:58:15.920Z,9.48
2018-12-22T21:03:20.530Z,9.51
2018-12-22T21:08:22.946Z,9.54
2018-12-22T21:13:25.314Z,9.61
2018-12-22T21:18:28.613Z,9.69
2018-12-22T21:23:31.232Z,9.71
2018-12-22T21:28:33.850Z,9.78
2018-12-22T21:33:36.374Z,9.79
2018-12-22T21:38:39.438Z,9.77
2018-12-22T21:43:41.792Z,9.77
2018-12-22T21:48:44.051Z,9.75
2018-12-22T21:53:46.756Z,9.75
2018-12-22T21:58:49.098Z,9.74
2018-12-22T22:03:51.694Z,9.68
2018-12-22T22:08:54.719Z,9.67
2018-12-22T22:13:57.109Z,9.73
2018-12-22T22:19:00.722Z,9.72
2018-12-22T22:24:03.335Z,9.68
2018-12-22T22:29:05.742Z,9.63
2018-12-22T22:34:08.081Z,9.62
2018-12-22T22:39:10.563Z,9.57
2018-12-22T22:44:13.545Z,9.48
2018-12-22T22:49:18.024Z,9.38
2018-12-22T22:54:20.485Z,9.31
2018-12-22T22:59:22.891Z,9.27
2018-12-22T23:04:25.280Z,9.24
2018-12-22T23:09:27.609Z,9.22
2018-12-22T23:14:29.978Z,9.22
2018-12-22T23:19:32.527Z,9.23
2018-12-22T23:24:35.114Z,9.26
2018-12-22T23:29:37.594Z,9.26
2018-12-22T23:34:40.211Z,9.29
2018-12-22T23:39:42.647Z,9.34
2018-12-22T23:44:45.100Z,9.26
2018-12-22T23:49:47.468Z,9.16
2018-12-22T23:54:50.597Z,9.04
2018-12-22T23:59:53.041Z,8.96
