createdAt,value
2018-12-05T00:00:23.762Z,9.77
2018-12-05T00:02:51.300Z,9.63
2018-12-05T00:05:18.747Z,9.33
2018-12-05T00:07:46.250Z,9.88
2018-12-05T00:10:13.929Z,8.40
2018-12-05T00:12:41.418Z,8.98
2018-12-05T00:15:08.937Z,10.20
2018-12-05T00:17:37.306Z,9.73
2018-12-05T00:20:06.278Z,10.43
2018-12-05T00:22:33.790Z,10.18
2018-12-05T00:25:01.859Z,9.35
2018-12-05T00:27:29.436Z,10.13
2018-12-05T00:29:56.863Z,10.13
2018-12-05T00:32:24.327Z,10.03
2018-12-05T00:34:51.982Z,8.55
2018-12-05T00:37:19.460Z,9.17
2018-12-05T00:39:48.096Z,9.60
2018-12-05T00:42:15.721Z,9.53
2018-12-05T00:44:43.181Z,10.27
2018-12-05T00:47:10.804Z,9.30
2018-12-05T00:49:38.251Z,10.83
2018-12-05T00:52:05.764Z,10.25
2018-12-05T00:54:33.282Z,9.73
2018-12-05T00:57:00.818Z,8.87
2018-12-05T00:59:28.267Z,9.27
2018-12-05T01:01:55.793Z,9.68
2018-12-05T01:04:23.831Z,8.93
2018-12-05T01:06:51.320Z,10.20
2018-12-05T01:09:19.049Z,10.40
2018-12-05T01:11:46.542Z,9.50
2018-12-05T01:14:14.011Z,11.07
2018-12-05T01:16:41.514Z,9.03
2018-12-05T01:19:09.005Z,9.57
2018-12-05T01:21:36.846Z,10.57
2018-12-05T01:24:04.299Z,9.83
2018-12-05T01:26:32.174Z,14.05
2018-12-05T01:28:59.780Z,10.00
2018-12-05T01:31:27.401Z,10.97
2018-12-05T01:33:54.857Z,10.70
2018-12-05T01:36:22.372Z,8.80
2018-12-05T01:38:50.079Z,8.70
2018-12-05T01:41:17.577Z,8.18
2018-12-05T01:43:47.858Z,7.25
2018-12-05T01:46:16.154Z,8.13
2018-12-05T01:48:43.642Z,7.63
2018-12-05T01:51:11.148Z,8.07
2018-12-05T01:53:38.713Z,6.70
2018-12-05T01:56:06.267Z,7.23
2018-12-05T01:58:33.745Z,7.47
2018-12-05T02:01:01.221Z,8.20
2018-12-05T02:03:29.520Z,8.55
2018-12-05T02:05:56.971Z,8.20
2018-12-05T02:08:24.413Z,8.63
2018-12-05T02:10:51.872Z,7.90
2018-12-05T02:13:19.393Z,7.80
2018-12-05T02:15:46.925Z,9.18
2018-12-05T02:18:14.504Z,9.03
2018-12-05T02:20:42.045Z,8.93
2018-12-05T02:23:09.515Z,8.97
2018-12-05T02:25:42.126Z,10.20
2018-12-05T02:28:09.579Z,8.90
2018-12-05T02:30:37.136Z,8.50
2018-12-05T02:33:04.898Z,8.57
2018-12-05T02:38:09.122Z,8.78
2018-12-05T02:40:40.986Z,8.27
2018-12-05T02:43:09.477Z,12.37
2018-12-05T02:45:37.006Z,8.23
2018-12-05T02:48:05.107Z,9.73
2018-12-05T02:50:32.573Z,8.50
2018-12-05T02:53:00.016Z,9.77
2018-12-05T02:55:33.011Z,7.70
2018-12-05T02:58:00.519Z,10.40
2018-12-05T03:00:28.957Z,8.70
2018-12-05T03:02:56.401Z,9.65
2018-12-05T03:05:23.885Z,7.60
2018-12-05T03:07:51.317Z,8.20
2018-12-05T03:10:18.772Z,9.30
2018-12-05T03:12:46.284Z,8.13
2018-12-05T03:15:13.783Z,7.90
2018-12-05T03:17:41.252Z,9.07
2018-12-05T03:20:08.703Z,9.60
2018-12-05T03:22:36.348Z,9.03
2018-12-05T03:25:04.113Z,8.23
2018-12-05T03:27:32.084Z,9.42
2018-12-05T03:29:59.559Z,9.80
2018-12-05T03:32:27.041Z,10.90
2018-12-05T03:34:54.477Z,8.73
2018-12-05T03:37:21.937Z,9.75
2018-12-05T03:39:49.468Z,9.67
2018-12-05T03:42:17.029Z,10.53
2018-12-05T03:44:45.401Z,9.55
2018-12-05T03:47:13.062Z,8.55
2018-12-05T03:49:42.506Z,9.40
2018-12-05T03:52:10.435Z,9.10
2018-12-05T03:54:37.884Z,8.63
2018-12-05T03:57:05.402Z,9.60
2018-12-05T03:59:32.917Z,9.23
2018-12-05T04:02:00.345Z,7.55
2018-12-05T04:04:27.922Z,8.57
2018-12-05T04:06:55.652Z,8.67
2018-12-05T04:09:23.957Z,7.80
2018-12-05T04:11:55.837Z,8.83
2018-12-05T04:14:24.195Z,7.70
2018-12-05T04:16:51.757Z,8.10
2018-12-05T04:19:19.200Z,7.95
2018-12-05T04:21:46.658Z,8.73
2018-12-05T04:24:14.140Z,9.10
2018-12-05T04:26:44.774Z,9.38
2018-12-05T04:29:12.318Z,8.53
2018-12-05T04:31:40.093Z,9.17
2018-12-05T04:34:08.099Z,7.97
2018-12-05T04:36:35.549Z,9.53
2018-12-05T04:39:04.194Z,8.40
2018-12-05T04:41:31.654Z,8.60
2018-12-05T04:43:59.135Z,8.37
2018-12-05T04:46:26.907Z,8.85
2018-12-05T04:48:54.349Z,8.80
2018-12-05T04:51:22.209Z,11.65
2018-12-05T04:53:49.685Z,8.17
2018-12-05T04:56:17.127Z,8.80
2018-12-05T04:58:44.956Z,8.67
2018-12-05T05:01:12.449Z,7.97
2018-12-05T05:03:39.901Z,8.45
2018-12-05T05:06:07.560Z,8.70
2018-12-05T05:08:35.456Z,7.62
2018-12-05T05:11:03.014Z,7.35
2018-12-05T05:13:30.469Z,7.40
2018-12-05T05:15:58.033Z,8.03
2018-12-05T05:18:25.472Z,8.33
2018-12-05T05:20:52.941Z,7.10
2018-12-05T05:23:20.390Z,6.07
2018-12-05T05:25:47.858Z,6.65
2018-12-05T05:28:15.306Z,7.30
2018-12-05T05:30:43.552Z,6.72
2018-12-05T05:33:11.178Z,6.67
2018-12-05T05:35:39.019Z,7.30
2018-12-05T05:38:06.524Z,5.95
2018-12-05T05:40:34.018Z,6.37
2018-12-05T05:43:01.788Z,6.17
2018-12-05T05:45:29.259Z,7.33
2018-12-05T05:47:57.562Z,6.30
2018-12-05T05:50:25.040Z,6.75
2018-12-05T05:52:52.494Z,8.20
2018-12-05T05:55:20.014Z,6.70
2018-12-05T05:57:47.588Z,6.30
2018-12-05T06:00:15.124Z,6.30
2018-12-05T06:02:42.898Z,5.33
2018-12-05T06:05:11.382Z,7.45
2018-12-05T06:07:38.959Z,6.23
2018-12-05T06:10:06.785Z,6.67
2018-12-05T06:12:34.250Z,6.90
2018-12-05T06:15:01.711Z,7.40
2018-12-05T06:17:29.175Z,7.07
2018-12-05T06:19:56.673Z,7.03
2018-12-05T06:22:25.060Z,6.28
2018-12-05T06:24:52.509Z,6.27
2018-12-05T06:27:20.032Z,6.97
2018-12-05T06:29:47.553Z,7.15
2018-12-05T06:32:15.057Z,7.65
2018-12-05T06:34:42.537Z,7.03
2018-12-05T06:37:10.026Z,8.37
2018-12-05T06:39:37.510Z,8.38
2018-12-05T06:42:05.221Z,8.03
2018-12-05T06:44:44.779Z,6.90
2018-12-05T06:47:12.248Z,7.50
2018-12-05T06:49:39.721Z,9.23
2018-12-05T06:52:07.252Z,7.27
2018-12-05T06:54:34.934Z,7.23
2018-12-05T06:57:02.420Z,8.43
2018-12-05T06:59:29.859Z,10.75
2018-12-05T07:01:57.420Z,9.03
2018-12-05T07:04:24.889Z,8.80
2018-12-05T07:06:52.335Z,7.75
2018-12-05T07:09:19.826Z,7.83
2018-12-05T07:11:47.534Z,9.45
2018-12-05T07:14:14.994Z,8.20
2018-12-05T07:16:42.707Z,10.28
2018-12-05T07:19:10.152Z,7.57
2018-12-05T07:21:37.645Z,9.63
2018-12-05T07:24:05.130Z,8.70
2018-12-05T07:26:32.586Z,8.50
2018-12-05T07:29:00.350Z,7.92
2018-12-05T07:31:28.014Z,9.50
2018-12-05T07:33:56.293Z,10.95
2018-12-05T07:36:23.915Z,9.70
2018-12-05T07:38:51.374Z,9.87
2018-12-05T07:41:18.850Z,10.25
2018-12-05T07:43:46.339Z,10.20
2018-12-05T07:46:13.799Z,8.80
2018-12-05T07:48:41.251Z,9.23
2018-12-05T07:51:09.116Z,9.38
2018-12-05T07:53:36.586Z,9.60
2018-12-05T07:56:04.101Z,9.08
2018-12-05T07:58:31.586Z,9.28
2018-12-05T08:00:59.042Z,9.20
2018-12-05T08:03:26.560Z,9.97
2018-12-05T08:05:54.026Z,10.15
2018-12-05T08:08:22.394Z,10.63
2018-12-05T08:10:49.857Z,8.00
2018-12-05T08:13:18.745Z,9.17
2018-12-05T08:15:46.210Z,11.07
2018-12-05T08:18:13.788Z,9.10
2018-12-05T08:20:41.258Z,10.90
2018-12-05T08:23:08.708Z,8.93
2018-12-05T08:25:37.086Z,8.25
2018-12-05T08:28:04.566Z,7.37
2018-12-05T08:30:32.917Z,7.20
2018-12-05T08:33:00.453Z,6.60
2018-12-05T08:35:27.976Z,7.17
2018-12-05T08:37:56.442Z,7.40
2018-12-05T08:40:23.893Z,6.63
2018-12-05T08:42:51.353Z,6.03
2018-12-05T08:45:18.813Z,7.57
2018-12-05T08:47:46.278Z,7.17
2018-12-05T08:50:14.034Z,6.20
2018-12-05T08:52:41.487Z,5.77
2018-12-05T08:55:09.049Z,6.22
2018-12-05T08:57:36.625Z,5.00
2018-12-05T09:00:06.312Z,7.42
2018-12-05T09:02:33.765Z,7.10
2018-12-05T09:05:01.298Z,5.67
2018-12-05T09:07:29.707Z,5.60
2018-12-05T09:09:57.141Z,7.00
2018-12-05T09:12:24.614Z,5.23
2018-12-05T09:14:52.094Z,6.08
2018-12-05T09:17:30.685Z,5.80
2018-12-05T09:19:58.162Z,6.42
2018-12-05T09:22:25.630Z,5.90
2018-12-05T09:24:53.101Z,6.03
2018-12-05T09:27:20.955Z,6.40
2018-12-05T09:29:48.390Z,6.15
2018-12-05T09:32:15.843Z,5.45
2018-12-05T09:34:43.392Z,5.53
2018-12-05T09:37:11.294Z,5.58
2018-12-05T09:39:38.752Z,5.50
2018-12-05T09:42:06.181Z,6.57
2018-12-05T09:44:33.670Z,5.70
2018-12-05T09:47:15.646Z,6.03
2018-12-05T09:49:37.990Z,5.80
2018-12-05T09:52:05.445Z,6.63
2018-12-05T09:54:32.883Z,6.57
2018-12-05T09:57:00.367Z,7.63
2018-12-05T09:59:27.833Z,6.30
2018-12-05T10:01:55.814Z,6.37
2018-12-05T10:04:23.241Z,4.83
2018-12-05T10:06:50.814Z,4.50
2018-12-05T10:09:18.245Z,6.00
2018-12-05T10:11:45.758Z,5.60
2018-12-05T10:14:13.191Z,5.73
2018-12-05T10:16:40.711Z,6.20
2018-12-05T10:19:08.266Z,6.17
2018-12-05T10:21:36.035Z,5.25
2018-12-05T10:24:03.918Z,5.75
2018-12-05T10:26:32.501Z,6.30
2018-12-05T10:28:59.937Z,6.97
2018-12-05T10:31:27.411Z,6.10
2018-12-05T10:33:54.953Z,7.20
2018-12-05T10:36:22.837Z,6.30
2018-12-05T10:38:50.281Z,5.55
2018-12-05T10:41:17.749Z,4.70
2018-12-05T10:43:45.225Z,6.67
2018-12-05T10:46:12.684Z,11.20
2018-12-05T10:48:40.755Z,5.77
2018-12-05T10:51:08.555Z,4.75
2018-12-05T10:53:36.840Z,5.20
2018-12-05T10:56:04.353Z,4.83
2018-12-05T10:58:31.922Z,4.87
2018-12-05T11:01:05.130Z,4.87
2018-12-05T11:03:38.445Z,6.13
2018-12-05T11:06:11.486Z,6.10
2018-12-05T11:08:44.732Z,5.27
2018-12-05T11:11:17.985Z,5.90
2018-12-05T11:13:51.301Z,5.90
2018-12-05T11:16:24.476Z,6.55
2018-12-05T11:19:01.096Z,5.67
2018-12-05T11:21:34.189Z,6.30
2018-12-05T11:24:14.362Z,4.65
2018-12-05T11:26:41.925Z,5.05
2018-12-05T11:29:10.256Z,5.45
2018-12-05T11:31:37.750Z,5.70
2018-12-05T11:34:08.701Z,5.20
2018-12-05T11:39:17.821Z,7.55
2018-12-05T11:41:45.336Z,5.47
2018-12-05T11:44:12.774Z,4.80
2018-12-05T11:46:40.298Z,5.53
2018-12-05T11:49:11.134Z,5.17
2018-12-05T11:51:38.695Z,5.17
2018-12-05T11:54:06.729Z,5.95
2018-12-05T11:56:34.193Z,4.97
2018-12-05T11:59:01.849Z,4.33
2018-12-05T12:01:29.751Z,4.10
2018-12-05T12:03:57.326Z,4.80
2018-12-05T12:06:25.723Z,5.90
2018-12-05T12:08:53.202Z,4.40
2018-12-05T12:11:20.771Z,5.70
2018-12-05T12:13:48.262Z,5.13
2018-12-05T12:16:15.709Z,5.00
2018-12-05T12:18:43.170Z,4.75
2018-12-05T12:21:10.729Z,6.17
2018-12-05T12:23:38.210Z,5.70
2018-12-05T12:26:05.767Z,4.87
2018-12-05T12:28:33.984Z,4.67
2018-12-05T12:31:01.690Z,4.20
2018-12-05T12:33:29.461Z,6.37
2018-12-05T12:35:56.901Z,4.50
2018-12-05T12:38:24.365Z,5.28
2018-12-05T12:40:51.814Z,5.73
2018-12-05T12:43:19.497Z,5.67
2018-12-05T12:45:47.786Z,5.12
2018-12-05T12:48:15.348Z,5.67
2018-12-05T12:50:49.795Z,5.57
2018-12-05T12:53:17.294Z,5.77
2018-12-05T12:55:44.829Z,5.22
2018-12-05T12:58:12.971Z,4.67
2018-12-05T13:00:40.420Z,5.40
2018-12-05T13:03:07.890Z,4.40
2018-12-05T13:05:39.222Z,5.33
2018-12-05T13:08:06.993Z,4.47
2018-12-05T13:10:34.447Z,5.00
2018-12-05T13:13:02.733Z,4.80
2018-12-05T13:15:30.259Z,4.07
2018-12-05T13:17:57.750Z,5.58
2018-12-05T13:20:26.507Z,5.08
2018-12-05T13:22:53.950Z,6.80
2018-12-05T13:25:21.661Z,5.10
2018-12-05T13:27:49.106Z,5.65
2018-12-05T13:30:16.630Z,4.43
2018-12-05T13:32:44.321Z,5.10
2018-12-05T13:35:11.782Z,5.70
2018-12-05T13:37:39.547Z,5.33
2018-12-05T13:40:08.996Z,5.76
2018-12-05T13:42:36.434Z,6.40
2018-12-05T13:45:04.457Z,5.07
2018-12-05T13:47:32.518Z,6.17
2018-12-05T13:50:00.070Z,5.33
2018-12-05T13:52:27.564Z,5.15
2018-12-05T13:54:55.021Z,5.90
2018-12-05T13:57:22.495Z,5.47
2018-12-05T13:59:50.819Z,7.25
2018-12-05T14:02:18.290Z,5.23
2018-12-05T14:04:45.812Z,5.30
2018-12-05T14:07:14.154Z,5.15
2018-12-05T14:09:41.626Z,4.87
2018-12-05T14:12:11.109Z,5.00
2018-12-05T14:14:38.691Z,4.45
2018-12-05T14:17:06.170Z,4.40
2018-12-05T14:19:33.637Z,4.70
2018-12-05T14:22:01.106Z,4.75
2018-12-05T14:24:28.890Z,4.40
2018-12-05T14:26:56.389Z,4.77
2018-12-05T14:29:24.011Z,4.90
2018-12-05T14:31:52.719Z,5.50
2018-12-05T14:34:20.174Z,5.70
2018-12-05T14:36:52.359Z,5.37
2018-12-05T14:39:19.866Z,4.77
2018-12-05T14:41:47.345Z,8.53
2018-12-05T14:44:14.821Z,5.40
2018-12-05T14:46:42.274Z,6.40
2018-12-05T14:49:09.726Z,7.03
2018-12-05T14:51:37.275Z,6.47
2018-12-05T14:54:04.714Z,6.10
2018-12-05T14:56:32.213Z,6.93
2018-12-05T14:58:59.955Z,6.87
2018-12-05T15:01:27.413Z,6.90
2018-12-05T15:03:55.589Z,6.97
2018-12-05T15:06:23.034Z,6.13
2018-12-05T15:08:50.509Z,5.80
2018-12-05T15:11:17.988Z,6.58
2018-12-05T15:13:45.722Z,5.65
2018-12-05T15:16:13.274Z,7.10
2018-12-05T15:18:40.737Z,6.40
2018-12-05T15:21:09.026Z,5.60
2018-12-05T15:23:41.035Z,6.28
2018-12-05T15:26:09.389Z,5.30
2018-12-05T15:28:37.045Z,6.03
2018-12-05T15:31:04.833Z,5.80
2018-12-05T15:33:32.292Z,5.50
2018-12-05T15:35:59.815Z,6.57
2018-12-05T15:38:27.286Z,6.40
2018-12-05T15:40:54.937Z,4.53
2018-12-05T15:43:22.410Z,6.28
2018-12-05T15:45:49.844Z,5.40
2018-12-05T15:48:18.027Z,5.15
2018-12-05T15:50:45.494Z,7.00
2018-12-05T15:53:17.130Z,5.40
2018-12-05T15:55:44.758Z,6.87
2018-12-05T15:58:13.013Z,6.40
2018-12-05T16:00:40.474Z,5.67
2018-12-05T16:03:07.931Z,5.70
2018-12-05T16:05:37.982Z,6.20
2018-12-05T16:08:05.970Z,5.78
2018-12-05T16:10:33.408Z,6.30
2018-12-05T16:13:00.877Z,6.80
2018-12-05T16:15:28.445Z,6.97
2018-12-05T16:17:56.882Z,6.12
2018-12-05T16:20:24.329Z,6.17
2018-12-05T16:22:52.031Z,7.13
2018-12-05T16:25:20.166Z,7.53
2018-12-05T16:27:47.644Z,6.80
2018-12-05T16:30:16.063Z,7.15
2018-12-05T16:32:43.725Z,7.23
2018-12-05T16:35:11.210Z,7.15
2018-12-05T16:37:38.654Z,6.27
2018-12-05T16:40:06.290Z,6.77
2018-12-05T16:42:33.824Z,6.10
2018-12-05T16:45:01.542Z,6.43
2018-12-05T16:47:29.877Z,6.13
2018-12-05T16:49:57.583Z,6.23
2018-12-05T16:52:25.034Z,5.57
2018-12-05T16:54:57.907Z,7.03
2018-12-05T16:57:25.337Z,6.97
2018-12-05T16:59:52.851Z,7.00
2018-12-05T17:02:20.690Z,7.28
2018-12-05T17:04:48.113Z,7.40
2018-12-05T17:07:16.072Z,6.83
2018-12-05T17:09:43.847Z,7.22
2018-12-05T17:12:11.621Z,9.60
2018-12-05T17:14:39.116Z,11.60
2018-12-05T17:17:06.745Z,9.70
2018-12-05T17:19:34.222Z,7.63
2018-12-05T17:22:01.721Z,10.07
2018-12-05T17:24:29.183Z,7.95
2018-12-05T17:26:57.302Z,8.63
2018-12-05T17:29:25.062Z,6.45
2018-12-05T17:31:52.608Z,6.95
2018-12-05T17:34:20.123Z,7.13
2018-12-05T17:36:47.637Z,6.13
2018-12-05T17:39:15.313Z,5.90
2018-12-05T17:41:42.801Z,8.08
2018-12-05T17:44:11.303Z,6.85
2018-12-05T17:46:38.868Z,6.70
2018-12-05T17:49:06.437Z,6.60
2018-12-05T17:51:33.887Z,6.00
2018-12-05T17:54:01.570Z,5.87
2018-12-05T17:56:29.002Z,5.80
2018-12-05T17:58:56.477Z,7.22
2018-12-05T18:01:24.542Z,6.90
2018-12-05T18:03:52.014Z,6.20
2018-12-05T18:06:19.471Z,7.43
2018-12-05T18:08:47.108Z,7.93
2018-12-05T18:11:17.655Z,6.30
2018-12-05T18:13:45.193Z,6.03
2018-12-05T18:16:12.654Z,6.70
2018-12-05T18:18:40.133Z,7.50
2018-12-05T18:21:08.589Z,7.30
2018-12-05T18:23:36.027Z,6.15
2018-12-05T18:26:03.518Z,6.53
2018-12-05T18:28:31.057Z,8.50
2018-12-05T18:30:58.509Z,5.90
2018-12-05T18:33:25.948Z,6.20
2018-12-05T18:35:53.489Z,6.60
2018-12-05T18:38:21.023Z,6.10
2018-12-05T18:40:51.863Z,5.62
2018-12-05T18:43:19.633Z,5.43
2018-12-05T18:45:47.110Z,5.87
2018-12-05T18:48:14.590Z,5.87
2018-12-05T18:50:42.023Z,5.67
2018-12-05T18:53:09.505Z,6.73
2018-12-05T18:55:37.029Z,4.55
2018-12-05T18:58:04.527Z,5.30
2018-12-05T19:00:31.989Z,5.17
2018-12-05T19:02:59.471Z,5.07
2018-12-05T19:05:26.984Z,5.27
2018-12-05T19:07:54.689Z,4.87
2018-12-05T19:10:22.151Z,5.07
2018-12-05T19:12:50.072Z,4.00
2018-12-05T19:15:17.535Z,4.30
2018-12-05T19:17:45.000Z,5.00
2018-12-05T19:20:12.461Z,4.63
2018-12-05T19:22:39.955Z,5.33
2018-12-05T19:25:07.697Z,4.12
2018-12-05T19:27:35.185Z,4.00
2018-12-05T19:30:05.869Z,4.67
2018-12-05T19:32:34.096Z,4.08
2018-12-05T19:35:01.537Z,4.87
2018-12-05T19:37:29.210Z,3.98
2018-12-05T19:39:56.657Z,3.53
2018-12-05T19:42:28.387Z,4.63
2018-12-05T19:44:55.946Z,4.00
2018-12-05T19:47:23.450Z,3.57
2018-12-05T19:49:50.938Z,3.80
2018-12-05T19:52:18.418Z,2.95
2018-12-05T19:54:45.863Z,4.30
2018-12-05T19:57:17.545Z,7.20
2018-12-05T19:59:44.998Z,4.60
2018-12-05T20:02:12.594Z,3.67
2018-12-05T20:04:40.145Z,3.72
2018-12-05T20:07:07.652Z,3.17
2018-12-05T20:09:35.249Z,4.07
2018-12-05T20:12:02.894Z,3.13
2018-12-05T20:14:30.343Z,3.40
2018-12-05T20:16:58.023Z,6.62
2018-12-05T20:19:26.390Z,3.27
2018-12-05T20:21:53.905Z,4.03
2018-12-05T20:24:21.477Z,3.73
2018-12-05T20:26:48.908Z,4.23
2018-12-05T20:29:16.418Z,4.53
2018-12-05T20:31:43.854Z,4.58
2018-12-05T20:34:11.439Z,4.20
2018-12-05T20:36:39.983Z,3.42
2018-12-05T20:39:09.937Z,3.47
2018-12-05T20:41:37.453Z,4.10
2018-12-05T20:44:05.333Z,3.87
2018-12-05T20:46:33.990Z,3.83
2018-12-05T20:49:01.509Z,2.87
2018-12-05T20:51:29.307Z,5.33
2018-12-05T20:53:56.749Z,3.15
2018-12-05T20:56:24.515Z,4.10
2018-12-05T20:58:55.944Z,3.50
2018-12-05T21:01:24.895Z,3.57
2018-12-05T21:03:52.341Z,3.13
2018-12-05T21:06:20.134Z,3.33
2018-12-05T21:08:47.609Z,3.17
2018-12-05T21:11:15.113Z,3.30
2018-12-05T21:13:46.564Z,3.10
2018-12-05T21:16:13.997Z,2.90
2018-12-05T21:18:41.557Z,4.23
2018-12-05T21:21:09.017Z,8.33
2018-12-05T21:23:36.534Z,3.40
2018-12-05T21:26:04.087Z,4.60
2018-12-05T21:28:35.280Z,3.90
2018-12-05T21:31:03.765Z,4.57
2018-12-05T21:33:31.290Z,3.67
2018-12-05T21:35:58.878Z,3.65
2018-12-05T21:38:26.450Z,3.92
2018-12-05T21:40:54.209Z,2.98
2018-12-05T21:43:21.743Z,3.22
2018-12-05T21:45:49.413Z,3.03
2018-12-05T21:48:17.485Z,3.65
2018-12-05T21:50:44.944Z,3.80
2018-12-05T21:53:12.425Z,4.43
2018-12-05T21:55:39.865Z,3.57
2018-12-05T21:58:07.326Z,3.03
2018-12-05T22:00:34.869Z,3.67
2018-12-05T22:03:02.326Z,3.97
2018-12-05T22:05:30.743Z,2.87
2018-12-05T22:07:58.189Z,3.10
2018-12-05T22:10:25.838Z,3.97
2018-12-05T22:12:53.309Z,7.40
2018-12-05T22:15:21.023Z,3.12
2018-12-05T22:17:48.538Z,4.10
2018-12-05T22:20:15.998Z,3.80
2018-12-05T22:22:43.432Z,3.90
2018-12-05T22:25:10.974Z,3.50
2018-12-05T22:27:39.157Z,4.22
2018-12-05T22:30:07.476Z,4.00
2018-12-05T22:32:34.930Z,3.70
2018-12-05T22:35:02.443Z,3.80
2018-12-05T22:37:29.996Z,3.95
2018-12-05T22:39:58.403Z,4.20
2018-12-05T22:42:25.864Z,3.70
2018-12-05T22:44:53.506Z,3.27
2018-12-05T22:47:20.942Z,5.03
2018-12-05T22:49:48.718Z,3.47
2018-12-05T22:52:16.185Z,4.45
2018-12-05T22:54:43.653Z,4.10
2018-12-05T22:57:13.345Z,4.50
2018-12-05T22:59:41.299Z,4.77
2018-12-05T23:02:08.802Z,5.03
2018-12-05T23:04:36.935Z,3.65
2018-12-05T23:07:04.362Z,4.10
2018-12-05T23:09:31.876Z,4.60
2018-12-05T23:11:59.332Z,3.40
2018-12-05T23:14:26.853Z,3.93
2018-12-05T23:16:57.333Z,4.37
2018-12-05T23:19:25.073Z,5.17
2018-12-05T23:21:52.522Z,3.58
2018-12-05T23:24:19.966Z,3.00
2018-12-05T23:26:47.438Z,3.20
2018-12-05T23:29:15.418Z,4.85
2018-12-05T23:31:46.309Z,3.07
2018-12-05T23:34:13.883Z,3.60
2018-12-05T23:36:41.324Z,4.27
2018-12-05T23:39:08.833Z,4.17
2018-12-05T23:41:36.317Z,3.70
2018-12-05T23:44:04.054Z,3.67
2018-12-05T23:46:34.984Z,3.27
2018-12-05T23:49:02.551Z,4.80
2018-12-05T23:51:30.009Z,3.67
2018-12-05T23:53:57.760Z,3.37
2018-12-05T23:56:25.204Z,4.03
2018-12-05T23:58:52.793Z,4.07
