createdAt,value
2022-10-08T00:01:08.788Z,99.90
2022-10-08T00:03:38.707Z,99.90
2022-10-08T00:06:09.637Z,99.90
2022-10-08T00:08:38.323Z,99.90
2022-10-08T00:11:07.236Z,99.90
2022-10-08T00:13:43.471Z,99.90
2022-10-08T00:16:13.765Z,99.90
2022-10-08T00:18:42.037Z,99.90
2022-10-08T00:21:14.679Z,99.90
2022-10-08T00:23:42.871Z,99.90
2022-10-08T00:26:11.559Z,99.90
2022-10-08T00:28:40.421Z,99.90
2022-10-08T00:31:16.635Z,99.90
2022-10-08T00:33:44.231Z,99.90
2022-10-08T00:36:13.039Z,99.90
2022-10-08T00:38:40.696Z,99.90
2022-10-08T00:41:09.242Z,99.90
2022-10-08T00:43:48.232Z,99.90
2022-10-08T00:46:36.131Z,99.90
2022-10-08T00:49:07.194Z,99.90
2022-10-08T00:51:35.915Z,99.90
2022-10-08T00:54:04.874Z,99.90
2022-10-08T00:56:36.361Z,99.90
2022-10-08T00:59:06.034Z,99.90
2022-10-08T01:01:34.625Z,99.90
2022-10-08T01:04:06.901Z,99.90
2022-10-08T01:06:54.286Z,99.90
2022-10-08T01:09:32.201Z,99.90
2022-10-08T01:12:11.970Z,99.90
2022-10-08T01:14:52.504Z,99.90
2022-10-08T01:17:32.262Z,99.90
2022-10-08T01:20:15.121Z,99.90
2022-10-08T01:23:05.127Z,99.90
2022-10-08T01:25:45.854Z,99.90
2022-10-08T01:28:18.521Z,99.90
2022-10-08T01:30:54.665Z,99.90
2022-10-08T01:33:29.150Z,99.90
2022-10-08T01:35:58.504Z,99.90
2022-10-08T01:38:28.689Z,99.90
2022-10-08T01:40:59.438Z,99.90
2022-10-08T01:43:31.173Z,99.90
2022-10-08T01:46:02.437Z,99.90
2022-10-08T01:48:33.022Z,99.90
2022-10-08T01:51:06.430Z,99.90
2022-10-08T01:53:38.347Z,99.90
2022-10-08T01:56:08.393Z,99.90
2022-10-08T01:58:46.033Z,99.90
2022-10-08T02:01:20.110Z,99.90
2022-10-08T02:04:01.605Z,99.90
2022-10-08T02:06:35.958Z,99.90
2022-10-08T02:09:06.139Z,99.90
2022-10-08T02:11:37.970Z,99.90
2022-10-08T02:14:09.775Z,99.90
2022-10-08T02:16:54.963Z,99.90
2022-10-08T02:19:42.209Z,99.80
2022-10-08T02:22:11.668Z,98.00
2022-10-08T02:24:43.968Z,98.90
2022-10-08T02:27:15.222Z,98.40
2022-10-08T02:29:48.334Z,99.20
2022-10-08T02:32:20.078Z,99.50
2022-10-08T02:34:55.427Z,99.40
2022-10-08T02:37:33.124Z,99.80
2022-10-08T02:40:03.003Z,99.10
2022-10-08T02:42:32.382Z,97.60
2022-10-08T02:45:06.116Z,98.90
2022-10-08T02:47:36.312Z,99.20
2022-10-08T02:50:06.350Z,98.20
2022-10-08T02:52:44.321Z,98.30
2022-10-08T02:55:24.400Z,98.10
2022-10-08T02:58:00.717Z,97.60
2022-10-08T03:00:35.756Z,98.20
2022-10-08T03:03:09.009Z,96.90
2022-10-08T03:05:37.482Z,97.20
2022-10-08T03:08:06.728Z,95.70
2022-10-08T03:10:36.595Z,96.10
2022-10-08T03:13:05.618Z,97.10
2022-10-08T03:15:34.237Z,98.00
2022-10-08T03:18:03.910Z,97.80
2022-10-08T03:20:33.219Z,97.70
2022-10-08T03:23:03.247Z,96.60
2022-10-08T03:25:30.876Z,95.70
2022-10-08T03:28:02.398Z,97.20
2022-10-08T03:30:30.317Z,97.30
2022-10-08T03:33:06.064Z,97.10
2022-10-08T03:35:34.450Z,97.60
2022-10-08T03:38:03.345Z,96.20
2022-10-08T03:40:35.074Z,94.70
2022-10-08T03:43:03.021Z,94.30
2022-10-08T03:48:13.792Z,96.10
2022-10-08T03:50:49.656Z,96.60
2022-10-08T03:53:20.224Z,96.60
2022-10-08T03:55:48.980Z,96.90
2022-10-08T03:58:16.663Z,97.00
2022-10-08T04:01:03.846Z,93.20
2022-10-08T04:03:32.200Z,95.70
2022-10-08T04:06:00.894Z,94.00
2022-10-08T04:08:29.679Z,95.50
2022-10-08T04:11:00.407Z,95.00
2022-10-08T04:13:28.377Z,93.70
2022-10-08T04:16:00.423Z,95.50
2022-10-08T04:18:29.222Z,94.50
2022-10-08T04:21:03.522Z,94.30
2022-10-08T04:23:38.109Z,94.70
2022-10-08T04:26:06.939Z,94.00
2022-10-08T04:28:38.920Z,95.00
2022-10-08T04:31:09.530Z,92.80
2022-10-08T04:33:37.928Z,94.40
2022-10-08T04:51:01.441Z,93.30
2022-10-08T04:53:31.308Z,92.20
2022-10-08T04:56:10.370Z,92.60
2022-10-08T04:58:38.755Z,92.80
2022-10-08T05:01:11.211Z,92.10
2022-10-08T05:03:51.453Z,93.90
2022-10-08T05:06:20.559Z,93.70
2022-10-08T05:08:49.835Z,94.00
2022-10-08T05:11:19.094Z,93.50
2022-10-08T05:13:53.361Z,93.40
2022-10-08T05:16:22.265Z,93.90
2022-10-08T05:18:56.863Z,94.80
2022-10-08T05:21:31.689Z,93.70
2022-10-08T05:24:02.603Z,94.70
2022-10-08T05:29:20.621Z,92.20
2022-10-08T05:31:48.200Z,92.70
2022-10-08T05:34:16.129Z,91.80
2022-10-08T05:36:44.075Z,92.90
2022-10-08T05:39:12.155Z,91.90
2022-10-08T05:41:39.703Z,91.70
2022-10-08T05:44:07.647Z,93.40
2022-10-08T05:46:36.065Z,93.40
2022-10-08T05:49:05.455Z,93.20
2022-10-08T05:51:33.261Z,92.80
2022-10-08T05:54:01.607Z,92.70
2022-10-08T05:56:30.542Z,92.10
2022-10-08T05:58:58.500Z,92.70
2022-10-08T06:01:28.831Z,93.20
2022-10-08T06:04:08.052Z,91.60
2022-10-08T06:06:37.018Z,92.40
2022-10-08T06:09:11.305Z,92.10
2022-10-08T06:11:44.108Z,92.70
2022-10-08T06:14:12.634Z,93.00
2022-10-08T06:16:42.185Z,92.10
2022-10-08T06:19:10.633Z,91.90
2022-10-08T06:21:39.387Z,92.60
2022-10-08T06:24:11.726Z,91.70
2022-10-08T06:26:40.773Z,91.60
2022-10-08T06:29:09.391Z,91.10
2022-10-08T06:31:37.962Z,91.40
2022-10-08T06:34:05.809Z,92.80
2022-10-08T06:36:38.470Z,92.80
2022-10-08T06:39:07.826Z,92.80
2022-10-08T06:41:36.043Z,92.40
2022-10-08T06:44:06.085Z,92.80
2022-10-08T06:46:34.220Z,90.50
2022-10-08T06:49:07.049Z,93.40
2022-10-08T06:51:35.149Z,89.80
2022-10-08T06:54:07.302Z,93.20
2022-10-08T06:56:36.559Z,91.90
2022-10-08T06:59:06.930Z,89.20
2022-10-08T07:01:36.076Z,92.10
2022-10-08T07:04:07.301Z,92.90
2022-10-08T07:06:35.354Z,93.00
2022-10-08T07:09:06.745Z,92.10
2022-10-08T07:11:44.954Z,92.80
2022-10-08T07:14:12.874Z,92.10
2022-10-08T07:16:44.861Z,91.30
2022-10-08T07:19:13.075Z,92.00
2022-10-08T07:21:41.844Z,92.30
2022-10-08T07:24:11.268Z,91.60
2022-10-08T07:26:41.851Z,93.10
2022-10-08T07:29:14.563Z,92.20
2022-10-08T07:31:42.399Z,89.80
2022-10-08T07:34:13.525Z,90.80
2022-10-08T07:36:41.215Z,91.40
2022-10-08T07:39:12.131Z,91.30
2022-10-08T07:41:40.127Z,91.10
2022-10-08T07:44:09.187Z,90.40
2022-10-08T07:46:38.966Z,85.40
2022-10-08T07:49:07.409Z,86.40
2022-10-08T07:51:35.426Z,87.20
2022-10-08T07:54:07.795Z,90.60
2022-10-08T07:56:36.690Z,88.30
2022-10-08T07:59:05.679Z,90.50
2022-10-08T08:01:34.492Z,90.40
2022-10-08T08:04:05.535Z,89.70
2022-10-08T08:06:34.980Z,89.90
2022-10-08T08:09:02.595Z,89.90
2022-10-08T08:11:30.382Z,91.30
2022-10-08T08:13:59.450Z,91.80
2022-10-08T08:16:29.273Z,90.40
2022-10-08T08:19:01.818Z,90.00
2022-10-08T08:21:30.907Z,90.30
2022-10-08T08:24:01.075Z,90.00
2022-10-08T08:26:30.538Z,89.90
2022-10-08T08:29:00.149Z,91.10
2022-10-08T08:31:32.287Z,90.20
2022-10-08T08:34:01.397Z,91.30
2022-10-08T08:36:30.565Z,91.50
2022-10-08T08:39:04.364Z,91.50
2022-10-08T08:41:51.726Z,91.50
2022-10-08T08:44:20.932Z,91.00
2022-10-08T08:47:01.438Z,90.90
2022-10-08T08:49:48.711Z,91.70
2022-10-08T08:52:18.689Z,91.20
2022-10-08T08:55:00.750Z,90.70
2022-10-08T08:57:42.008Z,90.30
2022-10-08T09:00:22.234Z,90.70
2022-10-08T09:03:12.730Z,90.00
2022-10-08T09:05:43.404Z,87.90
2022-10-08T09:08:17.429Z,91.20
2022-10-08T09:10:49.963Z,91.50
2022-10-08T09:13:37.235Z,90.80
2022-10-08T09:16:04.960Z,91.10
2022-10-08T09:18:33.854Z,90.60
2022-10-08T09:21:06.110Z,88.50
2022-10-08T09:23:34.261Z,91.20
2022-10-08T09:26:20.409Z,88.10
2022-10-08T09:28:49.702Z,90.10
2022-10-08T09:31:26.542Z,91.20
2022-10-08T09:34:06.485Z,90.80
2022-10-08T09:36:36.489Z,90.30
2022-10-08T09:39:07.025Z,91.30
2022-10-08T09:41:36.067Z,90.80
2022-10-08T09:44:23.300Z,90.60
2022-10-08T09:47:04.568Z,89.90
2022-10-08T09:49:34.328Z,90.90
2022-10-08T09:52:05.445Z,90.30
2022-10-08T09:54:36.580Z,90.20
2022-10-08T09:57:05.346Z,89.30
2022-10-08T09:59:44.415Z,90.30
2022-10-08T10:02:27.496Z,88.00
2022-10-08T10:04:56.386Z,89.90
2022-10-08T10:07:24.933Z,89.70
2022-10-08T10:09:57.332Z,89.20
2022-10-08T10:12:32.225Z,90.00
2022-10-08T10:15:03.939Z,89.30
2022-10-08T10:17:40.867Z,89.30
2022-10-08T10:20:28.171Z,90.10
2022-10-08T10:23:07.533Z,90.40
2022-10-08T10:25:37.869Z,90.20
2022-10-08T10:28:09.622Z,90.30
2022-10-08T10:30:49.504Z,90.70
2022-10-08T10:33:30.395Z,90.80
2022-10-08T10:36:00.696Z,91.10
2022-10-08T10:38:33.225Z,91.30
2022-10-08T10:41:13.856Z,91.50
2022-10-08T10:44:01.021Z,91.80
2022-10-08T10:46:40.058Z,91.90
2022-10-08T10:49:29.075Z,92.10
2022-10-08T10:52:08.994Z,92.20
2022-10-08T10:54:56.093Z,92.30
2022-10-08T10:57:43.234Z,92.50
2022-10-08T11:00:18.709Z,92.50
2022-10-08T11:02:58.681Z,92.60
2022-10-08T11:05:27.494Z,92.70
2022-10-08T11:08:14.659Z,92.80
2022-10-08T11:11:01.819Z,92.90
2022-10-08T11:13:37.192Z,93.00
2022-10-08T11:16:24.409Z,93.00
2022-10-08T11:18:54.464Z,93.10
2022-10-08T11:21:31.318Z,93.10
2022-10-08T11:24:18.471Z,93.20
2022-10-08T11:26:58.239Z,93.40
2022-10-08T11:29:34.286Z,93.50
2022-10-08T11:32:02.057Z,93.70
2022-10-08T11:34:34.955Z,93.70
2022-10-08T11:37:18.387Z,93.80
2022-10-08T11:40:05.521Z,93.90
2022-10-08T11:42:42.959Z,93.90
2022-10-08T11:45:32.445Z,94.10
2022-10-08T11:48:01.034Z,94.10
2022-10-08T11:50:37.171Z,94.10
2022-10-08T11:53:19.017Z,94.30
2022-10-08T11:55:59.337Z,94.30
2022-10-08T11:58:30.115Z,94.40
2022-10-08T12:01:08.560Z,94.70
2022-10-08T12:03:43.034Z,95.00
2022-10-08T12:06:24.962Z,94.90
2022-10-08T12:08:54.392Z,94.90
2022-10-08T12:11:40.488Z,95.00
2022-10-08T12:14:27.617Z,95.00
2022-10-08T12:17:12.857Z,95.10
2022-10-08T12:19:45.094Z,95.30
2022-10-08T12:22:32.251Z,95.40
2022-10-08T12:24:59.931Z,95.40
2022-10-08T12:27:29.838Z,95.80
2022-10-08T12:30:00.675Z,95.60
2022-10-08T12:32:29.199Z,96.00
2022-10-08T12:34:57.377Z,96.00
2022-10-08T12:37:44.821Z,96.10
2022-10-08T12:40:24.820Z,96.00
2022-10-08T12:42:58.205Z,96.30
2022-10-08T12:45:28.738Z,96.20
2022-10-08T12:48:09.315Z,97.30
2022-10-08T12:50:57.262Z,96.80
2022-10-08T12:53:25.086Z,96.70
2022-10-08T12:55:56.379Z,96.80
2022-10-08T12:58:31.863Z,96.90
2022-10-08T13:01:02.391Z,96.90
2022-10-08T13:03:30.231Z,97.00
2022-10-08T13:05:58.143Z,97.00
2022-10-08T13:08:31.010Z,97.00
2022-10-08T13:10:59.728Z,96.80
2022-10-08T13:13:35.018Z,96.80
2022-10-08T13:16:03.830Z,96.90
2022-10-08T13:18:31.878Z,96.90
2022-10-08T13:21:00.763Z,96.90
2022-10-08T13:23:36.273Z,97.00
2022-10-08T13:26:03.980Z,97.10
2022-10-08T13:28:59.091Z,97.10
2022-10-08T13:31:24.468Z,97.20
2022-10-08T13:33:52.063Z,97.30
2022-10-08T13:36:22.249Z,97.10
2022-10-08T13:38:49.813Z,97.00
2022-10-08T13:41:24.105Z,97.10
2022-10-08T13:43:51.896Z,97.10
2022-10-08T13:46:19.374Z,97.20
2022-10-08T13:48:46.925Z,97.30
2022-10-08T13:51:14.439Z,97.50
2022-10-08T13:53:45.859Z,97.50
2022-10-08T13:56:14.020Z,97.60
2022-10-08T13:58:41.566Z,97.70
2022-10-08T14:01:09.410Z,97.80
2022-10-08T14:03:36.998Z,97.90
2022-10-08T14:06:04.473Z,97.90
2022-10-08T14:08:34.636Z,98.00
2022-10-08T14:11:02.241Z,98.10
2022-10-08T14:13:30.097Z,98.20
2022-10-08T14:15:57.892Z,98.00
2022-10-08T14:18:26.640Z,97.90
2022-10-08T14:20:54.212Z,98.10
2022-10-08T14:23:22.363Z,98.00
2022-10-08T14:25:49.890Z,98.00
2022-10-08T14:28:17.621Z,98.10
2022-10-08T14:30:45.164Z,98.20
2022-10-08T14:33:12.815Z,98.20
2022-10-08T14:35:40.337Z,98.30
2022-10-08T14:38:09.057Z,98.20
2022-10-08T14:40:36.713Z,98.40
2022-10-08T14:43:04.288Z,98.30
2022-10-08T14:45:31.860Z,98.30
2022-10-08T14:47:59.521Z,98.30
2022-10-08T14:50:27.031Z,98.40
2022-10-08T14:52:55.216Z,98.50
2022-10-08T14:55:22.814Z,98.50
2022-10-08T14:57:50.437Z,98.50
2022-10-08T15:00:18.214Z,98.60
2022-10-08T15:02:46.092Z,98.50
2022-10-08T15:05:13.743Z,98.70
2022-10-08T15:07:41.192Z,98.80
2022-10-08T15:10:09.092Z,98.90
2022-10-08T15:12:36.700Z,98.80
2022-10-08T15:15:04.665Z,98.80
2022-10-08T15:17:32.254Z,98.90
2022-10-08T15:19:59.861Z,99.20
2022-10-08T15:22:27.433Z,99.10
2022-10-08T15:24:55.064Z,99.20
2022-10-08T15:27:23.537Z,99.20
2022-10-08T15:29:51.050Z,99.40
2022-10-08T15:32:19.324Z,99.40
2022-10-08T15:34:46.945Z,99.40
2022-10-08T15:37:14.986Z,99.50
2022-10-08T15:39:42.437Z,99.70
2022-10-08T15:42:13.142Z,99.60
2022-10-08T15:44:43.050Z,99.80
2022-10-08T15:47:12.418Z,99.80
2022-10-08T15:49:40.786Z,99.80
2022-10-08T15:52:10.510Z,99.90
2022-10-08T15:54:39.027Z,99.90
2022-10-08T15:57:07.054Z,99.90
2022-10-08T15:59:35.761Z,99.90
2022-10-08T16:02:03.410Z,99.90
2022-10-08T16:04:31.055Z,99.90
2022-10-08T16:06:58.635Z,99.90
2022-10-08T16:09:26.387Z,99.90
2022-10-08T16:11:54.900Z,99.90
2022-10-08T16:14:24.248Z,99.90
2022-10-08T16:16:52.311Z,99.90
2022-10-08T16:19:21.596Z,99.90
2022-10-08T16:21:50.762Z,99.90
2022-10-08T16:24:18.490Z,99.90
2022-10-08T16:26:47.283Z,99.90
2022-10-08T16:29:15.563Z,99.90
2022-10-08T16:31:44.742Z,99.90
2022-10-08T16:34:14.002Z,99.90
2022-10-08T16:36:41.949Z,99.90
2022-10-08T16:39:10.299Z,99.90
2022-10-08T16:41:38.237Z,99.90
2022-10-08T16:44:11.291Z,99.90
2022-10-08T16:46:41.563Z,99.90
2022-10-08T16:49:28.712Z,99.90
2022-10-08T16:51:58.243Z,99.90
2022-10-08T16:54:25.963Z,99.90
2022-10-08T16:56:53.924Z,99.90
2022-10-08T16:59:22.832Z,99.90
2022-10-08T17:01:52.401Z,99.90
2022-10-08T17:04:20.772Z,99.90
2022-10-08T17:06:48.674Z,99.90
2022-10-08T17:09:16.245Z,99.90
2022-10-08T17:11:44.007Z,99.90
2022-10-08T17:14:11.970Z,99.90
2022-10-08T17:16:40.692Z,99.90
2022-10-08T17:19:08.460Z,99.90
2022-10-08T17:21:36.073Z,99.90
2022-10-08T17:24:03.683Z,99.90
2022-10-08T17:26:31.771Z,99.90
2022-10-08T17:29:02.918Z,99.90
2022-10-08T17:31:32.056Z,99.90
2022-10-08T17:34:00.117Z,99.90
2022-10-08T17:36:31.388Z,99.90
2022-10-08T17:39:00.281Z,99.90
2022-10-08T17:41:28.824Z,99.90
2022-10-08T17:43:57.753Z,99.90
2022-10-08T17:46:28.120Z,99.90
2022-10-08T17:48:56.902Z,99.90
2022-10-08T17:51:25.845Z,99.90
2022-10-08T17:53:54.310Z,99.90
2022-10-08T17:56:22.177Z,99.90
2022-10-08T17:58:50.015Z,99.90
2022-10-08T18:01:20.334Z,99.90
2022-10-08T18:04:07.571Z,99.90
2022-10-08T18:06:35.897Z,99.90
2022-10-08T18:09:04.954Z,99.90
2022-10-08T18:11:33.723Z,99.90
2022-10-08T18:14:03.453Z,99.90
2022-10-08T18:16:31.009Z,99.90
2022-10-08T18:18:58.714Z,99.90
2022-10-08T18:21:26.681Z,99.90
2022-10-08T18:23:54.152Z,99.90
2022-10-08T18:26:23.057Z,99.90
2022-10-08T18:28:54.830Z,99.90
2022-10-08T18:31:23.342Z,99.90
2022-10-08T18:33:52.490Z,99.90
2022-10-08T18:36:25.257Z,99.90
2022-10-08T18:39:03.730Z,99.90
2022-10-08T18:41:33.211Z,99.90
2022-10-08T18:44:01.287Z,99.90
2022-10-08T18:46:29.134Z,99.90
2022-10-08T18:48:56.896Z,99.90
2022-10-08T18:51:26.030Z,99.90
2022-10-08T18:53:54.593Z,99.90
2022-10-08T18:56:24.602Z,99.90
2022-10-08T18:58:55.741Z,99.90
2022-10-08T19:01:24.602Z,99.90
2022-10-08T19:03:53.802Z,99.90
2022-10-08T19:06:22.890Z,99.90
2022-10-08T19:08:50.787Z,99.90
2022-10-08T19:11:22.731Z,99.90
2022-10-08T19:13:52.592Z,99.90
2022-10-08T19:16:20.287Z,99.90
2022-10-08T19:19:02.577Z,99.90
2022-10-08T19:21:31.147Z,99.90
2022-10-08T19:23:59.245Z,99.90
2022-10-08T19:26:28.002Z,99.90
2022-10-08T19:28:56.357Z,99.90
2022-10-08T19:31:31.775Z,99.90
2022-10-08T19:34:01.804Z,99.90
2022-10-08T19:36:30.293Z,99.90
2022-10-08T19:38:59.692Z,99.90
2022-10-08T19:41:27.814Z,99.90
2022-10-08T19:43:55.823Z,99.90
2022-10-08T19:46:23.815Z,99.90
2022-10-08T19:48:52.325Z,99.90
2022-10-08T19:51:20.273Z,99.90
2022-10-08T19:53:48.291Z,99.90
2022-10-08T19:56:16.405Z,99.90
2022-10-08T19:58:48.525Z,99.90
2022-10-08T20:01:17.874Z,99.90
2022-10-08T20:03:45.767Z,99.90
2022-10-08T20:06:15.040Z,99.90
2022-10-08T20:08:42.802Z,99.90
2022-10-08T20:11:14.852Z,99.90
2022-10-08T20:13:43.568Z,99.90
2022-10-08T20:16:13.237Z,99.90
2022-10-08T20:18:40.788Z,99.90
2022-10-08T20:21:10.181Z,99.90
2022-10-08T20:23:38.350Z,99.90
2022-10-08T20:26:10.289Z,99.90
2022-10-08T20:28:39.617Z,99.90
2022-10-08T20:31:27.532Z,99.90
2022-10-08T20:33:57.528Z,99.90
2022-10-08T20:36:25.523Z,99.90
2022-10-08T20:38:53.389Z,99.90
2022-10-08T20:41:21.111Z,99.90
2022-10-08T20:43:48.881Z,99.90
2022-10-08T20:46:16.590Z,99.90
2022-10-08T20:48:44.774Z,99.90
2022-10-08T20:51:13.841Z,99.90
2022-10-08T20:53:46.497Z,99.90
2022-10-08T20:56:14.074Z,99.90
2022-10-08T20:58:41.808Z,99.90
2022-10-08T21:01:17.229Z,99.90
2022-10-08T21:03:46.217Z,99.90
2022-10-08T21:06:22.051Z,99.90
2022-10-08T21:08:51.001Z,99.90
2022-10-08T21:11:19.683Z,99.90
2022-10-08T21:13:47.504Z,99.90
2022-10-08T21:16:17.082Z,99.90
2022-10-08T21:18:45.091Z,99.90
2022-10-08T21:21:13.812Z,99.90
2022-10-08T21:23:41.836Z,99.90
2022-10-08T21:26:17.140Z,99.90
2022-10-08T21:28:45.752Z,99.90
2022-10-08T21:31:13.727Z,99.90
2022-10-08T21:33:42.429Z,99.90
2022-10-08T21:36:11.573Z,99.90
2022-10-08T21:38:39.084Z,99.90
2022-10-08T21:41:13.842Z,99.90
2022-10-08T21:43:45.598Z,99.90
2022-10-08T21:46:14.758Z,99.90
2022-10-08T21:48:42.446Z,99.90
2022-10-08T21:51:11.302Z,99.90
2022-10-08T21:53:39.534Z,99.90
2022-10-08T21:56:15.168Z,99.90
2022-10-08T21:58:45.364Z,99.90
2022-10-08T22:01:25.119Z,99.90
2022-10-08T22:03:53.952Z,99.90
2022-10-08T22:06:21.976Z,99.90
2022-10-08T22:08:49.653Z,99.90
2022-10-08T22:11:17.406Z,99.90
2022-10-08T22:13:45.006Z,99.90
2022-10-08T22:16:13.760Z,99.90
2022-10-08T22:18:41.888Z,99.90
2022-10-08T22:21:11.467Z,99.90
2022-10-08T22:23:39.266Z,99.90
2022-10-08T22:26:12.006Z,99.90
2022-10-08T22:28:39.589Z,99.90
2022-10-08T22:31:08.798Z,99.90
2022-10-08T22:33:36.702Z,99.90
2022-10-08T22:36:08.557Z,99.90
2022-10-08T22:38:37.488Z,99.90
2022-10-08T22:41:06.527Z,99.90
2022-10-08T22:43:34.513Z,99.90
2022-10-08T22:46:06.445Z,99.90
2022-10-08T22:48:35.254Z,99.90
2022-10-08T22:51:03.333Z,99.90
2022-10-08T22:53:31.079Z,99.90
2022-10-08T22:55:58.654Z,99.90
2022-10-08T22:58:26.423Z,99.90
2022-10-08T23:01:05.024Z,99.90
2022-10-08T23:03:33.227Z,99.90
2022-10-08T23:06:08.812Z,99.90
2022-10-08T23:08:36.396Z,99.90
2022-10-08T23:11:05.701Z,99.90
2022-10-08T23:13:34.287Z,99.90
2022-10-08T23:16:09.486Z,99.90
2022-10-08T23:18:38.781Z,99.90
2022-10-08T23:21:08.096Z,99.90
2022-10-08T23:23:36.074Z,99.90
2022-10-08T23:26:05.256Z,99.90
2022-10-08T23:28:33.568Z,99.90
2022-10-08T23:31:12.010Z,99.90
2022-10-08T23:33:40.803Z,99.90
2022-10-08T23:36:09.641Z,99.90
2022-10-08T23:38:37.645Z,99.90
2022-10-08T23:41:06.702Z,99.90
2022-10-08T23:43:39.196Z,99.90
2022-10-08T23:46:07.548Z,99.90
2022-10-08T23:48:35.257Z,99.90
2022-10-08T23:51:02.866Z,99.90
2022-10-08T23:53:30.957Z,99.90
2022-10-08T23:55:58.454Z,99.90
2022-10-08T23:58:25.973Z,99.90
