createdAt,value
2019-03-13T00:00:36.941Z,986.48
2019-03-13T00:01:36.958Z,986.46
2019-03-13T00:02:36.978Z,986.45
2019-03-13T00:03:36.996Z,986.42
2019-03-13T00:04:37.012Z,986.51
2019-03-13T00:05:37.029Z,986.55
2019-03-13T00:06:37.050Z,986.52
2019-03-13T00:07:37.066Z,986.6
2019-03-13T00:08:37.084Z,986.54
2019-03-13T00:09:37.108Z,986.55
2019-03-13T00:10:37.120Z,986.55
2019-03-13T00:11:37.143Z,986.57
2019-03-13T00:12:37.157Z,986.56
2019-03-13T00:13:37.175Z,986.56
2019-03-13T00:14:37.192Z,986.58
2019-03-13T00:15:37.312Z,986.59
2019-03-13T00:16:37.229Z,986.55
2019-03-13T00:17:37.248Z,986.62
2019-03-13T00:18:37.264Z,986.6
2019-03-13T00:19:37.282Z,986.67
2019-03-13T00:20:37.301Z,986.59
2019-03-13T00:21:37.320Z,986.55
2019-03-13T00:22:37.339Z,986.63
2019-03-13T00:23:37.355Z,986.62
2019-03-13T00:24:37.373Z,986.63
2019-03-13T00:25:37.391Z,986.65
2019-03-13T00:26:37.408Z,986.65
2019-03-13T00:27:37.427Z,986.63
2019-03-13T00:28:37.446Z,986.69
2019-03-13T00:29:37.464Z,986.7
2019-03-13T00:30:37.490Z,986.64
2019-03-13T00:31:37.499Z,986.72
2019-03-13T00:32:37.518Z,986.72
2019-03-13T00:33:37.535Z,986.78
2019-03-13T00:34:37.552Z,986.79
2019-03-13T00:35:37.572Z,986.87
2019-03-13T00:36:37.588Z,986.85
2019-03-13T00:37:37.609Z,986.84
2019-03-13T00:38:37.623Z,986.87
2019-03-13T00:39:37.642Z,986.82
2019-03-13T00:40:37.661Z,986.91
2019-03-13T00:41:37.679Z,986.82
2019-03-13T00:42:37.696Z,986.85
2019-03-13T00:43:37.715Z,986.91
2019-03-13T00:44:37.733Z,986.83
2019-03-13T00:45:37.749Z,986.9
2019-03-13T00:46:37.768Z,986.9
2019-03-13T00:47:37.790Z,986.97
2019-03-13T00:48:37.803Z,986.9
2019-03-13T00:49:37.821Z,986.85
2019-03-13T00:50:37.842Z,986.91
2019-03-13T00:51:37.860Z,986.93
2019-03-13T00:52:37.875Z,986.9
2019-03-13T00:53:37.892Z,987
2019-03-13T00:54:37.914Z,986.93
2019-03-13T00:55:37.929Z,986.95
2019-03-13T00:56:37.946Z,986.95
2019-03-13T00:57:37.966Z,986.94
2019-03-13T00:58:37.983Z,987.01
2019-03-13T00:59:38.000Z,986.95
2019-03-13T01:00:38.023Z,986.97
2019-03-13T01:01:38.037Z,986.99
2019-03-13T01:02:38.055Z,987
2019-03-13T01:03:38.072Z,987
2019-03-13T01:04:38.093Z,987
2019-03-13T01:05:38.108Z,987
2019-03-13T01:06:38.127Z,987.01
2019-03-13T01:07:38.145Z,986.96
2019-03-13T01:08:38.162Z,986.96
2019-03-13T01:09:38.181Z,986.97
2019-03-13T01:10:38.200Z,987.01
2019-03-13T01:11:38.217Z,987.02
2019-03-13T01:12:38.234Z,986.94
2019-03-13T01:13:38.251Z,986.98
2019-03-13T01:14:38.269Z,987.09
2019-03-13T01:15:38.290Z,987.08
2019-03-13T01:16:38.305Z,987.07
2019-03-13T01:17:39.078Z,987.07
2019-03-13T01:18:38.363Z,987.1
2019-03-13T01:19:38.358Z,987.11
2019-03-13T01:20:38.376Z,987.11
2019-03-13T01:21:38.394Z,987.13
2019-03-13T01:22:38.412Z,987.15
2019-03-13T01:23:38.432Z,987.14
2019-03-13T01:24:38.448Z,987.11
2019-03-13T01:25:38.464Z,987.12
2019-03-13T01:26:38.487Z,987.16
2019-03-13T01:27:38.502Z,987.17
2019-03-13T01:28:38.520Z,987.16
2019-03-13T01:29:38.536Z,987.16
2019-03-13T01:30:38.556Z,987.11
2019-03-13T01:31:38.577Z,987.11
2019-03-13T01:32:38.593Z,987.13
2019-03-13T01:33:38.608Z,987.13
2019-03-13T01:34:38.625Z,987.15
2019-03-13T01:35:38.721Z,987.16
2019-03-13T01:36:38.662Z,987.18
2019-03-13T01:37:38.683Z,987.16
2019-03-13T01:38:38.698Z,987.18
2019-03-13T01:39:38.715Z,987.22
2019-03-13T01:40:38.758Z,987.24
2019-03-13T01:41:38.750Z,987.21
2019-03-13T01:42:38.769Z,987.22
2019-03-13T01:43:38.785Z,987.23
2019-03-13T01:44:40.630Z,987.2
2019-03-13T01:45:38.822Z,987.25
2019-03-13T01:46:38.848Z,987.29
2019-03-13T01:47:38.877Z,987.28
2019-03-13T01:48:38.876Z,987.3
2019-03-13T01:49:38.893Z,987.27
2019-03-13T01:50:38.910Z,987.35
2019-03-13T01:51:38.928Z,987.38
2019-03-13T01:52:38.948Z,987.29
2019-03-13T01:53:39.016Z,987.36
2019-03-13T01:54:38.981Z,987.35
2019-03-13T01:55:38.999Z,987.3
2019-03-13T01:56:39.018Z,987.31
2019-03-13T01:57:39.036Z,987.4
2019-03-13T01:58:39.053Z,987.38
2019-03-13T01:59:39.071Z,987.31
2019-03-13T02:00:39.089Z,987.35
2019-03-13T02:01:39.108Z,987.4
2019-03-13T02:02:39.124Z,987.4
2019-03-13T02:03:39.142Z,987.39
2019-03-13T02:04:39.161Z,987.4
2019-03-13T02:05:39.176Z,987.44
2019-03-13T02:06:39.193Z,987.38
2019-03-13T02:07:39.212Z,987.41
2019-03-13T02:08:39.229Z,987.42
2019-03-13T02:09:39.258Z,987.44
2019-03-13T02:10:39.265Z,987.42
2019-03-13T02:11:39.285Z,987.44
2019-03-13T02:12:39.300Z,987.47
2019-03-13T02:13:39.346Z,987.37
2019-03-13T02:14:39.336Z,987.39
2019-03-13T02:15:39.354Z,987.35
2019-03-13T02:16:39.372Z,987.41
2019-03-13T02:17:39.389Z,987.38
2019-03-13T02:18:39.406Z,987.41
2019-03-13T02:19:39.429Z,987.36
2019-03-13T02:20:39.444Z,987.37
2019-03-13T02:21:39.458Z,987.38
2019-03-13T02:22:39.477Z,987.34
2019-03-13T02:23:39.498Z,987.36
2019-03-13T02:24:39.512Z,987.36
2019-03-13T02:25:39.529Z,987.28
2019-03-13T02:26:39.547Z,987.29
2019-03-13T02:27:39.564Z,987.3
2019-03-13T02:28:39.582Z,987.26
2019-03-13T02:29:39.602Z,987.25
2019-03-13T02:30:39.619Z,987.21
2019-03-13T02:31:39.635Z,987.22
2019-03-13T02:32:39.796Z,987.19
2019-03-13T02:33:39.676Z,987.29
2019-03-13T02:34:39.696Z,987.3
2019-03-13T02:35:39.706Z,987.25
2019-03-13T02:36:39.725Z,987.21
2019-03-13T02:37:39.743Z,987.25
2019-03-13T02:38:39.762Z,987.18
2019-03-13T02:39:39.777Z,987.21
2019-03-13T02:40:39.795Z,987.23
2019-03-13T02:41:39.814Z,987.24
2019-03-13T02:42:39.831Z,987.2
2019-03-13T02:43:39.847Z,987.21
2019-03-13T02:44:39.871Z,987.18
2019-03-13T02:45:39.882Z,987.2
2019-03-13T02:46:39.905Z,987.21
2019-03-13T02:47:39.929Z,987.21
2019-03-13T02:48:39.936Z,987.17
2019-03-13T02:49:39.960Z,987.12
2019-03-13T02:50:39.972Z,987.09
2019-03-13T02:51:39.988Z,987.06
2019-03-13T02:52:40.006Z,987.04
2019-03-13T02:53:40.024Z,987.11
2019-03-13T02:54:40.041Z,987.01
2019-03-13T02:55:40.060Z,986.99
2019-03-13T02:56:40.077Z,987.01
2019-03-13T02:57:40.096Z,987.03
2019-03-13T02:58:40.119Z,987.03
2019-03-13T02:59:40.130Z,986.96
2019-03-13T03:00:40.148Z,986.94
2019-03-13T03:01:40.165Z,986.91
2019-03-13T03:02:40.184Z,986.95
2019-03-13T03:03:40.202Z,986.96
2019-03-13T03:04:40.217Z,987
2019-03-13T03:05:40.236Z,987.01
2019-03-13T03:06:40.255Z,987.04
2019-03-13T03:07:40.270Z,986.97
2019-03-13T03:08:40.290Z,986.96
2019-03-13T03:09:40.308Z,987.04
2019-03-13T03:10:40.324Z,986.98
2019-03-13T03:11:40.342Z,986.99
2019-03-13T03:12:40.360Z,987
2019-03-13T03:13:40.378Z,986.96
2019-03-13T03:14:40.395Z,986.89
2019-03-13T03:15:40.412Z,986.93
2019-03-13T03:16:40.429Z,986.92
2019-03-13T03:17:40.451Z,986.87
2019-03-13T03:18:40.468Z,986.87
2019-03-13T03:19:40.482Z,986.93
2019-03-13T03:20:40.500Z,986.93
2019-03-13T03:21:40.519Z,986.97
2019-03-13T03:22:40.535Z,986.95
2019-03-13T03:23:44.820Z,986.95
2019-03-13T03:24:40.574Z,987.01
2019-03-13T03:25:40.622Z,986.98
2019-03-13T03:26:40.624Z,986.98
2019-03-13T03:27:40.629Z,986.96
2019-03-13T03:28:40.643Z,986.93
2019-03-13T03:29:40.661Z,987
2019-03-13T03:30:40.730Z,987.05
2019-03-13T03:31:40.788Z,986.98
2019-03-13T03:32:40.717Z,987.03
2019-03-13T03:33:40.775Z,987.05
2019-03-13T03:34:40.748Z,987.01
2019-03-13T03:35:40.765Z,987.06
2019-03-13T03:36:40.785Z,986.99
2019-03-13T03:37:40.802Z,986.98
2019-03-13T03:38:40.818Z,986.95
2019-03-13T03:39:40.840Z,986.97
2019-03-13T03:40:40.854Z,986.97
2019-03-13T03:41:40.875Z,986.95
2019-03-13T03:42:40.890Z,986.95
2019-03-13T03:43:41.281Z,986.95
2019-03-13T03:44:40.924Z,986.94
2019-03-13T03:45:40.942Z,986.98
2019-03-13T03:46:40.963Z,986.96
2019-03-13T03:47:40.976Z,986.88
2019-03-13T03:48:40.998Z,986.93
2019-03-13T03:49:41.011Z,986.89
2019-03-13T03:50:41.029Z,986.88
2019-03-13T03:51:41.047Z,986.86
2019-03-13T03:52:41.078Z,986.93
2019-03-13T03:53:41.083Z,986.94
2019-03-13T03:54:41.130Z,986.98
2019-03-13T03:55:41.118Z,986.97
2019-03-13T03:56:41.135Z,986.95
2019-03-13T03:57:41.154Z,986.97
2019-03-13T03:58:41.178Z,987.04
2019-03-13T03:59:41.187Z,987.02
2019-03-13T04:00:41.218Z,987.02
2019-03-13T04:01:41.225Z,987
2019-03-13T04:02:41.241Z,986.96
2019-03-13T04:03:41.260Z,986.95
2019-03-13T04:04:41.275Z,986.97
2019-03-13T04:05:41.293Z,986.95
2019-03-13T04:06:41.310Z,987.01
2019-03-13T04:07:41.329Z,987
2019-03-13T04:08:41.347Z,987.01
2019-03-13T04:09:41.365Z,987.04
2019-03-13T04:10:41.381Z,986.98
2019-03-13T04:11:41.402Z,987.06
2019-03-13T04:12:41.460Z,987.05
2019-03-13T04:13:44.588Z,987
2019-03-13T04:14:41.454Z,986.94
2019-03-13T04:15:41.469Z,987
2019-03-13T04:16:41.495Z,986.97
2019-03-13T04:17:41.505Z,986.88
2019-03-13T04:18:41.524Z,986.95
2019-03-13T04:19:41.541Z,986.96
2019-03-13T04:20:41.557Z,986.82
2019-03-13T04:21:41.579Z,986.95
2019-03-13T04:22:41.596Z,986.9
2019-03-13T04:23:41.611Z,986.95
2019-03-13T04:24:41.658Z,986.95
2019-03-13T04:25:41.646Z,986.97
2019-03-13T04:26:41.662Z,987.02
2019-03-13T04:27:41.682Z,986.94
2019-03-13T04:28:41.698Z,986.88
2019-03-13T04:29:41.872Z,986.89
2019-03-13T04:30:41.741Z,986.92
2019-03-13T04:31:41.751Z,986.95
2019-03-13T04:32:41.769Z,986.95
2019-03-13T04:33:41.788Z,986.91
2019-03-13T04:34:41.804Z,986.93
2019-03-13T04:35:41.820Z,986.88
2019-03-13T04:36:41.838Z,986.92
2019-03-13T04:37:41.863Z,986.97
2019-03-13T04:38:41.889Z,986.95
2019-03-13T04:39:41.892Z,986.9
2019-03-13T04:40:41.910Z,986.95
2019-03-13T04:41:41.927Z,986.87
2019-03-13T04:42:41.944Z,986.89
2019-03-13T04:43:41.961Z,986.84
2019-03-13T04:44:41.980Z,986.8
2019-03-13T04:45:42.002Z,986.8
2019-03-13T04:46:42.013Z,986.75
2019-03-13T04:47:42.041Z,986.82
2019-03-13T04:48:42.051Z,986.86
2019-03-13T04:49:42.070Z,986.79
2019-03-13T04:50:42.083Z,986.81
2019-03-13T04:51:42.107Z,986.84
2019-03-13T04:52:42.120Z,986.82
2019-03-13T04:53:42.136Z,986.8
2019-03-13T04:54:42.156Z,986.78
2019-03-13T04:55:42.172Z,986.77
2019-03-13T04:56:42.190Z,986.8
2019-03-13T04:57:42.212Z,986.86
2019-03-13T04:58:42.224Z,986.74
2019-03-13T04:59:42.244Z,986.76
2019-03-13T05:00:42.261Z,986.81
2019-03-13T05:01:42.277Z,986.74
2019-03-13T05:02:42.304Z,986.83
2019-03-13T05:03:42.319Z,986.83
2019-03-13T05:04:42.330Z,986.82
2019-03-13T05:05:42.348Z,986.84
2019-03-13T05:06:42.367Z,986.84
2019-03-13T05:07:42.386Z,986.82
2019-03-13T05:08:45.264Z,986.82
2019-03-13T05:09:42.419Z,986.8
2019-03-13T05:10:42.437Z,986.76
2019-03-13T05:11:42.454Z,986.8
2019-03-13T05:12:42.473Z,986.78
2019-03-13T05:13:42.489Z,986.8
2019-03-13T05:14:42.507Z,986.78
2019-03-13T05:15:42.523Z,986.74
2019-03-13T05:16:42.543Z,986.74
2019-03-13T05:17:42.560Z,986.8
2019-03-13T05:18:42.578Z,986.72
2019-03-13T05:19:42.596Z,986.73
2019-03-13T05:20:42.613Z,986.75
2019-03-13T05:21:42.632Z,986.77
2019-03-13T05:22:42.648Z,986.79
2019-03-13T05:23:42.755Z,986.78
2019-03-13T05:24:42.685Z,986.78
2019-03-13T05:25:42.702Z,986.76
2019-03-13T05:26:42.723Z,986.84
2019-03-13T05:27:42.738Z,986.73
2019-03-13T05:28:42.756Z,986.78
2019-03-13T05:29:42.773Z,986.81
2019-03-13T05:30:42.791Z,986.82
2019-03-13T05:31:42.809Z,986.84
2019-03-13T05:32:42.827Z,986.79
2019-03-13T05:33:42.843Z,986.85
2019-03-13T05:34:42.860Z,986.83
2019-03-13T05:35:42.879Z,986.83
2019-03-13T05:36:42.897Z,986.8
2019-03-13T05:37:42.914Z,986.76
2019-03-13T05:38:42.932Z,986.79
2019-03-13T05:39:42.951Z,986.8
2019-03-13T05:40:42.969Z,986.89
2019-03-13T05:41:42.985Z,986.85
2019-03-13T05:42:43.002Z,986.8
2019-03-13T05:43:43.021Z,986.89
2019-03-13T05:44:43.037Z,986.79
2019-03-13T05:45:43.056Z,986.86
2019-03-13T05:46:43.074Z,986.81
2019-03-13T05:47:43.094Z,986.83
2019-03-13T05:48:43.109Z,986.8
2019-03-13T05:49:43.127Z,986.85
2019-03-13T05:50:43.146Z,986.86
2019-03-13T05:51:43.163Z,986.83
2019-03-13T05:52:43.180Z,986.8
2019-03-13T05:53:43.198Z,986.8
2019-03-13T05:54:43.217Z,986.82
2019-03-13T05:55:43.238Z,986.85
2019-03-13T05:56:43.251Z,986.84
2019-03-13T05:57:43.269Z,986.87
2019-03-13T05:58:43.287Z,986.88
2019-03-13T05:59:43.304Z,986.85
2019-03-13T06:00:43.323Z,986.9
2019-03-13T06:01:43.339Z,986.88
2019-03-13T06:02:43.360Z,986.88
2019-03-13T06:03:43.374Z,986.89
2019-03-13T06:04:43.394Z,986.85
2019-03-13T06:05:43.425Z,986.94
2019-03-13T06:06:43.428Z,986.83
2019-03-13T06:07:43.446Z,986.86
2019-03-13T06:08:43.465Z,986.88
2019-03-13T06:09:43.486Z,986.81
2019-03-13T06:10:43.499Z,986.91
2019-03-13T06:11:43.523Z,986.9
2019-03-13T06:12:43.535Z,986.87
2019-03-13T06:13:43.553Z,986.88
2019-03-13T06:14:43.572Z,986.92
2019-03-13T06:15:43.590Z,986.87
2019-03-13T06:16:43.605Z,986.88
2019-03-13T06:17:43.623Z,986.91
2019-03-13T06:18:43.642Z,986.83
2019-03-13T06:19:43.659Z,986.87
2019-03-13T06:20:43.677Z,986.95
2019-03-13T06:21:43.693Z,986.85
2019-03-13T06:22:43.711Z,986.9
2019-03-13T06:23:43.732Z,986.9
2019-03-13T06:24:43.749Z,986.89
2019-03-13T06:25:43.765Z,986.79
2019-03-13T06:26:43.802Z,986.77
2019-03-13T06:27:46.233Z,986.82
2019-03-13T06:28:43.819Z,986.85
2019-03-13T06:29:43.835Z,986.83
2019-03-13T06:30:43.852Z,986.81
2019-03-13T06:31:43.872Z,986.79
2019-03-13T06:32:43.888Z,986.8
2019-03-13T06:33:43.905Z,986.83
2019-03-13T06:34:43.924Z,986.83
2019-03-13T06:35:43.942Z,986.79
2019-03-13T06:36:43.961Z,986.77
2019-03-13T06:37:43.979Z,986.81
2019-03-13T06:38:43.996Z,986.79
2019-03-13T06:39:44.013Z,986.81
2019-03-13T06:40:44.030Z,986.81
2019-03-13T06:41:44.053Z,986.77
2019-03-13T06:42:44.066Z,986.85
2019-03-13T06:43:44.083Z,986.83
2019-03-13T06:44:44.100Z,986.79
2019-03-13T06:45:44.120Z,986.8
2019-03-13T06:46:44.135Z,986.87
2019-03-13T06:47:44.153Z,986.81
2019-03-13T06:48:44.173Z,986.92
2019-03-13T06:49:44.188Z,986.88
2019-03-13T06:50:44.208Z,986.93
2019-03-13T06:51:44.225Z,986.97
2019-03-13T06:52:44.242Z,987
2019-03-13T06:53:44.257Z,986.95
2019-03-13T06:54:44.276Z,986.97
2019-03-13T06:55:44.298Z,987
2019-03-13T06:56:44.311Z,986.92
2019-03-13T06:57:44.328Z,986.93
2019-03-13T06:58:44.346Z,987.02
2019-03-13T06:59:44.364Z,986.98
2019-03-13T07:00:44.381Z,986.97
2019-03-13T07:01:44.397Z,986.93
2019-03-13T07:02:44.416Z,987
2019-03-13T07:03:44.434Z,986.98
2019-03-13T07:04:44.451Z,987
2019-03-13T07:05:44.470Z,986.96
2019-03-13T07:06:44.486Z,987.02
2019-03-13T07:07:44.504Z,986.96
2019-03-13T07:08:44.521Z,986.99
2019-03-13T07:09:44.545Z,986.99
2019-03-13T07:10:44.557Z,986.97
2019-03-13T07:11:44.573Z,986.98
2019-03-13T07:12:44.591Z,986.96
2019-03-13T07:13:44.612Z,987
2019-03-13T07:14:44.626Z,986.95
2019-03-13T07:15:44.645Z,986.97
2019-03-13T07:16:44.662Z,986.99
2019-03-13T07:17:44.677Z,986.94
2019-03-13T07:18:44.699Z,986.9
2019-03-13T07:19:44.720Z,986.94
2019-03-13T07:20:44.731Z,986.87
2019-03-13T07:21:44.749Z,986.87
2019-03-13T07:22:44.767Z,986.91
2019-03-13T07:23:44.784Z,986.85
2019-03-13T07:24:44.834Z,986.89
2019-03-13T07:25:44.819Z,986.92
2019-03-13T07:26:44.837Z,986.84
2019-03-13T07:27:44.855Z,986.83
2019-03-13T07:28:44.872Z,986.86
2019-03-13T07:29:44.891Z,986.8
2019-03-13T07:30:44.911Z,986.86
2019-03-13T07:31:44.924Z,986.8
2019-03-13T07:32:44.946Z,986.92
2019-03-13T07:33:44.960Z,986.85
2019-03-13T07:34:44.977Z,986.89
2019-03-13T07:35:44.997Z,986.89
2019-03-13T07:36:45.013Z,986.94
2019-03-13T07:37:45.031Z,986.91
2019-03-13T07:38:45.048Z,987.02
2019-03-13T07:39:45.066Z,987.02
2019-03-13T07:40:45.083Z,987.08
2019-03-13T07:41:45.105Z,987.01
2019-03-13T07:42:45.119Z,987.05
2019-03-13T07:43:45.140Z,987.06
2019-03-13T07:44:45.154Z,987
2019-03-13T07:45:45.171Z,986.92
2019-03-13T07:46:45.189Z,986.87
2019-03-13T07:47:45.206Z,986.83
2019-03-13T07:48:45.225Z,986.84
2019-03-13T07:49:45.242Z,986.85
2019-03-13T07:50:45.260Z,986.9
2019-03-13T07:51:45.278Z,986.85
2019-03-13T07:52:45.295Z,986.78
2019-03-13T07:53:45.314Z,986.87
2019-03-13T07:54:45.331Z,986.84
2019-03-13T07:55:45.349Z,986.9
2019-03-13T07:56:45.365Z,986.83
2019-03-13T07:57:45.384Z,986.71
2019-03-13T07:58:45.401Z,986.81
2019-03-13T07:59:45.419Z,986.77
2019-03-13T08:00:45.438Z,986.76
2019-03-13T08:01:45.454Z,986.76
2019-03-13T08:02:45.472Z,986.84
2019-03-13T08:03:45.489Z,986.83
2019-03-13T08:04:45.508Z,986.77
2019-03-13T08:05:45.526Z,986.68
2019-03-13T08:06:45.544Z,986.76
2019-03-13T08:07:45.560Z,986.79
2019-03-13T08:08:45.580Z,986.78
2019-03-13T08:09:45.597Z,986.78
2019-03-13T08:10:45.615Z,986.81
2019-03-13T08:11:45.632Z,986.72
2019-03-13T08:12:45.653Z,986.79
2019-03-13T08:13:45.668Z,986.75
2019-03-13T08:14:45.687Z,986.78
2019-03-13T08:15:45.757Z,986.78
2019-03-13T08:16:45.721Z,986.8
2019-03-13T08:17:45.740Z,986.84
2019-03-13T08:18:45.757Z,986.75
2019-03-13T08:19:45.774Z,986.79
2019-03-13T08:20:45.793Z,986.85
2019-03-13T08:21:45.810Z,986.9
2019-03-13T08:22:45.828Z,986.95
2019-03-13T08:23:45.845Z,986.86
2019-03-13T08:24:45.864Z,986.85
2019-03-13T08:25:45.883Z,986.79
2019-03-13T08:26:45.899Z,986.75
2019-03-13T08:27:45.917Z,986.85
2019-03-13T08:28:45.935Z,986.71
2019-03-13T08:29:45.952Z,986.75
2019-03-13T08:30:45.969Z,986.79
2019-03-13T08:31:45.989Z,986.75
2019-03-13T08:32:46.005Z,986.69
2019-03-13T08:33:46.025Z,986.67
2019-03-13T08:34:46.042Z,986.82
2019-03-13T08:35:46.060Z,986.7
2019-03-13T08:36:46.077Z,986.68
2019-03-13T08:37:46.098Z,986.7
2019-03-13T08:38:46.113Z,986.71
2019-03-13T08:39:46.131Z,986.63
2019-03-13T08:40:46.147Z,986.73
2019-03-13T08:41:46.168Z,986.63
2019-03-13T08:42:46.186Z,986.6
2019-03-13T08:43:46.202Z,986.6
2019-03-13T08:44:46.223Z,986.56
2019-03-13T08:45:46.238Z,986.59
2019-03-13T08:46:46.256Z,986.45
2019-03-13T08:47:46.273Z,986.52
2019-03-13T08:48:46.293Z,986.51
2019-03-13T08:49:46.310Z,986.47
2019-03-13T08:50:46.335Z,986.48
2019-03-13T08:51:46.344Z,986.45
2019-03-13T08:52:46.362Z,986.43
2019-03-13T08:53:46.382Z,986.59
2019-03-13T08:54:46.398Z,986.5
2019-03-13T08:55:46.415Z,986.51
2019-03-13T08:56:46.432Z,986.45
2019-03-13T08:57:46.451Z,986.39
2019-03-13T08:58:46.468Z,986.4
2019-03-13T08:59:46.486Z,986.33
2019-03-13T09:00:46.505Z,986.3
2019-03-13T09:01:46.521Z,986.38
2019-03-13T09:02:46.540Z,986.35
2019-03-13T09:03:46.558Z,986.36
2019-03-13T09:04:46.576Z,986.33
2019-03-13T09:05:46.593Z,986.22
2019-03-13T09:06:46.613Z,986.28
2019-03-13T09:07:46.631Z,986.2
2019-03-13T09:08:46.646Z,986.4
2019-03-13T09:09:46.665Z,986.36
2019-03-13T09:10:46.683Z,986.31
2019-03-13T09:11:46.701Z,986.33
2019-03-13T09:12:46.719Z,986.38
2019-03-13T09:13:46.736Z,986.25
2019-03-13T09:14:46.757Z,986.25
2019-03-13T09:15:46.848Z,986.23
2019-03-13T09:16:46.789Z,986.23
2019-03-13T09:17:46.811Z,986.29
2019-03-13T09:18:46.825Z,986.26
2019-03-13T09:19:46.848Z,986.29
2019-03-13T09:20:46.871Z,986.27
2019-03-13T09:21:46.878Z,986.26
2019-03-13T09:22:46.896Z,986.29
2019-03-13T09:23:46.914Z,986.22
2019-03-13T09:24:46.932Z,986.23
2019-03-13T09:25:46.949Z,986.13
2019-03-13T09:26:46.977Z,986.21
2019-03-13T09:27:46.986Z,986.22
2019-03-13T09:28:47.002Z,986.24
2019-03-13T09:29:47.021Z,986.31
2019-03-13T09:30:47.041Z,986.23
2019-03-13T09:31:47.066Z,986.28
2019-03-13T09:32:47.076Z,986.3
2019-03-13T09:33:47.095Z,986.17
2019-03-13T09:34:47.113Z,986.29
2019-03-13T09:35:47.130Z,986.24
2019-03-13T09:36:47.148Z,986.3
2019-03-13T09:37:47.167Z,986.3
2019-03-13T09:38:47.184Z,986.34
2019-03-13T09:39:47.204Z,986.35
2019-03-13T09:40:47.224Z,986.25
2019-03-13T09:41:47.239Z,986.28
2019-03-13T09:42:47.258Z,986.28
2019-03-13T09:43:47.277Z,986.27
2019-03-13T09:44:47.296Z,986.28
2019-03-13T09:45:47.314Z,986.22
2019-03-13T09:46:47.333Z,986.15
2019-03-13T09:47:47.350Z,986.21
2019-03-13T09:48:47.369Z,986.14
2019-03-13T09:49:47.386Z,986.16
2019-03-13T09:50:47.406Z,986.15
2019-03-13T09:51:47.424Z,986.14
2019-03-13T09:52:47.443Z,986.18
2019-03-13T09:53:47.460Z,986.2
2019-03-13T09:54:47.478Z,986.2
2019-03-13T09:55:47.498Z,986.09
2019-03-13T09:56:47.516Z,986.09
2019-03-13T09:57:47.534Z,986.14
2019-03-13T09:58:47.552Z,986.11
2019-03-13T09:59:47.571Z,986.09
2019-03-13T10:00:47.588Z,986.01
2019-03-13T10:01:47.612Z,986.06
2019-03-13T10:02:47.624Z,986.01
2019-03-13T10:03:47.645Z,986.02
2019-03-13T10:04:47.662Z,986.07
2019-03-13T10:05:47.682Z,985.99
2019-03-13T10:06:47.701Z,985.98
2019-03-13T10:07:47.719Z,986.02
2019-03-13T10:08:47.735Z,986.04
2019-03-13T10:09:47.755Z,986.12
2019-03-13T10:10:47.773Z,985.98
2019-03-13T10:11:47.792Z,986.06
2019-03-13T10:12:47.810Z,986.09
2019-03-13T10:13:47.830Z,986.11
2019-03-13T10:14:47.849Z,986.14
2019-03-13T10:15:47.866Z,986.02
2019-03-13T10:16:47.885Z,986.06
2019-03-13T10:17:47.903Z,986.14
2019-03-13T10:18:47.922Z,986.13
2019-03-13T10:19:47.941Z,986.03
2019-03-13T10:20:47.960Z,986.08
2019-03-13T10:21:47.977Z,986.21
2019-03-13T10:22:47.996Z,986.05
2019-03-13T10:23:48.017Z,986.27
2019-03-13T10:24:48.034Z,986.18
2019-03-13T10:25:49.302Z,986.16
2019-03-13T10:26:48.069Z,986.15
2019-03-13T10:27:48.089Z,985.98
2019-03-13T10:28:48.108Z,986.08
2019-03-13T10:29:48.125Z,986.01
2019-03-13T10:30:48.145Z,986.03
2019-03-13T10:31:48.163Z,986.1
2019-03-13T10:32:48.181Z,986.07
2019-03-13T10:33:48.199Z,986.03
2019-03-13T10:34:48.238Z,986.1
2019-03-13T10:35:48.240Z,985.98
2019-03-13T10:36:50.522Z,986.03
2019-03-13T10:37:48.273Z,986.07
2019-03-13T10:38:48.293Z,985.96
2019-03-13T10:39:48.312Z,986
2019-03-13T10:40:48.331Z,986.1
2019-03-13T10:41:48.349Z,985.95
2019-03-13T10:42:48.368Z,985.88
2019-03-13T10:43:48.386Z,985.91
2019-03-13T10:44:48.404Z,985.87
2019-03-13T10:45:48.424Z,985.82
2019-03-13T10:46:48.443Z,985.92
2019-03-13T10:47:48.462Z,985.92
2019-03-13T10:48:48.482Z,985.85
2019-03-13T10:49:48.499Z,985.87
2019-03-13T10:50:48.518Z,985.77
2019-03-13T10:51:48.534Z,985.77
2019-03-13T10:52:48.557Z,985.84
2019-03-13T10:53:48.581Z,985.92
2019-03-13T10:54:48.592Z,985.71
2019-03-13T10:55:48.611Z,985.84
2019-03-13T10:56:48.630Z,985.86
2019-03-13T10:57:48.649Z,985.9
2019-03-13T10:58:48.668Z,985.81
2019-03-13T10:59:48.686Z,985.89
2019-03-13T11:00:48.704Z,985.75
2019-03-13T11:01:51.286Z,985.81
2019-03-13T11:02:48.744Z,985.95
2019-03-13T11:03:48.763Z,985.87
2019-03-13T11:04:48.780Z,985.78
2019-03-13T11:05:48.823Z,985.81
2019-03-13T11:06:54.672Z,985.83
2019-03-13T11:07:48.837Z,985.99
2019-03-13T11:08:48.856Z,986.05
2019-03-13T11:09:48.875Z,985.79
2019-03-13T11:10:48.892Z,985.89
2019-03-13T11:11:48.911Z,985.94
2019-03-13T11:12:48.933Z,985.84
2019-03-13T11:13:48.949Z,985.92
2019-03-13T11:14:48.968Z,985.87
2019-03-13T11:15:48.990Z,985.8
2019-03-13T11:16:49.006Z,985.8
2019-03-13T11:17:49.023Z,985.81
2019-03-13T11:18:49.043Z,985.81
2019-03-13T11:19:49.062Z,985.88
2019-03-13T11:20:49.082Z,985.84
2019-03-13T11:21:49.100Z,985.9
2019-03-13T11:22:49.119Z,985.95
2019-03-13T11:23:49.138Z,985.95
2019-03-13T11:24:49.157Z,985.86
2019-03-13T11:25:49.174Z,985.88
2019-03-13T11:26:49.193Z,985.9
2019-03-13T11:27:49.214Z,985.83
2019-03-13T11:28:49.231Z,985.92
2019-03-13T11:29:49.251Z,985.81
2019-03-13T11:30:49.269Z,985.78
2019-03-13T11:31:49.288Z,985.82
2019-03-13T11:32:49.307Z,985.86
2019-03-13T11:33:49.326Z,985.89
2019-03-13T11:34:49.345Z,985.86
2019-03-13T11:35:49.362Z,985.91
2019-03-13T11:36:49.383Z,985.84
2019-03-13T11:37:49.401Z,985.88
2019-03-13T11:38:49.420Z,985.89
2019-03-13T11:39:49.438Z,985.79
2019-03-13T11:40:49.458Z,985.8
2019-03-13T11:41:49.475Z,985.82
2019-03-13T11:42:49.494Z,985.78
2019-03-13T11:43:49.512Z,985.76
2019-03-13T11:44:49.532Z,985.79
2019-03-13T11:45:49.550Z,985.64
2019-03-13T11:46:49.568Z,985.75
2019-03-13T11:47:49.587Z,985.7
2019-03-13T11:48:49.606Z,985.57
2019-03-13T11:49:49.626Z,985.65
2019-03-13T11:50:49.643Z,985.59
2019-03-13T11:51:49.662Z,985.53
2019-03-13T11:52:49.731Z,985.55
2019-03-13T11:53:49.698Z,985.5
2019-03-13T11:54:49.720Z,985.6
2019-03-13T11:55:49.738Z,985.58
2019-03-13T11:56:49.756Z,985.63
2019-03-13T11:57:49.774Z,985.59
2019-03-13T11:58:49.794Z,985.54
2019-03-13T11:59:49.813Z,985.45
2019-03-13T12:00:49.831Z,985.59
2019-03-13T12:01:49.849Z,985.59
2019-03-13T12:02:49.870Z,985.57
2019-03-13T12:03:49.890Z,985.61
2019-03-13T12:04:49.905Z,985.71
2019-03-13T12:05:49.925Z,985.5
2019-03-13T12:06:49.945Z,985.44
2019-03-13T12:07:49.965Z,985.56
2019-03-13T12:08:49.986Z,985.54
2019-03-13T12:09:50.000Z,985.49
2019-03-13T12:10:50.020Z,985.45
2019-03-13T12:11:50.039Z,985.54
2019-03-13T12:12:50.109Z,985.61
2019-03-13T12:13:50.075Z,985.58
2019-03-13T12:14:50.095Z,985.49
2019-03-13T12:15:50.114Z,985.47
2019-03-13T12:16:50.136Z,985.64
2019-03-13T12:17:50.152Z,985.5
2019-03-13T12:18:50.175Z,985.53
2019-03-13T12:19:50.188Z,985.52
2019-03-13T12:20:50.208Z,985.53
2019-03-13T12:21:50.230Z,985.41
2019-03-13T12:22:50.246Z,985.56
2019-03-13T12:23:50.267Z,985.42
2019-03-13T12:24:50.284Z,985.54
2019-03-13T12:25:50.303Z,985.68
2019-03-13T12:26:50.322Z,985.69
2019-03-13T12:27:50.341Z,985.58
2019-03-13T12:28:50.359Z,985.42
2019-03-13T12:29:50.378Z,985.48
2019-03-13T12:30:50.397Z,985.56
2019-03-13T12:31:50.415Z,985.54
2019-03-13T12:32:50.437Z,985.5