createdAt,value
2017-11-12T00:00:01.031Z,70.15
2017-11-12T00:00:05.817Z,69.77
2017-11-12T00:00:09.837Z,66.07
2017-11-12T00:00:14.101Z,64.05
2017-11-12T00:00:18.356Z,63.03
2017-11-12T00:00:22.625Z,61.55
2017-11-12T00:00:27.650Z,60.55
2017-11-12T00:00:31.905Z,60.13
2017-11-12T00:00:36.182Z,59.90
2017-11-12T00:00:40.458Z,59.20
2017-11-12T00:00:44.712Z,58.25
2017-11-12T00:00:54.425Z,56.35
2017-11-12T00:01:32.477Z,50.68
2017-11-12T00:01:38.921Z,51.13
2017-11-12T00:01:52.238Z,51.90
2017-11-12T00:02:00.186Z,52.00
2017-11-12T00:02:04.550Z,52.15
2017-11-12T00:02:08.804Z,52.60
2017-11-12T00:02:13.860Z,52.60
2017-11-12T00:02:18.112Z,52.50
2017-11-12T00:02:23.746Z,52.72
2017-11-12T00:02:28.352Z,52.50
2017-11-12T00:02:32.645Z,52.23
2017-11-12T00:02:36.904Z,51.60
2017-11-12T00:02:41.160Z,51.15
2017-11-12T00:02:45.406Z,51.15
2017-11-12T00:02:49.675Z,51.13
2017-11-12T00:02:54.701Z,51.80
2017-11-12T00:02:59.741Z,52.10
2017-11-12T00:03:04.036Z,52.40
2017-11-12T00:03:09.036Z,52.40
2017-11-12T00:03:14.059Z,52.13
2017-11-12T00:03:19.077Z,52.23
2017-11-12T00:03:24.103Z,52.37
2017-11-12T00:03:28.375Z,52.33
2017-11-12T00:03:32.639Z,52.40
2017-11-12T00:03:36.893Z,52.35
2017-11-12T00:03:41.896Z,52.50
2017-11-12T00:03:46.931Z,52.40
2017-11-12T00:03:51.957Z,52.40
2017-11-12T00:03:56.976Z,52.15
2017-11-12T00:04:01.262Z,51.97
2017-11-12T00:04:06.280Z,51.85
2017-11-12T00:04:11.315Z,51.73
2017-11-12T00:04:15.557Z,51.73
2017-11-12T00:04:19.824Z,52.05
2017-11-12T00:04:24.065Z,52.03
2017-11-12T00:04:28.329Z,52.20
2017-11-12T00:04:32.579Z,52.20
2017-11-12T00:04:36.835Z,52.60
2017-11-12T00:04:41.101Z,52.47
2017-11-12T00:04:46.136Z,52.50
2017-11-12T00:04:50.391Z,52.43
2017-11-12T00:04:54.629Z,52.10
2017-11-12T00:04:58.877Z,52.07
2017-11-12T00:05:03.151Z,51.65
2017-11-12T00:05:07.390Z,51.85
2017-11-12T00:05:11.651Z,52.45
2017-11-12T00:05:15.907Z,52.83
2017-11-12T00:05:20.963Z,52.90
2017-11-12T00:05:25.220Z,53.43
2017-11-12T00:05:29.474Z,56.20
2017-11-12T00:05:33.736Z,62.07
2017-11-12T00:05:38.751Z,62.95
2017-11-12T00:05:43.797Z,62.30
2017-11-12T00:05:48.047Z,61.10
2017-11-12T00:05:52.318Z,60.30
2017-11-12T00:05:56.639Z,60.45
2017-11-12T00:06:00.975Z,61.03
2017-11-12T00:06:05.247Z,60.40
2017-11-12T00:06:09.519Z,59.65
2017-11-12T00:06:13.769Z,59.83
2017-11-12T00:06:18.800Z,59.85
2017-11-12T00:06:23.037Z,58.50
2017-11-12T00:06:27.321Z,58.05
2017-11-12T00:06:31.580Z,55.07
2017-11-12T00:06:35.831Z,53.65
2017-11-12T00:06:40.069Z,56.80
2017-11-12T00:06:45.133Z,58.20
2017-11-12T00:06:49.406Z,59.23
2017-11-12T00:06:53.650Z,59.65
2017-11-12T00:06:57.903Z,62.15
2017-11-12T00:07:02.166Z,66.65
2017-11-12T00:07:06.438Z,75.80
2017-11-12T00:07:10.703Z,84.80
2017-11-12T00:07:14.945Z,88.65
2017-11-12T00:07:19.208Z,91.47
2017-11-12T00:07:23.463Z,92.60
2017-11-12T00:07:27.708Z,92.25
2017-11-12T00:07:31.953Z,92.05
2017-11-12T00:07:36.209Z,90.20
2017-11-12T00:07:40.463Z,91.70
2017-11-12T00:07:44.718Z,92.10
2017-11-12T00:07:49.850Z,92.65
2017-11-12T00:07:54.861Z,93.25
2017-11-12T00:07:59.898Z,91.03
2017-11-12T00:08:04.167Z,85.53
2017-11-12T00:08:08.440Z,74.45
2017-11-12T00:08:13.819Z,69.15
2017-11-12T00:08:18.080Z,63.95
2017-11-12T00:08:22.348Z,62.40
2017-11-12T00:08:26.599Z,62.30
2017-11-12T00:08:31.631Z,61.23
2017-11-12T00:08:36.635Z,61.57
2017-11-12T00:08:41.664Z,56.70
2017-11-12T00:08:46.675Z,61.53
2017-11-12T00:08:50.952Z,62.33
2017-11-12T00:08:55.257Z,60.95
2017-11-12T00:08:59.499Z,60.15
2017-11-12T00:09:03.809Z,60.93
2017-11-12T00:09:08.042Z,63.90
2017-11-12T00:09:12.283Z,71.60
2017-11-12T00:09:17.306Z,81.00
2017-11-12T00:09:21.572Z,84.82
2017-11-12T00:09:25.828Z,88.15
2017-11-12T00:09:30.069Z,89.40
2017-11-12T00:09:34.325Z,89.60
2017-11-12T00:09:38.580Z,91.87
2017-11-12T00:09:42.838Z,92.40
2017-11-12T00:09:47.106Z,89.15
2017-11-12T00:09:52.109Z,89.50
2017-11-12T00:09:57.129Z,92.03
2017-11-12T00:10:02.163Z,94.87
2017-11-12T00:10:06.456Z,94.77
2017-11-12T00:10:11.490Z,89.55
2017-11-12T00:10:15.747Z,92.20
2017-11-12T00:10:20.028Z,94.90
2017-11-12T00:10:24.286Z,94.40
2017-11-12T00:10:29.311Z,93.30
2017-11-12T00:10:33.566Z,95.27
2017-11-12T00:10:37.805Z,94.80
2017-11-12T00:10:42.057Z,98.80
2017-11-12T00:10:47.072Z,97.77
2017-11-12T00:10:51.349Z,97.10
2017-11-12T00:10:55.629Z,95.70
2017-11-12T00:11:00.651Z,94.00
2017-11-12T00:11:04.946Z,92.40
2017-11-12T00:11:09.217Z,92.23
2017-11-12T00:11:13.458Z,84.60
2017-11-12T00:11:17.740Z,73.35
2017-11-12T00:11:22.762Z,70.73
2017-11-12T00:11:27.058Z,68.87
2017-11-12T00:11:32.064Z,69.40
2017-11-12T00:11:37.103Z,70.87
2017-11-12T00:11:41.394Z,67.23
2017-11-12T00:11:46.423Z,68.70
2017-11-12T00:11:50.685Z,69.97
2017-11-12T00:11:54.959Z,70.67
2017-11-12T00:11:59.221Z,71.60
2017-11-12T00:12:03.481Z,72.95
2017-11-12T00:12:07.751Z,72.60
2017-11-12T00:12:12.011Z,72.60
2017-11-12T00:12:17.034Z,73.35
2017-11-12T00:12:22.046Z,74.13
2017-11-12T00:12:27.058Z,75.87
2017-11-12T00:12:32.085Z,76.10
2017-11-12T00:12:37.114Z,73.83
2017-11-12T00:12:42.118Z,72.17
2017-11-12T00:12:47.153Z,68.33
2017-11-12T00:12:52.164Z,69.33
2017-11-12T00:12:56.414Z,70.03
2017-11-12T00:13:00.666Z,67.53
2017-11-12T00:13:04.925Z,67.55
2017-11-12T00:13:09.220Z,68.75
2017-11-12T00:13:13.461Z,70.53
2017-11-12T00:13:18.521Z,73.25
2017-11-12T00:13:22.769Z,75.07
2017-11-12T00:13:27.227Z,75.70
2017-11-12T00:13:31.480Z,75.53
2017-11-12T00:13:36.517Z,82.40
2017-11-12T00:13:40.773Z,87.10
2017-11-12T00:13:45.034Z,92.30
2017-11-12T00:13:49.312Z,91.97
2017-11-12T00:13:54.342Z,89.75
2017-11-12T00:13:58.619Z,90.20
2017-11-12T00:14:03.643Z,89.85
2017-11-12T00:14:08.673Z,91.97
2017-11-12T00:14:13.691Z,92.00
2017-11-12T00:14:17.933Z,91.10
2017-11-12T00:14:22.212Z,90.43
2017-11-12T00:14:26.471Z,88.30
2017-11-12T00:14:31.505Z,90.40
2017-11-12T00:14:35.756Z,86.90
2017-11-12T00:14:40.040Z,87.80
2017-11-12T00:14:44.316Z,86.70
2017-11-12T00:14:48.553Z,85.55
2017-11-12T00:14:52.803Z,85.75
2017-11-12T00:14:57.071Z,90.60
2017-11-12T00:15:01.326Z,100.80
2017-11-12T00:15:05.601Z,103.55
2017-11-12T00:15:10.628Z,103.30
2017-11-12T00:15:14.905Z,103.60
2017-11-12T00:15:19.956Z,103.60
2017-11-12T00:15:24.246Z,105.50
2017-11-12T00:15:28.511Z,119.45
2017-11-12T00:15:32.791Z,131.17
2017-11-12T00:15:37.063Z,128.35
2017-11-12T00:15:41.324Z,124.45
2017-11-12T00:15:45.590Z,124.40
2017-11-12T00:15:49.882Z,124.50
2017-11-12T00:15:54.918Z,127.25
2017-11-12T00:15:59.210Z,120.30
2017-11-12T00:16:03.466Z,116.45
2017-11-12T00:16:08.504Z,114.67
2017-11-12T00:16:12.763Z,114.97
2017-11-12T00:16:17.795Z,115.80
2017-11-12T00:16:22.808Z,114.77
2017-11-12T00:16:27.083Z,110.10
2017-11-12T00:16:31.338Z,86.90
2017-11-12T00:16:35.607Z,84.63
2017-11-12T00:16:40.644Z,83.85
2017-11-12T00:16:44.913Z,81.67
2017-11-12T00:16:49.160Z,82.55
2017-11-12T00:16:53.444Z,78.60
2017-11-12T00:16:58.498Z,73.40
2017-11-12T00:17:02.754Z,72.53
2017-11-12T00:17:07.766Z,70.90
2017-11-12T00:17:12.783Z,69.97
2017-11-12T00:17:17.057Z,67.83
2017-11-12T00:17:22.066Z,65.87
2017-11-12T00:17:26.334Z,63.97
2017-11-12T00:17:30.574Z,64.00
2017-11-12T00:17:34.845Z,63.50
2017-11-12T00:17:39.087Z,62.87
2017-11-12T00:17:43.359Z,64.00
2017-11-12T00:17:48.386Z,63.65
2017-11-12T00:17:52.651Z,66.00
2017-11-12T00:17:56.947Z,71.60
2017-11-12T00:18:01.217Z,72.07
2017-11-12T00:18:05.460Z,71.35
2017-11-12T00:18:09.728Z,72.65
2017-11-12T00:18:14.741Z,71.97
2017-11-12T00:18:19.753Z,73.83
2017-11-12T00:18:24.789Z,78.27
2017-11-12T00:18:29.820Z,81.77
2017-11-12T00:18:34.074Z,86.37
2017-11-12T00:18:38.331Z,90.65
2017-11-12T00:18:42.587Z,98.90
2017-11-12T00:18:46.906Z,112.50
2017-11-12T00:18:51.925Z,131.10
2017-11-12T00:18:56.204Z,130.57
2017-11-12T00:19:00.459Z,130.05
2017-11-12T00:19:04.717Z,128.87
2017-11-12T00:19:09.755Z,132.45
2017-11-12T00:19:14.009Z,137.83
2017-11-12T00:19:18.273Z,138.80
2017-11-12T00:19:22.546Z,137.20
2017-11-12T00:19:26.819Z,140.60
2017-11-12T00:19:31.094Z,137.60
2017-11-12T00:19:35.347Z,142.80
2017-11-12T00:19:40.385Z,142.97
2017-11-12T00:19:44.639Z,137.43
2017-11-12T00:19:48.914Z,118.00
2017-11-12T00:19:53.180Z,109.90
2017-11-12T00:19:58.200Z,108.87
2017-11-12T00:20:02.466Z,117.40
2017-11-12T00:20:06.734Z,120.55
2017-11-12T00:20:10.998Z,113.80
2017-11-12T00:20:15.276Z,114.50
2017-11-12T00:20:19.524Z,113.35
2017-11-12T00:20:24.566Z,113.00
2017-11-12T00:20:28.826Z,114.87
2017-11-12T00:20:33.090Z,124.90
2017-11-12T00:20:38.147Z,132.07
2017-11-12T00:20:42.402Z,143.43
2017-11-12T00:20:46.693Z,156.25
2017-11-12T00:20:50.948Z,174.10
2017-11-12T00:20:55.217Z,180.10
2017-11-12T00:21:00.233Z,189.90
2017-11-12T00:21:05.298Z,198.73
2017-11-12T00:21:09.546Z,210.53
2017-11-12T00:21:13.817Z,219.80
2017-11-12T00:21:18.088Z,224.57
2017-11-12T00:21:22.340Z,222.10
2017-11-12T00:21:26.623Z,215.10
2017-11-12T00:21:30.888Z,213.63
2017-11-12T00:21:35.151Z,210.55
2017-11-12T00:21:40.165Z,195.35
2017-11-12T00:21:44.439Z,187.40
2017-11-12T00:21:48.698Z,177.65
2017-11-12T00:21:52.958Z,165.20
2017-11-12T00:21:57.263Z,152.95
2017-11-12T00:22:01.539Z,138.10
2017-11-12T00:22:05.823Z,125.20
2017-11-12T00:22:10.096Z,113.60
2017-11-12T00:22:14.377Z,103.15
2017-11-12T00:22:19.413Z,102.33
2017-11-12T00:22:23.726Z,111.47
2017-11-12T00:22:28.550Z,129.25
2017-11-12T00:22:32.833Z,123.37
2017-11-12T00:22:37.108Z,113.15
2017-11-12T00:22:42.194Z,110.45
2017-11-12T00:22:47.255Z,109.32
2017-11-12T00:22:52.296Z,112.20
2017-11-12T00:22:56.567Z,121.47
2017-11-12T00:23:00.834Z,126.05
2017-11-12T00:23:05.082Z,132.50
2017-11-12T00:23:10.097Z,138.25
2017-11-12T00:23:15.128Z,143.18
2017-11-12T00:23:19.397Z,140.93
2017-11-12T00:23:23.655Z,131.30
2017-11-12T00:23:27.909Z,123.35
2017-11-12T00:23:32.940Z,129.95
2017-11-12T00:23:38.009Z,129.00
2017-11-12T00:23:42.284Z,127.68
2017-11-12T00:23:46.540Z,125.55
2017-11-12T00:23:50.793Z,118.80
2017-11-12T00:23:55.055Z,111.75
2017-11-12T00:24:00.083Z,108.17
2017-11-12T00:24:04.364Z,104.50
2017-11-12T00:24:08.639Z,102.00
2017-11-12T00:24:12.911Z,101.55
2017-11-12T00:24:17.179Z,100.80
2017-11-12T00:24:22.205Z,100.85
2017-11-12T00:24:26.463Z,97.13
2017-11-12T00:24:30.713Z,81.60
2017-11-12T00:24:34.960Z,85.10
2017-11-12T00:24:39.209Z,96.60
2017-11-12T00:24:43.483Z,95.75
2017-11-12T00:24:47.720Z,98.35
2017-11-12T00:24:52.003Z,109.43
2017-11-12T00:24:57.028Z,109.80
2017-11-12T00:25:01.287Z,107.07
2017-11-12T00:25:05.538Z,102.50
2017-11-12T00:25:09.780Z,94.97
2017-11-12T00:25:14.038Z,90.50
2017-11-12T00:25:18.287Z,93.25
2017-11-12T00:25:22.555Z,98.15
2017-11-12T00:25:26.811Z,101.33
2017-11-12T00:25:31.872Z,103.50
2017-11-12T00:25:36.129Z,96.83
2017-11-12T00:25:41.146Z,87.85
2017-11-12T00:25:46.160Z,87.47
2017-11-12T00:25:50.397Z,74.63
2017-11-12T00:25:54.680Z,71.70
2017-11-12T00:25:59.744Z,74.15
2017-11-12T00:26:03.992Z,76.27
2017-11-12T00:26:09.015Z,81.00
2017-11-12T00:26:14.025Z,91.87
2017-11-12T00:26:19.045Z,93.57
2017-11-12T00:26:24.061Z,100.63
2017-11-12T00:26:29.110Z,112.73
2017-11-12T00:26:33.354Z,115.10
2017-11-12T00:26:37.630Z,116.75
2017-11-12T00:26:41.896Z,121.90
2017-11-12T00:26:46.156Z,124.55
2017-11-12T00:26:50.439Z,131.87
2017-11-12T00:26:54.695Z,134.15
2017-11-12T00:26:59.706Z,135.85
2017-11-12T00:27:04.741Z,139.33
2017-11-12T00:27:08.995Z,136.50
2017-11-12T00:27:13.287Z,126.70
2017-11-12T00:27:17.549Z,121.70
2017-11-12T00:27:21.815Z,112.95
2017-11-12T00:27:26.829Z,110.90
2017-11-12T00:27:31.875Z,103.57
2017-11-12T00:27:36.143Z,102.80
2017-11-12T00:27:40.405Z,97.75
2017-11-12T00:27:44.668Z,94.50
2017-11-12T00:27:48.928Z,89.20
2017-11-12T00:27:53.201Z,84.90
2017-11-12T00:27:57.472Z,85.30
2017-11-12T00:28:01.716Z,82.80
2017-11-12T00:28:05.987Z,80.17
2017-11-12T00:28:10.254Z,83.80
2017-11-12T00:28:15.279Z,87.30
2017-11-12T00:28:20.290Z,97.00
2017-11-12T00:28:25.317Z,95.23
2017-11-12T00:28:30.335Z,95.00
2017-11-12T00:28:35.350Z,106.10
2017-11-12T00:28:40.372Z,111.53
2017-11-12T00:28:44.651Z,115.53
2017-11-12T00:28:48.915Z,124.03
2017-11-12T00:28:53.181Z,124.45
2017-11-12T00:28:57.454Z,121.15
2017-11-12T00:29:01.714Z,123.50
2017-11-12T00:29:05.988Z,125.30
2017-11-12T00:29:10.242Z,125.45
2017-11-12T00:29:14.504Z,127.03
2017-11-12T00:29:18.760Z,124.45
2017-11-12T00:29:23.799Z,119.30
2017-11-12T00:29:28.069Z,116.03
2017-11-12T00:29:32.317Z,108.30
2017-11-12T00:29:36.586Z,101.80
2017-11-12T00:29:41.616Z,102.30
2017-11-12T00:29:45.889Z,98.50
2017-11-12T00:29:50.137Z,96.65
2017-11-12T00:29:55.144Z,99.83
2017-11-12T00:29:59.422Z,97.50
2017-11-12T00:30:04.487Z,93.55
2017-11-12T00:30:08.733Z,91.47
2017-11-12T00:30:13.749Z,92.30
2017-11-12T00:30:18.003Z,88.60
2017-11-12T00:30:22.257Z,84.73
2017-11-12T00:30:27.353Z,85.10
2017-11-12T00:30:31.610Z,85.03
2017-11-12T00:30:35.853Z,86.15
2017-11-12T00:30:40.119Z,83.70
2017-11-12T00:30:44.402Z,80.55
2017-11-12T00:30:49.406Z,80.55
2017-11-12T00:30:54.427Z,77.23
2017-11-12T00:30:59.453Z,77.93
2017-11-12T00:31:04.452Z,78.30
2017-11-12T00:31:09.469Z,76.83
2017-11-12T00:31:14.488Z,74.37
2017-11-12T00:31:19.509Z,77.77
2017-11-12T00:31:24.623Z,86.23
2017-11-12T00:31:28.894Z,91.37
2017-11-12T00:31:33.140Z,90.90
2017-11-12T00:31:37.403Z,90.70
2017-11-12T00:31:41.668Z,88.75
2017-11-12T00:31:45.938Z,85.50
2017-11-12T00:31:51.006Z,84.30
2017-11-12T00:31:55.308Z,84.57
2017-11-12T00:31:59.572Z,82.85
2017-11-12T00:32:03.852Z,82.00
2017-11-12T00:32:08.923Z,82.50
2017-11-12T00:32:13.158Z,78.83
2017-11-12T00:32:17.422Z,76.95
2017-11-12T00:32:21.679Z,68.50
2017-11-12T00:32:25.956Z,64.05
2017-11-12T00:32:30.208Z,62.05
2017-11-12T00:32:34.464Z,60.35
2017-11-12T00:32:39.487Z,60.40
2017-11-12T00:32:43.718Z,64.50
2017-11-12T00:32:47.975Z,64.30
2017-11-12T00:32:52.212Z,65.00
2017-11-12T00:32:56.478Z,65.63
2017-11-12T00:33:00.723Z,66.25
2017-11-12T00:33:04.982Z,66.55
2017-11-12T00:33:09.221Z,66.95
2017-11-12T00:33:13.495Z,64.60
2017-11-12T00:33:18.512Z,64.05
2017-11-12T00:33:23.554Z,64.70
2017-11-12T00:33:27.811Z,66.67
2017-11-12T00:33:32.048Z,66.95
2017-11-12T00:33:36.326Z,67.10
2017-11-12T00:33:40.589Z,62.35
2017-11-12T00:33:44.839Z,62.05
2017-11-12T00:33:49.119Z,61.80
2017-11-12T00:33:53.385Z,61.90
2017-11-12T00:33:57.694Z,61.35
2017-11-12T00:34:01.959Z,61.90
2017-11-12T00:34:06.237Z,61.40
2017-11-12T00:34:11.253Z,60.60
2017-11-12T00:34:16.274Z,60.63
2017-11-12T00:34:21.280Z,60.63
2017-11-12T00:34:26.298Z,59.67
2017-11-12T00:34:30.594Z,59.53
2017-11-12T00:34:35.006Z,58.57
2017-11-12T00:34:40.033Z,58.45
2017-11-12T00:34:45.050Z,58.33
2017-11-12T00:34:50.080Z,57.43
2017-11-12T00:34:54.326Z,56.53
2017-11-12T00:34:58.582Z,55.75
2017-11-12T00:35:03.602Z,55.87
2017-11-12T00:35:07.876Z,55.90
2017-11-12T00:35:12.914Z,55.80
2017-11-12T00:35:17.945Z,55.43
2017-11-12T00:35:22.181Z,54.93
2017-11-12T00:35:26.446Z,54.40
2017-11-12T00:35:30.694Z,54.17
2017-11-12T00:35:34.949Z,55.00
2017-11-12T00:35:39.209Z,55.25
2017-11-12T00:35:43.467Z,55.25
2017-11-12T00:35:47.759Z,55.53
2017-11-12T00:35:52.015Z,56.50
2017-11-12T00:35:56.298Z,57.35
2017-11-12T00:36:00.556Z,57.53
2017-11-12T00:36:04.828Z,57.55
2017-11-12T00:36:09.837Z,57.80
2017-11-12T00:36:14.855Z,57.93
2017-11-12T00:36:19.884Z,58.13
2017-11-12T00:36:24.905Z,58.33
2017-11-12T00:36:29.932Z,58.80
2017-11-12T00:36:34.182Z,58.30
2017-11-12T00:36:38.445Z,58.03
2017-11-12T00:36:42.712Z,58.00
2017-11-12T00:36:46.976Z,57.70
2017-11-12T00:36:51.245Z,57.23
2017-11-12T00:36:55.512Z,57.30
2017-11-12T00:36:59.765Z,57.15
2017-11-12T00:37:04.027Z,56.90
2017-11-12T00:37:08.291Z,56.87
2017-11-12T00:37:12.533Z,56.45
2017-11-12T00:37:16.821Z,56.15
2017-11-12T00:37:21.089Z,55.90
2017-11-12T00:37:25.352Z,55.55
2017-11-12T00:37:29.789Z,55.65
2017-11-12T00:37:34.058Z,55.57
2017-11-12T00:37:38.300Z,55.35
2017-11-12T00:37:42.554Z,55.50
2017-11-12T00:37:46.831Z,55.70
2017-11-12T00:37:51.853Z,55.77
2017-11-12T00:37:56.880Z,54.73
2017-11-12T00:38:01.137Z,54.53
2017-11-12T00:38:05.386Z,54.45
2017-11-12T00:38:09.651Z,54.60
2017-11-12T00:38:13.919Z,54.43
2017-11-12T00:38:18.155Z,53.90
2017-11-12T00:38:23.178Z,54.25
2017-11-12T00:38:28.215Z,54.20
2017-11-12T00:38:32.456Z,53.90
2017-11-12T00:38:36.730Z,54.00
2017-11-12T00:38:40.997Z,53.65
2017-11-12T00:38:46.018Z,53.50
2017-11-12T00:38:51.057Z,53.17
2017-11-12T00:38:56.071Z,53.30
2017-11-12T00:39:00.334Z,53.60
2017-11-12T00:39:04.593Z,53.50
2017-11-12T00:39:08.853Z,53.35
2017-11-12T00:39:13.868Z,53.10
2017-11-12T00:39:18.877Z,53.17
2017-11-12T00:39:23.921Z,52.90
2017-11-12T00:39:28.934Z,53.17
2017-11-12T00:39:34.013Z,54.57
2017-11-12T00:39:38.256Z,55.23
2017-11-12T00:39:42.521Z,55.60
2017-11-12T00:39:46.787Z,55.80
2017-11-12T00:39:51.037Z,55.90
2017-11-12T00:39:56.067Z,56.50
2017-11-12T00:40:01.091Z,56.60
2017-11-12T00:40:06.097Z,57.07
2017-11-12T00:40:11.122Z,57.37
2017-11-12T00:40:16.128Z,58.03
2017-11-12T00:40:21.212Z,58.43
2017-11-12T00:40:26.253Z,57.90
2017-11-12T00:40:30.518Z,56.83
2017-11-12T00:40:34.791Z,55.95
2017-11-12T00:40:39.057Z,55.30
2017-11-12T00:40:43.339Z,55.15
2017-11-12T00:40:47.586Z,55.00
2017-11-12T00:40:52.592Z,54.40
2017-11-12T00:40:57.627Z,54.00
2017-11-12T00:41:02.674Z,53.67
2017-11-12T00:41:06.912Z,53.40
2017-11-12T00:41:11.195Z,52.90
2017-11-12T00:41:15.474Z,52.60
2017-11-12T00:41:19.740Z,52.55
2017-11-12T00:41:24.760Z,52.83
2017-11-12T00:41:29.802Z,53.33
2017-11-12T00:41:34.076Z,53.43
2017-11-12T00:41:39.092Z,54.00
2017-11-12T00:41:44.118Z,54.30
2017-11-12T00:41:49.139Z,54.73
2017-11-12T00:41:54.168Z,54.90
2017-11-12T00:41:59.177Z,55.23
2017-11-12T00:42:03.425Z,56.20
2017-11-12T00:42:07.703Z,56.57
2017-11-12T00:42:11.960Z,57.00
2017-11-12T00:42:16.973Z,56.70
2017-11-12T00:42:21.989Z,56.13
2017-11-12T00:42:26.242Z,56.00
2017-11-12T00:42:31.273Z,56.37
2017-11-12T00:42:35.526Z,56.37
2017-11-12T00:42:40.544Z,56.00
2017-11-12T00:42:45.587Z,56.43
2017-11-12T00:42:49.829Z,56.17
2017-11-12T00:42:54.077Z,56.70
2017-11-12T00:42:58.338Z,55.93
2017-11-12T00:43:02.586Z,55.30
2017-11-12T00:43:06.872Z,55.05
2017-11-12T00:43:11.879Z,55.00
2017-11-12T00:43:16.899Z,55.33
2017-11-12T00:43:21.926Z,55.50
2017-11-12T00:43:26.195Z,55.03
2017-11-12T00:43:30.444Z,55.25
2017-11-12T00:43:34.693Z,55.60
2017-11-12T00:43:38.957Z,55.95
2017-11-12T00:43:43.218Z,55.83
2017-11-12T00:43:48.260Z,56.20
2017-11-12T00:43:52.508Z,56.37
2017-11-12T00:43:56.752Z,57.10
2017-11-12T00:44:01.029Z,57.50
2017-11-12T00:44:06.075Z,57.50
2017-11-12T00:44:11.097Z,57.80
2017-11-12T00:44:15.354Z,57.80
2017-11-12T00:44:19.615Z,57.70
2017-11-12T00:44:23.867Z,58.00
2017-11-12T00:44:28.887Z,58.05
2017-11-12T00:44:33.905Z,57.77
2017-11-12T00:44:38.943Z,57.53
2017-11-12T00:44:43.196Z,57.43
2017-11-12T00:44:47.464Z,57.45
2017-11-12T00:44:51.757Z,57.70
2017-11-12T00:44:56.016Z,57.25
2017-11-12T00:45:00.279Z,56.80
2017-11-12T00:45:04.557Z,57.35
2017-11-12T00:45:08.810Z,58.00
2017-11-12T00:45:13.058Z,59.65
2017-11-12T00:45:17.309Z,60.50
2017-11-12T00:45:21.585Z,60.97
2017-11-12T00:45:25.838Z,61.15
2017-11-12T00:45:30.095Z,61.35
2017-11-12T00:45:34.361Z,61.65
2017-11-12T00:45:38.608Z,62.30
2017-11-12T00:45:42.858Z,62.75
2017-11-12T00:45:47.100Z,62.75
2017-11-12T00:45:51.363Z,62.60
2017-11-12T00:45:55.627Z,63.13
2017-11-12T00:46:00.659Z,64.75
2017-11-12T00:46:05.695Z,65.77
2017-11-12T00:46:09.938Z,66.20
2017-11-12T00:46:14.196Z,65.95
2017-11-12T00:46:18.475Z,66.50
2017-11-12T00:46:23.502Z,66.65
2017-11-12T00:46:27.758Z,67.73
2017-11-12T00:46:31.997Z,68.05
2017-11-12T00:46:36.257Z,68.53
2017-11-12T00:46:40.501Z,69.10
2017-11-12T00:46:44.763Z,69.05
2017-11-12T00:46:49.035Z,69.60
2017-11-12T00:46:53.301Z,69.30
2017-11-12T00:46:57.552Z,68.45
2017-11-12T00:47:01.832Z,67.55
2017-11-12T00:47:06.080Z,66.23
2017-11-12T00:47:10.338Z,65.85
2017-11-12T00:47:14.610Z,65.30
2017-11-12T00:47:19.608Z,65.00
2017-11-12T00:47:24.631Z,64.77
2017-11-12T00:47:29.646Z,63.80
2017-11-12T00:47:34.674Z,63.05
2017-11-12T00:47:39.719Z,61.83
2017-11-12T00:47:43.972Z,60.87
2017-11-12T00:47:48.989Z,60.30
2017-11-12T00:47:53.238Z,60.53
2017-11-12T00:47:57.488Z,60.60
2017-11-12T00:48:01.759Z,60.30
2017-11-12T00:48:06.020Z,60.20
2017-11-12T00:48:10.274Z,59.90
2017-11-12T00:48:14.525Z,59.20
2017-11-12T00:48:18.787Z,58.83
2017-11-12T00:48:23.034Z,59.30
2017-11-12T00:48:27.295Z,59.30
2017-11-12T00:48:31.551Z,59.60
2017-11-12T00:48:35.819Z,59.87
2017-11-12T00:48:40.074Z,60.30
2017-11-12T00:48:44.318Z,60.75
2017-11-12T00:48:48.579Z,60.73
2017-11-12T00:48:52.826Z,60.60
2017-11-12T00:48:57.098Z,61.15
2017-11-12T00:49:01.341Z,61.40
2017-11-12T00:49:05.617Z,61.60
2017-11-12T00:49:09.871Z,62.05
2017-11-12T00:49:14.115Z,62.35
2017-11-12T00:49:18.375Z,62.77
2017-11-12T00:49:22.642Z,62.05
2017-11-12T00:49:26.899Z,61.55
2017-11-12T00:49:31.923Z,61.15
2017-11-12T00:49:36.985Z,60.50
2017-11-12T00:49:41.220Z,60.87
2017-11-12T00:49:45.491Z,60.63
2017-11-12T00:49:49.759Z,60.65
2017-11-12T00:49:54.009Z,60.65
2017-11-12T00:49:58.326Z,59.80
2017-11-12T00:50:02.572Z,59.45
2017-11-12T00:50:06.826Z,58.80
2017-11-12T00:50:11.099Z,58.35
2017-11-12T00:50:15.363Z,57.87
2017-11-12T00:50:20.632Z,57.40
2017-11-12T00:50:24.896Z,58.03
2017-11-12T00:50:29.163Z,58.20
2017-11-12T00:50:34.225Z,58.75
2017-11-12T00:50:38.482Z,58.40
2017-11-12T00:50:43.485Z,58.45
2017-11-12T00:50:47.745Z,59.07
2017-11-12T00:50:52.003Z,59.60
2017-11-12T00:50:57.020Z,60.50
2017-11-12T00:51:02.045Z,61.23
2017-11-12T00:51:07.092Z,62.03
2017-11-12T00:51:11.363Z,62.27
2017-11-12T00:51:16.377Z,62.15
2017-11-12T00:51:21.420Z,62.57
2017-11-12T00:51:25.672Z,62.40
2017-11-12T00:51:29.951Z,62.73
2017-11-12T00:51:34.199Z,62.80
2017-11-12T00:51:39.212Z,62.55
2017-11-12T00:51:44.248Z,62.50
2017-11-12T00:51:49.265Z,61.60
2017-11-12T00:51:53.506Z,60.57
2017-11-12T00:51:57.762Z,59.57
2017-11-12T00:52:02.029Z,59.25
2017-11-12T00:52:06.311Z,58.80
2017-11-12T00:52:10.578Z,59.10
2017-11-12T00:52:14.867Z,59.30
2017-11-12T00:52:19.889Z,59.15
2017-11-12T00:52:24.154Z,58.83
2017-11-12T00:52:28.416Z,58.65
2017-11-12T00:52:32.661Z,58.27
2017-11-12T00:52:37.955Z,58.15
2017-11-12T00:52:42.211Z,58.30
2017-11-12T00:52:46.478Z,58.90
2017-11-12T00:52:50.721Z,59.20
2017-11-12T00:52:54.966Z,59.35
2017-11-12T00:52:59.231Z,59.70
2017-11-12T00:53:03.481Z,59.57
2017-11-12T00:53:07.729Z,59.00
2017-11-12T00:53:11.986Z,59.10
2017-11-12T00:53:16.244Z,58.93
2017-11-12T00:53:20.503Z,58.70
2017-11-12T00:53:24.773Z,59.00
2017-11-12T00:53:29.005Z,59.40
2017-11-12T00:53:34.014Z,59.47
2017-11-12T00:53:39.031Z,59.57
2017-11-12T00:53:44.036Z,59.67
2017-11-12T00:53:48.307Z,60.40
2017-11-12T00:53:52.563Z,60.20
2017-11-12T00:53:56.822Z,60.00
2017-11-12T00:54:01.098Z,60.00
2017-11-12T00:54:05.357Z,59.80
2017-11-12T00:54:10.384Z,59.65
2017-11-12T00:54:15.384Z,59.47
2017-11-12T00:54:20.405Z,60.23
2017-11-12T00:54:25.409Z,60.60
2017-11-12T00:54:29.658Z,60.63
2017-11-12T00:54:33.922Z,60.40
2017-11-12T00:54:38.952Z,60.35
2017-11-12T00:54:43.984Z,60.00
2017-11-12T00:54:48.238Z,59.20
2017-11-12T00:54:52.496Z,59.80
2017-11-12T00:54:56.756Z,59.47
2017-11-12T00:55:01.800Z,59.15
2017-11-12T00:55:06.826Z,59.77
2017-11-12T00:55:11.074Z,59.77
2017-11-12T00:55:15.335Z,59.45
2017-11-12T00:55:19.780Z,59.27
2017-11-12T00:55:24.875Z,58.95
2017-11-12T00:55:29.121Z,58.90
2017-11-12T00:55:33.442Z,59.00
2017-11-12T00:55:37.695Z,59.17
2017-11-12T00:55:41.957Z,59.45
2017-11-12T00:55:46.196Z,60.20
2017-11-12T00:55:50.444Z,59.90
2017-11-12T00:55:54.733Z,60.55
2017-11-12T00:55:59.730Z,60.80
2017-11-12T00:56:03.996Z,60.77
2017-11-12T00:56:08.238Z,60.85
2017-11-12T00:56:13.274Z,61.70
2017-11-12T00:56:17.526Z,61.43
2017-11-12T00:56:21.799Z,61.30
2017-11-12T00:56:26.059Z,61.55
2017-11-12T00:56:31.081Z,61.67
2017-11-12T00:56:36.099Z,61.60
2017-11-12T00:56:41.158Z,61.53
2017-11-12T00:56:45.414Z,60.83
2017-11-12T00:56:49.666Z,60.40
2017-11-12T00:56:53.919Z,60.45
2017-11-12T00:56:58.932Z,60.30
2017-11-12T00:57:03.183Z,60.27
2017-11-12T00:57:07.459Z,60.15
2017-11-12T00:57:11.700Z,59.40
2017-11-12T00:57:15.962Z,59.40
2017-11-12T00:57:20.223Z,59.90
2017-11-12T00:57:24.485Z,59.65
2017-11-12T00:57:28.742Z,59.65
2017-11-12T00:57:33.779Z,59.97
2017-11-12T00:57:38.780Z,60.07
2017-11-12T00:57:43.804Z,59.93
2017-11-12T00:57:48.054Z,60.00
2017-11-12T00:57:52.318Z,59.40
2017-11-12T00:57:56.580Z,59.30
2017-11-12T00:58:00.852Z,59.77
2017-11-12T00:58:05.103Z,59.80
2017-11-12T00:58:10.134Z,59.70
2017-11-12T00:58:14.373Z,59.87
2017-11-12T00:58:18.745Z,59.70
2017-11-12T00:58:23.006Z,59.90
2017-11-12T00:58:27.260Z,60.30
2017-11-12T00:58:31.540Z,60.20