createdAt,value
2019-03-20T01:04:15.118Z,3.77
2019-03-20T01:09:18.013Z,3.70
2019-03-20T01:14:21.753Z,4.10
2019-03-20T01:19:24.769Z,4.20
2019-03-20T01:24:26.113Z,3.87
2019-03-20T01:29:27.432Z,3.80
2019-03-20T02:31:31.218Z,3.00
2019-03-20T02:36:37.846Z,2.97
2019-03-20T02:41:41.447Z,3.47
2019-03-20T02:46:43.322Z,3.87
2019-03-20T02:51:45.413Z,3.07
2019-03-20T02:56:47.293Z,3.23
2019-03-20T04:05:11.391Z,4.20
2019-03-20T04:10:15.278Z,4.50
2019-03-20T04:15:17.325Z,4.00
2019-03-20T04:20:18.678Z,4.30
2019-03-20T04:25:20.004Z,3.90
2019-03-20T05:33:41.073Z,4.50
2019-03-20T05:38:42.360Z,4.20
2019-03-20T05:43:44.422Z,4.50
2019-03-20T05:48:46.503Z,4.83
2019-03-20T05:53:47.799Z,4.97
2019-03-20T05:58:49.089Z,4.57
2019-03-20T07:00:58.269Z,5.90
2019-03-20T07:06:12.875Z,6.33
2019-03-20T07:11:13.974Z,6.33
2019-03-20T07:16:15.368Z,6.80
2019-03-20T07:21:18.728Z,6.80
2019-03-20T07:26:18.282Z,7.10
2019-03-20T08:34:41.448Z,4.27
2019-03-20T08:39:42.704Z,4.30
2019-03-20T08:44:43.997Z,5.53
2019-03-20T08:49:45.279Z,4.77
2019-03-20T08:54:46.555Z,4.67
2019-03-20T08:59:47.854Z,4.00
2019-03-20T10:01:52.797Z,1.33
2019-03-20T10:06:54.090Z,1.70
2019-03-20T10:11:57.572Z,1.40
2019-03-20T10:16:58.889Z,1.70
2019-03-20T10:22:00.178Z,1.53
2019-03-20T10:27:01.445Z,1.60
2019-03-20T11:35:21.868Z,1.60
2019-03-20T11:40:31.682Z,1.77
2019-03-20T11:45:32.992Z,1.70
2019-03-20T11:50:35.068Z,1.43
2019-03-20T11:55:36.401Z,1.67
2019-03-20T13:04:00.571Z,1.67
2019-03-20T13:09:03.659Z,1.93
2019-03-20T13:14:03.926Z,1.73
2019-03-20T13:19:05.260Z,1.73
2019-03-20T13:24:06.535Z,2.13
2019-03-20T13:29:07.828Z,2.03
2019-03-20T14:31:08.081Z,1.97
2019-03-20T14:36:09.391Z,2.60
2019-03-20T14:41:20.829Z,1.87
2019-03-20T14:46:11.940Z,2.47
2019-03-20T14:51:13.202Z,2.10
2019-03-20T14:56:14.497Z,2.50
2019-03-20T16:04:38.442Z,2.23
2019-03-20T16:09:39.716Z,2.30
2019-03-20T16:14:40.980Z,2.27
2019-03-20T16:19:42.281Z,2.10
2019-03-20T16:24:44.293Z,2.23
2019-03-20T16:29:45.579Z,2.47
2019-03-20T16:34:46.845Z,2.00
2019-03-20T16:39:48.112Z,1.90
2019-03-20T16:44:49.417Z,3.10
2019-03-20T16:49:51.433Z,2.10
2019-03-20T16:54:52.697Z,2.40
2019-03-20T16:59:53.972Z,2.30
2019-03-20T17:04:55.315Z,2.27
2019-03-20T17:09:56.716Z,2.10
2019-03-20T17:15:02.041Z,3.23
2019-03-20T17:20:05.447Z,2.17
2019-03-20T17:25:06.841Z,2.30
2019-03-20T17:30:12.362Z,2.87
2019-03-20T17:35:14.923Z,2.40
2019-03-20T17:40:18.345Z,2.60
2019-03-20T17:45:22.820Z,1.90
2019-03-20T17:50:28.794Z,1.80
2019-03-20T17:55:30.753Z,2.00
2019-03-20T18:06:01.643Z,2.30
2019-03-20T18:11:02.964Z,3.00
2019-03-20T18:16:04.337Z,2.50
2019-03-20T18:21:05.726Z,2.40
2019-03-20T18:26:07.019Z,2.60
2019-03-20T18:31:08.358Z,2.73
2019-03-20T18:36:09.823Z,3.03
2019-03-20T18:41:11.861Z,3.03
2019-03-20T18:46:13.250Z,3.40
2019-03-20T18:51:14.601Z,3.33
2019-03-20T18:56:16.160Z,2.90
2019-03-20T19:01:17.521Z,2.87
2019-03-20T19:06:20.608Z,2.90
2019-03-20T19:11:22.815Z,2.97
2019-03-20T19:16:24.893Z,3.03
2019-03-20T19:21:26.214Z,3.10
2019-03-20T19:26:38.241Z,3.07
2019-03-20T19:31:56.972Z,3.60
2019-03-20T19:36:59.031Z,3.90
2019-03-20T19:42:00.368Z,4.30
2019-03-20T19:47:01.709Z,5.27
2019-03-20T19:52:03.063Z,4.60
2019-03-20T19:57:04.420Z,3.83
2019-03-20T20:02:05.771Z,4.20
2019-03-20T20:07:07.859Z,4.50
2019-03-20T20:12:09.934Z,5.00
2019-03-20T20:17:12.037Z,4.37
2019-03-20T20:22:13.346Z,3.93
2019-03-20T20:27:14.684Z,4.60
2019-03-20T20:32:16.034Z,4.50
2019-03-20T20:37:17.325Z,3.83
2019-03-20T20:42:18.651Z,4.67
2019-03-20T20:47:20.108Z,4.53
2019-03-20T20:52:21.759Z,4.90
2019-03-20T20:57:23.149Z,5.30
2019-03-20T21:02:24.485Z,4.90
2019-03-20T21:07:26.640Z,5.23
2019-03-20T21:12:27.185Z,5.23
2019-03-20T21:17:28.518Z,5.10
2019-03-20T21:22:55.040Z,5.37
2019-03-20T21:34:25.625Z,6.62
2019-03-20T21:39:27.660Z,6.83
2019-03-20T21:51:04.936Z,8.03
2019-03-20T21:56:27.912Z,7.00
2019-03-20T22:07:22.121Z,6.15
2019-03-20T22:12:29.454Z,5.17
2019-03-20T22:23:22.914Z,6.18
2019-03-20T22:34:22.615Z,6.20
2019-03-20T22:46:03.817Z,6.47
2019-03-20T22:51:19.684Z,5.23
2019-03-20T23:33:54.946Z,5.67
2019-03-20T23:38:56.294Z,6.17
2019-03-20T23:43:57.596Z,6.07
2019-03-20T23:49:00.830Z,5.60
2019-03-20T23:54:02.159Z,4.80
2019-03-20T23:59:03.486Z,5.30
