createdAt,value
2023-03-26T00:00:38.141Z,16.60
2023-03-26T00:03:30.033Z,16.40
2023-03-26T00:06:18.854Z,16.40
2023-03-26T00:09:09.398Z,16.30
2023-03-26T00:11:57.841Z,16.30
2023-03-26T00:14:46.299Z,16.30
2023-03-26T00:17:34.902Z,16.30
2023-03-26T00:20:26.122Z,16.30
2023-03-26T00:23:14.873Z,16.30
2023-03-26T00:26:04.537Z,16.30
2023-03-26T00:28:54.620Z,16.40
2023-03-26T00:31:46.574Z,16.40
2023-03-26T00:34:35.478Z,16.40
2023-03-26T00:37:26.722Z,16.50
2023-03-26T00:40:15.486Z,16.50
2023-03-26T00:43:10.142Z,16.50
2023-03-26T00:45:58.771Z,16.50
2023-03-26T00:48:47.798Z,16.40
2023-03-26T00:51:37.353Z,16.50
2023-03-26T00:54:27.234Z,16.40
2023-03-26T00:57:25.607Z,16.40
2023-03-26T01:00:31.836Z,16.30
2023-03-26T01:03:28.105Z,16.30
2023-03-26T01:06:27.798Z,16.20
2023-03-26T01:09:20.220Z,16.20
2023-03-26T01:12:12.553Z,16.20
2023-03-26T01:15:04.038Z,16.10
2023-03-26T01:17:57.831Z,16.10
2023-03-26T01:20:49.795Z,16.00
2023-03-26T01:23:44.219Z,16.10
2023-03-26T01:26:58.029Z,16.00
2023-03-26T01:29:54.154Z,15.90
2023-03-26T01:32:51.403Z,16.10
2023-03-26T01:35:46.844Z,16.00
2023-03-26T01:38:46.573Z,16.00
2023-03-26T01:41:43.450Z,16.00
2023-03-26T01:44:38.123Z,16.00
2023-03-26T01:47:27.410Z,16.10
2023-03-26T01:50:16.271Z,16.00
2023-03-26T01:53:05.331Z,16.00
2023-03-26T01:56:03.868Z,15.90
2023-03-26T01:59:06.337Z,16.00
2023-03-26T02:02:01.265Z,15.90
2023-03-26T02:04:55.827Z,15.80
2023-03-26T02:07:51.118Z,15.70
2023-03-26T02:10:44.243Z,15.60
2023-03-26T02:13:33.205Z,15.60
2023-03-26T02:16:23.084Z,15.50
2023-03-26T02:19:15.581Z,15.40
2023-03-26T02:22:04.605Z,15.40
2023-03-26T02:24:53.001Z,15.40
2023-03-26T02:27:41.511Z,15.40
2023-03-26T02:30:30.199Z,15.30
2023-03-26T02:33:21.613Z,15.40
2023-03-26T02:36:14.025Z,15.40
2023-03-26T02:39:02.539Z,15.40
2023-03-26T02:41:51.076Z,15.40
2023-03-26T02:44:40.262Z,15.30
2023-03-26T02:47:28.789Z,15.30
2023-03-26T02:50:19.312Z,15.40
2023-03-26T02:53:07.895Z,15.20
2023-03-26T02:55:56.516Z,14.90
2023-03-26T02:58:45.022Z,14.60
2023-03-26T03:01:35.041Z,14.20
2023-03-26T03:04:23.688Z,14.10
2023-03-26T03:07:15.997Z,14.00
2023-03-26T03:10:04.582Z,13.90
2023-03-26T03:12:53.144Z,13.80
2023-03-26T03:15:41.639Z,13.80
2023-03-26T03:18:30.110Z,13.90
2023-03-26T03:21:18.583Z,14.00
2023-03-26T03:24:09.629Z,14.20
2023-03-26T03:26:58.085Z,14.20
2023-03-26T03:29:46.583Z,14.30
2023-03-26T03:32:35.145Z,14.40
2023-03-26T03:35:23.650Z,14.60
2023-03-26T03:38:30.444Z,14.70
2023-03-26T03:41:20.272Z,14.80
2023-03-26T03:44:08.709Z,14.80
2023-03-26T03:46:57.140Z,14.80
2023-03-26T03:49:45.602Z,14.70
2023-03-26T03:52:34.217Z,14.60
2023-03-26T03:55:24.046Z,14.50
2023-03-26T03:58:14.714Z,14.30
2023-03-26T04:01:04.447Z,14.10
2023-03-26T04:03:53.146Z,14.00
2023-03-26T04:06:41.658Z,13.60
2023-03-26T04:09:30.071Z,13.40
2023-03-26T04:12:18.535Z,13.40
2023-03-26T04:15:09.055Z,13.60
2023-03-26T04:17:57.557Z,14.00
2023-03-26T04:20:46.649Z,14.00
2023-03-26T04:23:36.538Z,14.00
2023-03-26T04:26:25.161Z,14.10
2023-03-26T04:29:18.149Z,14.20
2023-03-26T04:32:12.746Z,14.30
2023-03-26T04:35:03.844Z,14.40
2023-03-26T04:37:52.900Z,14.40
2023-03-26T04:40:42.444Z,14.40
2023-03-26T04:43:31.452Z,15.30
2023-03-26T04:46:21.786Z,14.30
2023-03-26T04:49:11.740Z,14.40
2023-03-26T04:52:00.370Z,14.40
2023-03-26T04:54:48.922Z,14.30
2023-03-26T04:57:43.645Z,14.30
2023-03-26T05:00:32.232Z,14.00
2023-03-26T05:03:21.223Z,13.60
2023-03-26T05:06:13.548Z,13.00
2023-03-26T05:09:03.242Z,12.90
2023-03-26T05:11:52.040Z,12.40
2023-03-26T05:14:40.556Z,12.30
2023-03-26T05:17:30.996Z,12.30
2023-03-26T05:20:21.715Z,12.40
2023-03-26T05:23:11.836Z,12.70
2023-03-26T05:26:00.314Z,12.90
2023-03-26T05:28:48.826Z,13.00
2023-03-26T05:31:37.883Z,13.10
2023-03-26T05:34:27.318Z,12.70
2023-03-26T05:37:17.256Z,12.10
2023-03-26T05:40:12.249Z,11.70
2023-03-26T05:43:00.801Z,11.90
2023-03-26T05:45:49.401Z,12.20
2023-03-26T05:48:39.254Z,12.40
2023-03-26T05:51:27.893Z,12.50
2023-03-26T05:54:16.310Z,12.80
2023-03-26T05:57:06.581Z,12.60
2023-03-26T05:59:55.268Z,12.40
2023-03-26T06:02:44.332Z,12.70
2023-03-26T06:05:35.356Z,13.00
2023-03-26T06:08:24.297Z,13.30
2023-03-26T06:11:12.762Z,13.50
2023-03-26T06:14:02.633Z,13.70
2023-03-26T06:16:51.032Z,13.90
2023-03-26T06:19:39.665Z,14.10
2023-03-26T06:22:28.210Z,14.30
2023-03-26T06:25:16.818Z,14.40
2023-03-26T06:28:05.833Z,14.30
2023-03-26T06:30:56.379Z,14.30
2023-03-26T06:33:46.040Z,14.40
2023-03-26T06:36:34.502Z,14.40
2023-03-26T06:39:23.152Z,14.30
2023-03-26T06:42:11.689Z,14.40
2023-03-26T06:47:50.599Z,14.60
2023-03-26T06:50:39.182Z,14.60
2023-03-26T06:53:27.731Z,14.60
2023-03-26T06:56:16.640Z,14.70
2023-03-26T06:59:05.442Z,14.80
2023-03-26T07:01:53.961Z,14.80
2023-03-26T07:04:43.794Z,14.70
2023-03-26T07:07:32.354Z,14.70
2023-03-26T07:10:21.067Z,14.80
2023-03-26T07:13:09.588Z,14.80
2023-03-26T07:15:58.079Z,14.70
2023-03-26T07:18:46.531Z,14.60
2023-03-26T07:21:37.299Z,14.60
2023-03-26T07:24:26.833Z,14.60
2023-03-26T07:27:32.620Z,14.40
2023-03-26T07:30:30.409Z,14.30
2023-03-26T07:33:29.757Z,14.30
2023-03-26T07:36:26.710Z,14.40
2023-03-26T07:39:34.408Z,14.50
2023-03-26T07:42:35.498Z,14.60
2023-03-26T07:45:33.862Z,14.70
2023-03-26T07:48:25.531Z,14.90
2023-03-26T07:51:15.495Z,15.00
2023-03-26T07:54:04.440Z,15.10
2023-03-26T07:56:58.998Z,15.20
2023-03-26T07:59:53.590Z,15.30
2023-03-26T08:03:15.603Z,15.10
2023-03-26T08:06:15.004Z,15.20
2023-03-26T08:09:11.444Z,15.20
2023-03-26T08:12:07.773Z,15.10
2023-03-26T08:15:05.554Z,15.10
2023-03-26T08:17:59.113Z,15.00
2023-03-26T08:20:51.087Z,15.30
2023-03-26T08:23:50.471Z,15.40
2023-03-26T08:26:49.037Z,15.50
2023-03-26T08:29:45.337Z,15.50
2023-03-26T08:35:23.064Z,15.70
2023-03-26T08:38:12.165Z,15.70
2023-03-26T08:41:45.343Z,15.70
2023-03-26T08:45:16.397Z,15.70
2023-03-26T08:48:54.581Z,15.70
2023-03-26T08:52:29.322Z,15.90
2023-03-26T08:55:41.331Z,15.90
2023-03-26T08:58:58.745Z,16.00
2023-03-26T09:02:17.023Z,15.90
2023-03-26T09:05:38.751Z,15.70
2023-03-26T09:09:28.021Z,15.60
2023-03-26T09:12:52.216Z,15.90
2023-03-26T09:16:08.579Z,16.10
2023-03-26T09:19:31.089Z,16.30
2023-03-26T09:22:52.115Z,16.50
2023-03-26T09:26:04.831Z,16.50
2023-03-26T09:29:16.844Z,16.50
2023-03-26T09:32:40.276Z,16.70
2023-03-26T09:35:50.683Z,16.90
2023-03-26T09:38:45.529Z,16.90
2023-03-26T09:41:43.317Z,16.80
2023-03-26T09:44:59.807Z,16.70
2023-03-26T09:48:33.290Z,16.70
2023-03-26T09:51:47.437Z,16.90
2023-03-26T09:55:00.833Z,17.10
2023-03-26T09:58:02.242Z,17.30
2023-03-26T10:01:00.825Z,17.50
2023-03-26T10:04:03.047Z,17.50
2023-03-26T10:06:58.591Z,17.60
2023-03-26T10:09:57.207Z,17.50
2023-03-26T10:12:51.151Z,17.40
2023-03-26T10:15:57.184Z,17.40
2023-03-26T10:19:00.896Z,17.40
2023-03-26T10:21:56.478Z,17.30
2023-03-26T10:25:08.280Z,17.30
2023-03-26T10:28:11.081Z,17.30
2023-03-26T10:31:18.104Z,17.40
2023-03-26T10:34:28.720Z,17.70
2023-03-26T10:37:27.774Z,17.80
2023-03-26T10:43:30.253Z,17.90
2023-03-26T10:46:56.869Z,18.00
2023-03-26T10:50:07.026Z,18.10
2023-03-26T10:53:02.327Z,18.10
2023-03-26T10:55:56.211Z,18.10
2023-03-26T10:58:48.854Z,18.10
2023-03-26T11:01:44.758Z,18.10
2023-03-26T11:04:45.115Z,18.20
2023-03-26T11:07:38.869Z,18.40
2023-03-26T11:13:33.092Z,19.10
2023-03-26T11:16:29.302Z,19.50
2023-03-26T11:19:22.580Z,19.90
2023-03-26T11:22:23.331Z,20.20
2023-03-26T11:25:35.370Z,20.60
2023-03-26T11:28:38.729Z,21.00
2023-03-26T11:31:37.737Z,21.40
2023-03-26T11:34:32.504Z,21.70
2023-03-26T11:37:30.682Z,21.80
2023-03-26T11:40:24.905Z,22.10
2023-03-26T11:43:17.171Z,22.30
2023-03-26T11:46:09.600Z,22.50
2023-03-26T11:49:00.521Z,22.90
2023-03-26T11:51:50.292Z,23.20
2023-03-26T11:54:38.929Z,23.40
2023-03-26T11:57:30.952Z,23.50
2023-03-26T12:00:24.102Z,23.40
2023-03-26T12:03:16.779Z,23.20
2023-03-26T12:06:05.582Z,22.70
2023-03-26T12:08:53.973Z,22.20
2023-03-26T12:11:44.453Z,21.90
2023-03-26T12:14:35.877Z,21.50
2023-03-26T12:17:33.255Z,21.30
2023-03-26T12:20:35.934Z,21.20
2023-03-26T12:23:43.631Z,21.00
2023-03-26T12:26:39.454Z,21.40
2023-03-26T12:29:27.935Z,21.10
2023-03-26T12:32:17.003Z,21.00
2023-03-26T12:35:08.797Z,20.80
2023-03-26T12:38:14.679Z,20.70
2023-03-26T12:41:09.008Z,20.50
2023-03-26T12:44:55.538Z,20.40
2023-03-26T12:48:00.659Z,20.30
2023-03-26T12:50:59.367Z,20.10
2023-03-26T12:54:08.188Z,20.10
2023-03-26T12:57:16.945Z,20.00
2023-03-26T13:00:21.431Z,19.90
2023-03-26T13:03:29.656Z,19.80
2023-03-26T13:06:58.932Z,19.70
2023-03-26T13:10:22.401Z,19.60
2023-03-26T13:13:34.776Z,19.50
2023-03-26T13:16:31.159Z,19.50
2023-03-26T13:19:24.785Z,19.40
2023-03-26T13:22:24.581Z,19.40
2023-03-26T13:25:25.647Z,19.30
2023-03-26T13:28:26.970Z,19.40
2023-03-26T13:31:23.379Z,19.40
2023-03-26T13:34:19.661Z,19.40
2023-03-26T13:37:16.078Z,19.20
2023-03-26T13:40:24.772Z,19.30
2023-03-26T13:43:37.858Z,19.30
2023-03-26T13:46:35.069Z,19.30
2023-03-26T13:49:37.437Z,19.40
2023-03-26T13:52:29.817Z,19.60
2023-03-26T13:55:27.028Z,19.60
2023-03-26T13:58:23.080Z,19.70
2023-03-26T14:01:16.882Z,19.60
2023-03-26T14:04:17.759Z,19.30
2023-03-26T14:07:15.688Z,19.00
2023-03-26T14:10:09.763Z,18.80
2023-03-26T14:13:03.981Z,18.70
2023-03-26T14:15:58.244Z,18.60
2023-03-26T14:18:53.392Z,18.70
2023-03-26T14:21:56.217Z,18.30
2023-03-26T14:24:55.981Z,18.30
2023-03-26T14:27:57.958Z,18.40
2023-03-26T14:31:21.314Z,17.90
2023-03-26T14:34:31.217Z,18.10
2023-03-26T14:37:39.911Z,18.00
2023-03-26T14:40:40.771Z,17.80
2023-03-26T14:44:00.932Z,17.70
2023-03-26T14:47:14.584Z,17.70
2023-03-26T14:50:36.011Z,17.80
2023-03-26T14:53:30.906Z,17.80
2023-03-26T14:56:53.501Z,17.70
2023-03-26T15:00:20.088Z,17.60
2023-03-26T15:03:49.088Z,17.50
2023-03-26T15:07:13.745Z,17.40
2023-03-26T15:10:49.654Z,17.50
2023-03-26T15:17:28.907Z,16.90
2023-03-26T15:20:53.361Z,16.90
2023-03-26T15:24:06.782Z,17.10
2023-03-26T15:27:32.783Z,17.00
2023-03-26T15:30:54.706Z,16.80
2023-03-26T15:34:12.255Z,16.90
2023-03-26T15:37:49.188Z,16.90
2023-03-26T15:40:46.490Z,17.00
2023-03-26T15:44:23.680Z,16.90
2023-03-26T15:47:38.815Z,16.60
2023-03-26T15:50:39.472Z,16.30
2023-03-26T15:53:41.183Z,16.20
2023-03-26T15:56:54.300Z,16.10
2023-03-26T15:59:57.483Z,16.00
2023-03-26T16:02:58.184Z,15.80
2023-03-26T16:06:02.277Z,15.80
2023-03-26T16:09:04.905Z,15.80
2023-03-26T16:11:57.700Z,15.70
2023-03-26T16:14:47.949Z,15.50
2023-03-26T16:18:10.262Z,15.60
2023-03-26T16:21:45.586Z,15.40
2023-03-26T16:24:36.224Z,15.50
2023-03-26T16:27:32.133Z,15.30
2023-03-26T16:30:30.231Z,15.10
2023-03-26T16:33:21.363Z,14.90
2023-03-26T16:36:25.947Z,14.80
2023-03-26T16:39:24.399Z,14.70
2023-03-26T16:42:31.750Z,14.50
2023-03-26T16:45:26.061Z,14.50
2023-03-26T16:48:24.732Z,14.40
2023-03-26T16:51:22.234Z,14.40
2023-03-26T16:54:19.939Z,14.30
2023-03-26T16:57:19.439Z,14.20
2023-03-26T17:00:35.627Z,14.30
2023-03-26T17:03:39.967Z,14.20
2023-03-26T17:06:46.887Z,14.30
2023-03-26T17:09:51.712Z,14.20
2023-03-26T17:12:44.324Z,14.10
2023-03-26T17:15:44.431Z,14.20
2023-03-26T17:18:44.247Z,14.30
2023-03-26T17:21:45.608Z,14.40
2023-03-26T17:24:45.210Z,14.30
2023-03-26T17:27:41.143Z,13.90
2023-03-26T17:31:06.696Z,13.80
2023-03-26T17:33:55.834Z,13.90
2023-03-26T17:36:46.033Z,13.90
2023-03-26T17:40:38.324Z,14.00
2023-03-26T17:43:46.541Z,13.80
2023-03-26T17:46:40.647Z,13.20
2023-03-26T17:49:33.332Z,13.10
2023-03-26T17:52:26.405Z,13.10
2023-03-26T17:55:19.690Z,13.10
2023-03-26T17:58:21.556Z,13.00
2023-03-26T18:01:21.699Z,12.70
2023-03-26T18:04:19.858Z,12.50
2023-03-26T18:07:50.171Z,12.60
2023-03-26T18:11:02.712Z,12.80
2023-03-26T18:14:24.528Z,12.80
2023-03-26T18:17:13.317Z,12.40
2023-03-26T18:20:07.735Z,12.70
2023-03-26T18:22:57.485Z,12.80
2023-03-26T18:26:26.273Z,12.90
2023-03-26T18:29:22.414Z,12.70
2023-03-26T18:32:22.303Z,12.70
2023-03-26T18:35:20.319Z,12.70
2023-03-26T18:38:16.954Z,12.40
2023-03-26T18:41:06.500Z,12.40
2023-03-26T18:43:57.386Z,12.30
2023-03-26T18:46:46.341Z,12.00
2023-03-26T18:49:35.273Z,11.70
2023-03-26T18:52:25.326Z,11.80
2023-03-26T18:55:15.534Z,12.10
2023-03-26T18:58:22.217Z,12.10
2023-03-26T19:01:20.048Z,12.50
2023-03-26T19:04:14.213Z,12.60
2023-03-26T19:07:04.183Z,12.50
2023-03-26T19:09:56.516Z,12.20
2023-03-26T19:12:46.179Z,12.20
2023-03-26T19:15:36.588Z,12.40
2023-03-26T19:18:28.021Z,12.60
2023-03-26T19:21:18.118Z,12.70
2023-03-26T19:24:07.389Z,12.90
2023-03-26T19:26:57.463Z,13.10
2023-03-26T19:29:47.377Z,13.10
2023-03-26T19:32:35.867Z,13.20
2023-03-26T19:35:24.729Z,12.60
2023-03-26T19:38:24.755Z,12.60
2023-03-26T19:41:22.801Z,12.70
2023-03-26T19:44:22.535Z,12.60
2023-03-26T19:47:18.504Z,12.70
2023-03-26T19:50:23.334Z,12.80
2023-03-26T19:53:17.831Z,13.20
2023-03-26T19:56:14.582Z,13.40
2023-03-26T19:59:02.991Z,13.70
2023-03-26T20:01:52.775Z,13.50
2023-03-26T20:04:41.232Z,13.40
2023-03-26T20:07:35.399Z,13.30
2023-03-26T20:10:24.974Z,13.30
2023-03-26T20:13:16.820Z,13.50
2023-03-26T20:16:10.530Z,13.60
2023-03-26T20:19:02.492Z,13.60
2023-03-26T20:21:52.737Z,13.20
2023-03-26T20:24:41.416Z,13.20
2023-03-26T20:27:30.263Z,13.10
2023-03-26T20:30:27.431Z,12.90
2023-03-26T20:33:27.090Z,13.00
2023-03-26T20:36:33.899Z,12.80
2023-03-26T20:39:24.385Z,12.60
2023-03-26T20:42:15.444Z,12.70
2023-03-26T20:45:12.608Z,13.00
2023-03-26T20:48:02.796Z,13.20
2023-03-26T20:50:51.311Z,13.40
2023-03-26T20:53:41.714Z,13.50
2023-03-26T20:56:30.176Z,13.60
2023-03-26T20:59:21.866Z,13.60
2023-03-26T21:02:13.097Z,14.10
2023-03-26T21:05:02.194Z,13.80
2023-03-26T21:07:51.416Z,13.90
2023-03-26T21:10:41.856Z,14.00
2023-03-26T21:13:39.395Z,14.10
2023-03-26T21:16:28.438Z,14.20
2023-03-26T21:19:17.583Z,14.30
2023-03-26T21:22:17.406Z,14.20
2023-03-26T21:25:26.595Z,14.20
2023-03-26T21:28:35.827Z,14.20
2023-03-26T21:31:36.583Z,14.20
2023-03-26T21:34:27.330Z,14.20
2023-03-26T21:37:18.930Z,14.10
2023-03-26T21:40:15.594Z,14.10
2023-03-26T21:43:04.878Z,14.10
2023-03-26T21:45:56.116Z,14.10
2023-03-26T21:48:45.406Z,14.10
2023-03-26T21:51:34.821Z,14.00
2023-03-26T21:54:25.746Z,14.10
2023-03-26T21:57:27.318Z,14.00
2023-03-26T22:00:19.322Z,14.00
2023-03-26T22:03:20.502Z,13.70
2023-03-26T22:06:14.625Z,14.00
2023-03-26T22:09:04.522Z,14.00
2023-03-26T22:11:53.067Z,14.00
2023-03-26T22:14:41.479Z,13.80
2023-03-26T22:17:29.953Z,13.50
2023-03-26T22:20:23.210Z,13.00
2023-03-26T22:23:12.006Z,12.90
2023-03-26T22:26:00.484Z,13.20
2023-03-26T22:28:49.173Z,13.30
2023-03-26T22:31:39.856Z,13.50
2023-03-26T22:34:28.389Z,13.50
2023-03-26T22:37:18.252Z,13.30
2023-03-26T22:40:08.395Z,13.30
2023-03-26T22:42:56.881Z,13.40
2023-03-26T22:45:50.778Z,13.30
2023-03-26T22:48:40.624Z,13.30
2023-03-26T22:51:29.944Z,13.40
2023-03-26T22:54:19.783Z,13.20
2023-03-26T22:57:08.283Z,13.10
2023-03-26T22:59:56.764Z,13.20
2023-03-26T23:02:46.372Z,13.20
2023-03-26T23:05:34.884Z,13.10
2023-03-26T23:08:24.086Z,13.20
2023-03-26T23:11:16.191Z,13.20
2023-03-26T23:14:07.062Z,13.40
2023-03-26T23:16:55.648Z,13.20
2023-03-26T23:19:44.578Z,13.20
2023-03-26T23:22:35.324Z,13.10
2023-03-26T23:25:23.812Z,12.90
2023-03-26T23:28:14.140Z,12.80
2023-03-26T23:31:04.335Z,12.80
2023-03-26T23:33:53.001Z,12.80
2023-03-26T23:36:41.893Z,12.80
2023-03-26T23:39:33.526Z,12.70
2023-03-26T23:42:29.122Z,12.50
2023-03-26T23:48:08.495Z,11.90
2023-03-26T23:51:03.143Z,12.20
2023-03-26T23:53:53.828Z,12.00
2023-03-26T23:56:42.656Z,11.80
2023-03-26T23:59:32.348Z,11.70
