createdAt,value
2023-03-11T00:01:52.222Z,99033.16
2023-03-11T00:06:54.113Z,99056.25
2023-03-11T00:11:55.792Z,99081.88
2023-03-11T00:16:58.904Z,99106.66
2023-03-11T00:22:02.284Z,99125.53
2023-03-11T00:27:04.446Z,99134.00
2023-03-11T00:32:07.857Z,99141.66
2023-03-11T00:37:12.051Z,99154.53
2023-03-11T00:42:13.797Z,99165.72
2023-03-11T00:47:17.086Z,99179.41
2023-03-11T00:52:18.958Z,99193.84
2023-03-11T00:57:20.792Z,99209.94
2023-03-11T01:02:23.873Z,99216.00
2023-03-11T01:07:25.618Z,99224.69
2023-03-11T01:12:27.465Z,99239.19
2023-03-11T01:17:30.613Z,99248.00
2023-03-11T01:22:32.697Z,99260.75
2023-03-11T01:27:34.510Z,99268.47
2023-03-11T01:32:37.832Z,99277.25
2023-03-11T01:37:39.596Z,99296.09
2023-03-11T01:42:41.396Z,99310.66
2023-03-11T01:47:44.608Z,99318.41
2023-03-11T01:52:46.760Z,99340.56
2023-03-11T01:57:49.055Z,99342.28
2023-03-11T02:02:52.804Z,99360.19
2023-03-11T02:07:55.671Z,99371.34
2023-03-11T02:13:02.924Z,99392.84
2023-03-11T02:18:06.928Z,99398.88
2023-03-11T02:23:08.872Z,99409.16
2023-03-11T02:28:13.290Z,99419.47
2023-03-11T02:33:15.249Z,99423.75
2023-03-11T02:38:19.245Z,99432.34
2023-03-11T02:43:25.289Z,99437.44
2023-03-11T02:48:27.638Z,99455.44
2023-03-11T02:53:31.719Z,99464.66
2023-03-11T02:58:34.941Z,99471.59
2023-03-11T03:03:36.808Z,99476.72
2023-03-11T03:08:38.891Z,99475.28
2023-03-11T03:13:42.373Z,99478.75
2023-03-11T03:18:44.156Z,99496.78
2023-03-11T03:23:46.070Z,99512.19
2023-03-11T03:28:49.244Z,99518.31
2023-03-11T03:33:51.228Z,99532.94
2023-03-11T03:38:54.298Z,99529.63
2023-03-11T03:43:58.249Z,99540.75
2023-03-11T03:49:00.464Z,99556.25
2023-03-11T03:54:04.637Z,99562.34
2023-03-11T03:59:07.782Z,99566.56
2023-03-11T04:04:15.270Z,99576.84
2023-03-11T04:09:17.382Z,99578.53
2023-03-11T04:14:21.711Z,99592.09
2023-03-11T04:19:30.898Z,99596.50
2023-03-11T04:24:32.944Z,99597.19
2023-03-11T04:29:37.423Z,99598.06
2023-03-11T04:34:39.374Z,99609.97
2023-03-11T04:39:41.256Z,99621.91
2023-03-11T04:44:44.730Z,99621.06
2023-03-11T04:49:46.588Z,99632.19
2023-03-11T04:54:48.485Z,99637.38
2023-03-11T04:59:51.735Z,99645.03
2023-03-11T05:04:53.609Z,99652.47
2023-03-11T05:09:55.572Z,99660.25
2023-03-11T05:14:59.421Z,99674.03
2023-03-11T05:20:01.491Z,99680.16
2023-03-11T05:25:07.937Z,99682.59
2023-03-11T05:30:15.175Z,99695.22
2023-03-11T05:35:18.782Z,99706.16
2023-03-11T05:40:20.894Z,99717.84
2023-03-11T05:45:24.735Z,99727.03
2023-03-11T05:50:28.048Z,99740.69
2023-03-11T05:55:30.692Z,99745.94
2023-03-11T06:00:34.063Z,99747.66
2023-03-11T06:05:44.621Z,99759.50
2023-03-11T06:10:48.848Z,99768.88
2023-03-11T06:15:53.263Z,99789.47
2023-03-11T06:20:58.050Z,99783.75
2023-03-11T06:26:00.865Z,99797.50
2023-03-11T06:31:09.913Z,99812.31
2023-03-11T06:36:12.960Z,99815.13
2023-03-11T06:41:14.814Z,99820.41
2023-03-11T06:46:18.950Z,99833.34
2023-03-11T06:51:21.582Z,99843.84
2023-03-11T06:56:24.161Z,99853.50
2023-03-11T07:01:35.493Z,99864.66
2023-03-11T07:06:41.343Z,99871.53
2023-03-11T07:11:48.603Z,99887.91
2023-03-11T07:16:59.390Z,99897.50
2023-03-11T07:22:06.782Z,99913.81
2023-03-11T07:27:08.556Z,99920.88
2023-03-11T07:32:11.567Z,99932.09
2023-03-11T07:37:14.048Z,99945.94
2023-03-11T07:42:15.951Z,99951.19
2023-03-11T07:47:19.674Z,99965.91
2023-03-11T07:52:21.460Z,99973.78
2023-03-11T07:57:23.274Z,99980.66
2023-03-11T08:02:26.413Z,99992.22
2023-03-11T08:07:28.107Z,100001.28
2023-03-11T08:12:29.805Z,100012.88
2023-03-11T08:17:32.871Z,100014.00
2023-03-11T08:22:34.608Z,100019.56
2023-03-11T08:27:36.331Z,100021.72
2023-03-11T08:32:39.411Z,100035.00
2023-03-11T08:37:41.166Z,100031.81
2023-03-11T08:42:42.844Z,100024.84
2023-03-11T08:47:45.937Z,100022.34
2023-03-11T08:52:47.707Z,100039.06
2023-03-11T08:57:49.446Z,100040.00
2023-03-11T09:02:52.500Z,100056.16
2023-03-11T09:07:54.239Z,100071.66
2023-03-11T09:12:55.972Z,100074.75
2023-03-11T09:17:59.776Z,100091.56
2023-03-11T09:23:01.615Z,100097.44
2023-03-11T09:28:03.300Z,100108.41
2023-03-11T09:33:06.347Z,100120.03
2023-03-11T09:38:08.057Z,100129.13
2023-03-11T09:43:14.866Z,100128.41
2023-03-11T09:48:22.738Z,100123.66
2023-03-11T09:53:29.125Z,100129.75
2023-03-11T09:58:37.188Z,100127.94
2023-03-11T10:03:40.290Z,100139.78
2023-03-11T10:08:52.618Z,100155.41
2023-03-11T10:14:00.503Z,100152.28
2023-03-11T10:19:06.448Z,100159.34
2023-03-11T10:24:17.040Z,100162.13
2023-03-11T10:29:20.746Z,100167.88
2023-03-11T10:34:26.536Z,100148.19
2023-03-11T10:39:28.997Z,100156.97
2023-03-11T10:44:32.599Z,100155.69
2023-03-11T10:49:35.809Z,100157.72
2023-03-11T10:54:41.632Z,100171.25
2023-03-11T10:59:46.914Z,100180.28
2023-03-11T11:05:05.504Z,100190.13
2023-03-11T11:10:18.406Z,100197.06
2023-03-11T11:15:22.081Z,100190.41
2023-03-11T11:20:25.653Z,100196.06
2023-03-11T11:25:30.141Z,100200.78
2023-03-11T11:30:32.479Z,100195.91
2023-03-11T11:35:35.585Z,100207.47
2023-03-11T11:40:37.230Z,100201.41
2023-03-11T11:45:39.806Z,100209.22
2023-03-11T11:50:44.560Z,100207.41
2023-03-11T11:55:49.225Z,100212.69
2023-03-11T12:00:58.405Z,100206.63
2023-03-11T12:06:02.848Z,100214.44
2023-03-11T12:11:05.803Z,100213.53
2023-03-11T12:16:12.800Z,100216.19
2023-03-11T12:21:23.660Z,100215.31
2023-03-11T12:26:26.383Z,100210.06
2023-03-11T12:31:29.390Z,100202.25
2023-03-11T12:36:33.996Z,100205.75
2023-03-11T12:41:39.936Z,100205.75
2023-03-11T12:47:02.963Z,100208.34
2023-03-11T12:52:19.614Z,100203.13
2023-03-11T12:57:32.454Z,100195.28
2023-03-11T13:02:43.130Z,100213.56
2023-03-11T13:07:50.994Z,100210.97
2023-03-11T13:12:52.732Z,100216.16
2023-03-11T13:18:01.414Z,100223.97
2023-03-11T13:23:21.649Z,100231.81
2023-03-11T13:28:44.069Z,100236.09
2023-03-11T13:33:49.221Z,100238.47
2023-03-11T13:39:22.131Z,100237.66
2023-03-11T13:44:28.897Z,100243.91
2023-03-11T13:49:33.701Z,100253.44
2023-03-11T13:54:39.132Z,100254.84
2023-03-11T13:59:40.838Z,100257.28
2023-03-11T14:04:44.273Z,100259.53
2023-03-11T14:09:47.360Z,100261.22
2023-03-11T14:14:51.064Z,100263.38
2023-03-11T14:20:04.635Z,100265.97
2023-03-11T14:25:08.922Z,100260.75
2023-03-11T14:30:18.636Z,100274.81
2023-03-11T14:35:20.899Z,100278.47
2023-03-11T14:40:25.893Z,100284.28
2023-03-11T14:45:29.282Z,100281.41
2023-03-11T14:50:32.585Z,100290.66
2023-03-11T14:55:40.209Z,100276.66
2023-03-11T15:00:43.582Z,100280.72
2023-03-11T15:05:47.447Z,100286.59
2023-03-11T15:11:04.858Z,100282.97
2023-03-11T15:16:07.828Z,100285.34
2023-03-11T15:21:13.566Z,100283.44
2023-03-11T15:26:20.249Z,100287.41
2023-03-11T15:31:40.282Z,100285.50
2023-03-11T15:36:44.537Z,100292.16
2023-03-11T15:41:48.397Z,100292.84
2023-03-11T15:46:50.194Z,100298.81
2023-03-11T15:51:51.882Z,100294.34
2023-03-11T15:56:55.186Z,100286.38
2023-03-11T16:01:56.890Z,100294.03
2023-03-11T16:07:07.768Z,100308.53
2023-03-11T16:12:14.663Z,100305.63
2023-03-11T16:17:16.373Z,100304.34
2023-03-11T16:22:19.424Z,100306.31
2023-03-11T16:27:22.555Z,100317.13
2023-03-11T16:32:24.398Z,100318.38
2023-03-11T16:37:26.192Z,100322.44
2023-03-11T16:42:29.236Z,100324.75
2023-03-11T16:47:30.888Z,100328.84
2023-03-11T16:52:32.669Z,100330.34
2023-03-11T16:57:37.766Z,100334.44
2023-03-11T17:02:39.563Z,100337.41
2023-03-11T17:07:41.248Z,100342.28
2023-03-11T17:12:44.293Z,100342.00
2023-03-11T17:17:46.008Z,100351.09
2023-03-11T17:22:47.667Z,100345.59
2023-03-11T17:27:51.039Z,100359.22
2023-03-11T17:32:52.762Z,100345.28
2023-03-11T17:37:54.555Z,100358.84
2023-03-11T17:42:57.626Z,100357.72
2023-03-11T17:47:59.281Z,100362.66
2023-03-11T17:53:00.986Z,100370.25
2023-03-11T17:58:03.982Z,100378.63
2023-03-11T18:03:05.631Z,100386.13
2023-03-11T18:08:07.328Z,100398.78
2023-03-11T18:13:10.382Z,100402.75
2023-03-11T18:18:12.033Z,100402.69
2023-03-11T18:23:13.692Z,100406.94
2023-03-11T18:28:16.723Z,100411.81
2023-03-11T18:33:18.458Z,100418.25
2023-03-11T18:38:20.196Z,100418.75
2023-03-11T18:43:23.263Z,100415.00
2023-03-11T18:48:24.961Z,100416.47
2023-03-11T18:53:26.747Z,100416.44
2023-03-11T18:58:29.779Z,100420.59
2023-03-11T19:03:31.489Z,100416.19
2023-03-11T19:08:33.158Z,100415.31
2023-03-11T19:13:46.565Z,100410.09
2023-03-11T19:18:49.470Z,100409.13
2023-03-11T19:23:54.903Z,100403.09
2023-03-11T19:28:58.007Z,100408.09
2023-03-11T19:33:59.910Z,100413.19
2023-03-11T19:39:01.627Z,100412.19
2023-03-11T19:44:04.699Z,100410.50
2023-03-11T19:49:06.379Z,100417.34
2023-03-11T19:54:08.073Z,100421.28
2023-03-11T19:59:11.282Z,100432.38
2023-03-11T20:04:14.923Z,100438.28
2023-03-11T20:09:17.627Z,100431.50
2023-03-11T20:14:20.711Z,100430.63
2023-03-11T20:19:22.443Z,100428.88
2023-03-11T20:24:24.270Z,100426.31
2023-03-11T20:29:27.428Z,100428.28
2023-03-11T20:34:29.363Z,100428.09
2023-03-11T20:39:31.100Z,100426.47
2023-03-11T20:44:34.148Z,100426.31
2023-03-11T20:49:35.956Z,100435.53
2023-03-11T20:54:37.643Z,100443.22
2023-03-11T20:59:40.691Z,100433.66
2023-03-11T21:04:44.017Z,100429.28
2023-03-11T21:09:45.919Z,100440.38
2023-03-11T21:14:49.083Z,100435.03
2023-03-11T21:19:50.809Z,100430.50
2023-03-11T21:24:52.937Z,100437.44
2023-03-11T21:29:56.259Z,100433.03
2023-03-11T21:34:58.382Z,100440.63
2023-03-11T21:40:00.226Z,100440.44
2023-03-11T21:45:03.823Z,100442.06
2023-03-11T21:50:06.464Z,100443.41
2023-03-11T21:55:08.962Z,100444.22
2023-03-11T22:00:13.205Z,100448.63
2023-03-11T22:05:15.794Z,100447.44
2023-03-11T22:10:17.707Z,100455.94
2023-03-11T22:15:21.012Z,100450.66
2023-03-11T22:20:22.699Z,100449.78
2023-03-11T22:25:24.344Z,100454.06
2023-03-11T22:30:27.595Z,100454.84
2023-03-11T22:35:29.388Z,100460.00
2023-03-11T22:40:31.106Z,100461.63
2023-03-11T22:45:34.117Z,100465.13
2023-03-11T22:50:35.809Z,100458.16
2023-03-11T22:55:38.988Z,100458.00
2023-03-11T23:00:44.120Z,100459.63
2023-03-11T23:05:46.813Z,100458.66
2023-03-11T23:10:48.524Z,100459.28
2023-03-11T23:15:51.601Z,100461.75
2023-03-11T23:20:53.398Z,100457.34
2023-03-11T23:25:55.158Z,100457.28
2023-03-11T23:31:03.213Z,100457.25
2023-03-11T23:36:06.521Z,100456.19
2023-03-11T23:41:09.099Z,100457.94
2023-03-11T23:46:12.311Z,100460.41
2023-03-11T23:51:14.144Z,100465.34
2023-03-11T23:56:19.676Z,100465.94
