createdAt,value
2023-01-26T00:17:02.828Z,-3.59
2023-01-26T00:20:31.271Z,-3.52
2023-01-26T00:27:06.048Z,-3.44
2023-01-26T00:30:22.224Z,-3.38
2023-01-26T00:33:31.601Z,-3.29
2023-01-26T00:36:39.374Z,-3.25
2023-01-26T00:40:01.977Z,-3.26
2023-01-26T00:43:26.156Z,-3.28
2023-01-26T00:46:31.469Z,-3.30
2023-01-26T00:49:44.718Z,-3.28
2023-01-26T00:52:53.373Z,-3.23
2023-01-26T00:56:00.638Z,-3.20
2023-01-26T00:59:06.378Z,-3.19
2023-01-26T01:02:11.468Z,-3.17
2023-01-26T01:05:21.115Z,-3.15
2023-01-26T01:08:34.667Z,-3.13
2023-01-26T01:11:58.590Z,-3.08
2023-01-26T01:15:09.860Z,-3.00
2023-01-26T01:18:35.581Z,-2.90
2023-01-26T01:21:48.333Z,-2.81
2023-01-26T01:25:15.214Z,-2.71
2023-01-26T01:28:23.447Z,-2.60
2023-01-26T01:31:30.791Z,-2.48
2023-01-26T01:34:36.205Z,-2.40
2023-01-26T01:37:56.151Z,-2.32
2023-01-26T01:41:03.651Z,-2.26
2023-01-26T01:44:33.265Z,-2.24
2023-01-26T01:47:40.275Z,-2.24
2023-01-26T01:50:45.840Z,-2.19
2023-01-26T01:53:54.840Z,-2.12
2023-01-26T01:57:03.903Z,-2.06
2023-01-26T02:00:20.702Z,-2.01
2023-01-26T02:03:35.245Z,-1.97
2023-01-26T02:06:48.803Z,-1.95
2023-01-26T02:10:14.551Z,-1.87
2023-01-26T02:13:32.189Z,-1.77
2023-01-26T02:16:41.852Z,-1.70
2023-01-26T02:20:02.644Z,-1.69
2023-01-26T02:23:23.200Z,-1.70
2023-01-26T02:26:36.939Z,-1.70
2023-01-26T02:29:42.354Z,-1.70
2023-01-26T02:32:50.963Z,-1.72
2023-01-26T02:35:58.247Z,-1.73
2023-01-26T02:39:38.965Z,-1.72
2023-01-26T02:42:54.342Z,-1.71
2023-01-26T02:45:58.908Z,-1.71
2023-01-26T02:49:20.983Z,-1.72
2023-01-26T02:52:26.044Z,-1.73
2023-01-26T02:55:38.072Z,-1.74
2023-01-26T02:58:43.474Z,-1.75
2023-01-26T03:01:50.402Z,-1.76
2023-01-26T03:04:53.646Z,-1.78
2023-01-26T03:07:58.342Z,-1.78
2023-01-26T03:11:08.544Z,-1.77
2023-01-26T03:14:15.399Z,-1.77
2023-01-26T03:17:18.295Z,-1.79
2023-01-26T03:20:39.165Z,-1.80
2023-01-26T03:24:07.763Z,-1.90
2023-01-26T03:27:26.450Z,-1.93
2023-01-26T03:30:32.457Z,-1.95
2023-01-26T03:33:35.391Z,-1.97
2023-01-26T03:36:38.400Z,-1.99
2023-01-26T03:40:04.020Z,-2.00
2023-01-26T03:43:31.113Z,-2.00
2023-01-26T03:46:54.206Z,-2.02
2023-01-26T03:50:15.189Z,-2.08
2023-01-26T03:53:38.828Z,-2.15
2023-01-26T03:56:45.683Z,-2.18
2023-01-26T08:35:58.214Z,-1.33
2023-01-26T08:39:18.437Z,-1.23
2023-01-26T08:42:27.907Z,-1.18
2023-01-26T08:45:42.096Z,-1.08
2023-01-26T08:48:55.969Z,-1.00
2023-01-26T08:52:04.387Z,-0.91
2023-01-26T08:55:13.716Z,-0.84
2023-01-26T08:58:20.680Z,-0.81
2023-01-26T09:01:26.339Z,-0.76
2023-01-26T09:04:50.035Z,-0.69
2023-01-26T09:07:54.543Z,-0.68
2023-01-26T09:10:58.792Z,-0.68
2023-01-26T09:14:05.340Z,-0.54
2023-01-26T09:17:15.221Z,-0.41
2023-01-26T09:20:21.223Z,-0.40
2023-01-26T09:23:25.912Z,-0.38
2023-01-26T09:26:30.921Z,-0.39
2023-01-26T09:29:38.464Z,-0.44
2023-01-26T09:32:43.665Z,-0.44
2023-01-26T09:35:49.508Z,-0.36
2023-01-26T09:38:56.010Z,-0.25
2023-01-26T09:42:57.449Z,-0.14
2023-01-26T09:46:44.985Z,-0.13
2023-01-26T09:50:10.671Z,0.05
2023-01-26T09:53:42.050Z,0.14
2023-01-26T09:57:01.124Z,0.02
2023-01-26T10:00:29.096Z,-0.05
2023-01-26T10:04:01.333Z,-0.10
2023-01-26T10:07:13.358Z,0.12
2023-01-26T10:10:33.463Z,0.33
2023-01-26T10:13:37.534Z,0.43
2023-01-26T10:16:45.675Z,0.47
2023-01-26T10:20:11.333Z,0.55
2023-01-26T10:23:36.364Z,0.73
2023-01-26T10:26:43.248Z,0.89
2023-01-26T10:29:48.137Z,1.08
2023-01-26T10:32:54.200Z,1.14
2023-01-26T10:36:03.544Z,1.13
2023-01-26T10:39:17.418Z,1.17
2023-01-26T10:42:36.073Z,1.31
2023-01-26T10:45:46.710Z,1.11
2023-01-26T10:48:56.407Z,0.73
2023-01-26T10:52:19.389Z,0.51
2023-01-26T10:55:25.535Z,0.37
2023-01-26T10:58:57.737Z,0.20
2023-01-26T11:02:33.836Z,0.02
2023-01-26T11:05:40.548Z,-0.15
2023-01-26T11:08:45.306Z,-0.25
2023-01-26T11:11:58.020Z,-0.26
2023-01-26T11:15:15.556Z,-0.14
2023-01-26T11:18:49.269Z,0.01
2023-01-26T11:22:43.385Z,0.13
2023-01-26T11:26:41.299Z,0.18
2023-01-26T11:30:20.495Z,0.25
2023-01-26T11:33:36.362Z,0.37
2023-01-26T11:36:58.234Z,0.37
2023-01-26T11:40:45.187Z,0.33
2023-01-26T11:44:09.538Z,0.10
2023-01-26T11:47:36.840Z,-0.04
2023-01-26T11:51:05.614Z,-0.11
2023-01-26T11:55:16.885Z,-0.07
2023-01-26T11:58:47.836Z,0.07
2023-01-26T12:02:05.531Z,0.12
2023-01-26T12:05:24.075Z,-0.02
2023-01-26T16:36:40.615Z,-1.65
2023-01-26T16:40:22.104Z,-1.64
2023-01-26T16:43:50.092Z,-1.60
2023-01-26T16:47:45.957Z,-1.56
2023-01-26T16:51:36.055Z,-1.55
2023-01-26T16:55:38.986Z,-1.49
2023-01-26T16:58:46.356Z,-1.46
2023-01-26T17:01:55.386Z,-1.45
2023-01-26T17:04:57.396Z,-1.45
2023-01-26T17:08:04.477Z,-1.44
2023-01-26T17:11:28.101Z,-1.42
2023-01-26T17:14:32.700Z,-1.39
2023-01-26T17:17:35.312Z,-1.40
2023-01-26T17:20:41.466Z,-1.35
2023-01-26T17:23:51.175Z,-1.30
2023-01-26T17:26:55.491Z,-1.28
2023-01-26T17:30:03.246Z,-1.30
2023-01-26T17:33:05.767Z,-1.33
2023-01-26T17:36:16.076Z,-1.34
2023-01-26T17:39:23.464Z,-1.35
2023-01-26T17:42:30.122Z,-1.39
2023-01-26T17:45:35.621Z,-1.41
2023-01-26T17:48:45.101Z,-1.39
2023-01-26T17:51:52.002Z,-1.40
2023-01-26T17:54:59.059Z,-1.44
2023-01-26T17:58:02.671Z,-1.44
2023-01-26T18:01:08.728Z,-1.45
2023-01-26T18:04:20.248Z,-1.42
2023-01-26T18:07:31.433Z,-1.40
2023-01-26T18:10:42.448Z,-1.38
2023-01-26T18:14:10.655Z,-1.35
2023-01-26T18:17:14.496Z,-1.30
2023-01-26T18:20:44.025Z,-1.30
2023-01-26T18:23:58.240Z,-1.31
2023-01-26T18:30:53.248Z,-1.21
2023-01-26T18:34:51.098Z,-1.17
2023-01-26T18:38:02.068Z,-1.10
2023-01-26T18:41:12.851Z,-1.05
2023-01-26T18:44:19.005Z,-1.02
2023-01-26T18:47:22.143Z,-0.99
2023-01-26T18:50:50.029Z,-0.96
2023-01-26T18:53:57.918Z,-0.95
2023-01-26T18:57:07.979Z,-0.94
2023-01-26T19:00:23.817Z,-0.95
2023-01-26T19:03:36.283Z,-1.00
2023-01-26T19:06:46.521Z,-1.01
2023-01-26T19:09:52.158Z,-1.00
2023-01-26T19:12:59.844Z,-0.96
2023-01-26T19:16:08.801Z,-0.92
2023-01-26T19:19:23.569Z,-0.87
2023-01-26T19:22:31.461Z,-0.81
2023-01-26T19:25:41.349Z,-0.78
2023-01-26T19:28:53.023Z,-0.78
2023-01-26T19:32:05.800Z,-0.79
2023-01-26T19:35:14.615Z,-0.77
2023-01-26T19:38:24.924Z,-0.74
2023-01-26T19:41:35.516Z,-0.70
2023-01-26T19:44:38.334Z,-0.69
2023-01-26T23:14:43.674Z,-0.82
2023-01-26T23:17:51.888Z,-0.68
2023-01-26T23:20:58.905Z,-0.66
2023-01-26T23:24:02.630Z,-0.67
2023-01-26T23:27:07.726Z,-0.67
2023-01-26T23:30:12.644Z,-0.64
2023-01-26T23:33:19.050Z,-0.62
2023-01-26T23:36:21.854Z,-0.62
2023-01-26T23:39:25.605Z,-0.65
2023-01-26T23:42:28.337Z,-0.70
2023-01-26T23:45:36.131Z,-0.73
2023-01-26T23:48:40.082Z,-0.68
2023-01-26T23:51:45.248Z,-0.64
2023-01-26T23:54:47.568Z,-0.62
2023-01-26T23:57:51.080Z,-0.66
