createdAt,value
2022-11-09T05:00:27.918Z,12.14
2022-11-09T05:04:39.446Z,12.11
2022-11-09T05:08:51.351Z,12.14
2022-11-09T05:13:05.281Z,12.12
2022-11-09T05:17:20.022Z,12.08
2022-11-09T05:21:31.844Z,12.07
2022-11-09T05:25:44.371Z,12.06
2022-11-09T05:29:56.470Z,12.06
2022-11-09T05:34:12.551Z,12.05
2022-11-09T05:38:24.818Z,12.01
2022-11-09T05:42:40.841Z,11.98
2022-11-09T05:46:53.001Z,11.93
2022-11-09T05:51:06.401Z,11.97
2022-11-09T05:55:18.194Z,11.95
2022-11-09T05:59:29.745Z,11.88
2022-11-09T06:03:43.914Z,11.83
2022-11-09T06:07:55.477Z,11.80
2022-11-09T06:12:07.262Z,11.78
2022-11-09T06:16:19.255Z,11.78
2022-11-09T06:20:30.971Z,11.82
2022-11-09T06:24:42.489Z,11.72
2022-11-09T06:28:53.991Z,11.71
2022-11-09T06:33:06.700Z,11.70
2022-11-09T06:37:18.355Z,11.68
2022-11-09T06:41:29.858Z,11.65
2022-11-09T06:45:41.361Z,11.64
2022-11-09T06:49:52.883Z,11.63
2022-11-09T06:54:04.428Z,11.65
2022-11-09T06:58:16.164Z,11.67
2022-11-09T07:02:27.745Z,11.69
2022-11-09T07:06:42.705Z,11.68
2022-11-09T07:10:54.284Z,11.69
2022-11-09T07:15:06.344Z,11.65
2022-11-09T07:19:17.884Z,11.65
2022-11-09T07:23:29.387Z,11.65
2022-11-09T07:27:40.972Z,11.66
2022-11-09T07:31:52.474Z,11.60
2022-11-09T07:36:05.195Z,11.61
2022-11-09T07:40:16.753Z,11.63
2022-11-09T07:44:28.280Z,11.67
2022-11-09T07:48:39.828Z,11.80
2022-11-09T07:52:51.410Z,11.77
2022-11-09T07:57:02.895Z,11.69
2022-11-09T08:01:14.385Z,11.69
2022-11-09T08:05:26.613Z,11.61
2022-11-09T08:09:38.197Z,11.61
2022-11-09T08:13:49.796Z,11.68
2022-11-09T08:18:03.825Z,11.68
2022-11-09T08:22:15.393Z,11.75
2022-11-09T08:26:26.882Z,11.72
2022-11-09T08:30:38.599Z,11.75
2022-11-09T08:34:50.075Z,11.79
2022-11-09T08:39:01.590Z,11.77
2022-11-09T08:43:13.348Z,11.82
2022-11-09T08:47:24.857Z,11.84
2022-11-09T08:51:36.340Z,11.89
2022-11-09T08:55:49.581Z,11.89
2022-11-09T09:00:01.276Z,11.91
2022-11-09T09:04:12.772Z,11.92
2022-11-09T09:08:25.289Z,11.97
2022-11-09T09:12:37.177Z,11.98
2022-11-09T09:16:48.701Z,12.10
2022-11-09T09:21:00.208Z,12.04
2022-11-09T09:25:12.193Z,12.07
2022-11-09T09:29:23.761Z,12.09
2022-11-09T09:33:35.384Z,12.13
2022-11-09T09:37:47.054Z,12.20
2022-11-09T09:42:02.230Z,12.24
2022-11-09T09:46:18.551Z,12.39
2022-11-09T09:50:38.104Z,12.47
2022-11-09T09:54:58.410Z,12.56
2022-11-09T09:59:14.853Z,12.79
2022-11-09T10:03:26.811Z,12.78
2022-11-09T10:07:58.990Z,13.01
2022-11-09T10:12:29.674Z,13.21
2022-11-09T10:16:54.787Z,13.39
2022-11-09T10:21:12.489Z,13.30
2022-11-09T10:25:50.488Z,13.40
2022-11-09T10:30:00.237Z,13.61
2022-11-09T10:34:30.282Z,13.70
2022-11-09T10:38:45.319Z,13.71
2022-11-09T10:43:15.658Z,13.68
2022-11-09T10:47:51.008Z,13.74
2022-11-09T10:52:44.310Z,13.75
2022-11-09T10:57:19.194Z,13.67
2022-11-09T11:01:49.210Z,13.70
2022-11-09T11:06:28.017Z,13.63
2022-11-09T11:11:35.021Z,13.50
2022-11-09T11:20:44.278Z,13.63
2022-11-09T11:25:20.296Z,13.73
2022-11-09T11:29:57.139Z,13.84
2022-11-09T11:34:57.848Z,13.88
2022-11-09T11:39:32.565Z,13.80
2022-11-09T11:44:21.067Z,13.73
2022-11-09T11:49:01.505Z,13.70
2022-11-09T11:53:50.542Z,13.66
2022-11-09T11:58:29.437Z,13.69
2022-11-09T12:03:38.173Z,13.67
2022-11-09T12:08:07.986Z,13.69
2022-11-09T12:13:02.494Z,13.72
2022-11-09T12:17:44.853Z,13.64
2022-11-09T12:22:42.590Z,13.70
2022-11-09T12:27:32.191Z,13.56
2022-11-09T12:32:11.749Z,13.49
2022-11-09T12:36:51.012Z,13.59
2022-11-09T12:41:23.934Z,13.51
2022-11-09T12:45:54.417Z,13.52
2022-11-09T12:50:26.247Z,13.56
2022-11-09T12:55:00.579Z,13.51
2022-11-09T12:59:30.683Z,13.43
2022-11-09T13:04:02.829Z,13.45
2022-11-09T13:08:33.436Z,13.38
2022-11-09T13:13:14.829Z,13.42
2022-11-09T13:17:53.753Z,13.39
2022-11-09T13:22:23.924Z,13.32
2022-11-09T13:27:03.272Z,13.30
2022-11-09T13:32:22.524Z,13.25
2022-11-09T13:37:34.232Z,13.15
2022-11-09T13:42:25.581Z,13.21
2022-11-09T13:46:55.605Z,13.06
2022-11-09T13:51:34.958Z,13.08
2022-11-09T13:56:28.841Z,13.08
2022-11-09T14:00:59.121Z,13.07
2022-11-09T14:05:36.665Z,13.07
2022-11-09T14:10:19.041Z,13.11
2022-11-09T14:15:01.597Z,13.08
2022-11-09T14:19:46.897Z,13.06
2022-11-09T14:24:20.646Z,12.99
2022-11-09T14:28:50.904Z,13.01
2022-11-09T14:33:24.980Z,12.97
2022-11-09T14:37:57.851Z,12.95
2022-11-09T14:42:28.702Z,12.95
2022-11-09T14:46:58.626Z,12.89
2022-11-09T14:51:40.328Z,12.92
2022-11-09T14:56:14.137Z,12.86
2022-11-09T15:00:46.118Z,12.78
2022-11-09T15:05:31.334Z,12.75
2022-11-09T15:10:07.623Z,12.76
2022-11-09T15:14:37.870Z,12.71
2022-11-09T15:19:21.164Z,12.63
2022-11-09T15:24:04.785Z,12.61
2022-11-09T15:28:45.157Z,12.58
2022-11-09T15:33:25.448Z,12.59
2022-11-09T15:37:56.274Z,12.56
2022-11-09T15:42:27.130Z,12.56
2022-11-09T15:47:00.484Z,12.52
2022-11-09T15:51:30.743Z,12.49
2022-11-09T15:56:01.389Z,12.46
2022-11-09T16:00:31.432Z,12.42
2022-11-09T16:05:01.612Z,12.45
2022-11-09T16:09:31.692Z,12.42
2022-11-09T16:14:03.061Z,12.39
2022-11-09T16:18:33.815Z,12.35
2022-11-09T16:23:04.260Z,12.27
2022-11-09T16:27:49.487Z,12.24
2022-11-09T16:32:20.266Z,12.20
2022-11-09T16:36:56.567Z,12.15
2022-11-09T16:41:27.196Z,12.16
2022-11-09T16:45:58.641Z,12.07
2022-11-09T16:50:28.700Z,12.14
2022-11-09T16:54:58.823Z,12.06
2022-11-09T16:59:28.959Z,12.06
2022-11-09T17:03:59.353Z,12.06
2022-11-09T17:08:29.971Z,12.00
2022-11-09T17:13:00.525Z,11.99
2022-11-09T17:17:30.780Z,11.90
2022-11-09T17:22:01.537Z,11.86
2022-11-09T17:26:33.368Z,11.87
2022-11-09T17:31:33.027Z,11.87
2022-11-09T17:36:06.781Z,11.88
2022-11-09T17:40:39.082Z,11.88
2022-11-09T17:45:10.805Z,11.84
2022-11-09T17:49:41.468Z,11.83
2022-11-09T17:54:12.261Z,11.81
2022-11-09T17:58:44.660Z,11.77
2022-11-09T18:03:15.771Z,11.71
2022-11-09T18:07:46.707Z,11.66
2022-11-09T18:12:17.031Z,11.66
2022-11-09T18:16:47.738Z,11.67
2022-11-09T18:21:19.964Z,11.65
2022-11-09T18:25:58.040Z,11.59
2022-11-09T18:30:28.550Z,11.58
2022-11-09T18:34:58.630Z,11.58
2022-11-09T18:39:29.106Z,11.55
2022-11-09T18:43:59.553Z,11.49
2022-11-09T18:48:30.783Z,11.48
2022-11-09T18:53:00.998Z,11.46
2022-11-09T18:57:31.208Z,11.43
2022-11-09T19:02:01.585Z,11.38
2022-11-09T19:06:32.004Z,11.33
2022-11-09T19:11:07.079Z,11.26
2022-11-09T19:15:43.350Z,11.24
2022-11-09T19:20:13.404Z,11.17
2022-11-09T19:24:44.107Z,11.18
2022-11-09T19:29:15.479Z,11.11
2022-11-09T19:33:45.557Z,11.04
2022-11-09T19:38:15.706Z,11.00
2022-11-09T19:42:46.276Z,10.96
2022-11-09T19:47:17.406Z,10.94
2022-11-09T19:51:47.714Z,10.90
2022-11-09T19:56:19.295Z,10.86
2022-11-09T20:00:49.672Z,10.86
2022-11-09T20:05:19.982Z,10.81
2022-11-09T20:09:50.409Z,10.79
2022-11-09T20:14:21.184Z,10.77
2022-11-09T20:18:51.401Z,10.79
2022-11-09T20:23:21.973Z,10.75
2022-11-09T20:27:52.123Z,10.72
2022-11-09T20:32:23.073Z,10.74
2022-11-09T20:36:53.647Z,10.72
2022-11-09T20:41:25.729Z,10.69
2022-11-09T20:45:56.789Z,10.61
2022-11-09T20:50:26.900Z,10.62
2022-11-09T20:54:57.408Z,10.56
2022-11-09T20:59:27.786Z,10.59
2022-11-09T21:03:58.187Z,10.62
2022-11-09T21:08:31.914Z,10.63
2022-11-09T21:13:02.030Z,10.67
2022-11-09T21:17:32.382Z,10.70
2022-11-09T21:22:02.896Z,10.74
2022-11-09T21:26:51.573Z,10.78
2022-11-09T21:31:21.781Z,10.78
2022-11-09T21:35:52.792Z,10.83
2022-11-09T21:40:23.093Z,10.83
2022-11-09T21:44:53.216Z,10.82
2022-11-09T21:49:24.781Z,10.82
2022-11-09T21:53:54.965Z,10.77
2022-11-09T21:58:25.323Z,10.83
2022-11-09T22:02:55.675Z,10.93
2022-11-09T22:07:25.907Z,10.95
2022-11-09T22:12:14.911Z,10.92
2022-11-09T22:16:44.954Z,10.98
2022-11-09T22:21:15.986Z,10.94
2022-11-09T22:25:48.068Z,10.94
