createdAt,value
2023-04-30T00:00:42.122Z,20.30
2023-04-30T00:03:10.149Z,20.30
2023-04-30T00:05:38.615Z,20.20
2023-04-30T00:08:06.574Z,20.10
2023-04-30T00:10:35.834Z,20.10
2023-04-30T00:13:03.736Z,20.00
2023-04-30T00:15:31.674Z,20.00
2023-04-30T00:17:59.665Z,20.00
2023-04-30T00:20:27.631Z,19.90
2023-04-30T00:22:55.754Z,19.90
2023-04-30T00:25:24.559Z,19.90
2023-04-30T00:27:53.879Z,19.90
2023-04-30T00:30:21.761Z,19.90
2023-04-30T00:32:49.753Z,19.80
2023-04-30T00:35:17.980Z,19.80
2023-04-30T00:37:45.917Z,19.80
2023-04-30T00:40:16.291Z,19.80
2023-04-30T00:42:44.329Z,19.80
2023-04-30T00:45:13.746Z,19.80
2023-04-30T00:47:41.794Z,19.80
2023-04-30T00:50:11.122Z,19.80
2023-04-30T00:52:39.092Z,19.80
2023-04-30T00:55:07.955Z,19.90
2023-04-30T00:57:36.044Z,20.00
2023-04-30T01:00:04.133Z,20.10
2023-04-30T01:02:33.619Z,20.10
2023-04-30T01:05:01.661Z,20.00
2023-04-30T01:07:29.621Z,20.00
2023-04-30T01:09:57.590Z,19.90
2023-04-30T01:12:30.708Z,19.90
2023-04-30T01:15:01.459Z,19.80
2023-04-30T01:17:32.435Z,19.80
2023-04-30T01:20:01.721Z,19.80
2023-04-30T01:22:37.048Z,19.70
2023-04-30T01:25:13.049Z,19.70
2023-04-30T01:28:02.647Z,19.70
2023-04-30T01:30:31.616Z,19.60
2023-04-30T01:32:59.693Z,19.60
2023-04-30T01:35:49.642Z,19.60
2023-04-30T01:38:22.826Z,19.60
2023-04-30T01:40:53.587Z,19.60
2023-04-30T01:43:26.589Z,19.70
2023-04-30T01:46:03.218Z,19.90
2023-04-30T01:48:41.529Z,20.00
2023-04-30T01:51:11.267Z,20.20
2023-04-30T01:53:41.829Z,20.40
2023-04-30T01:56:12.370Z,20.50
2023-04-30T01:58:41.761Z,20.70
2023-04-30T02:01:09.768Z,20.80
2023-04-30T02:03:37.831Z,20.90
2023-04-30T02:06:05.947Z,20.90
2023-04-30T02:08:33.983Z,20.80
2023-04-30T02:11:01.950Z,20.70
2023-04-30T02:13:29.979Z,20.50
2023-04-30T02:15:59.448Z,20.40
2023-04-30T02:18:27.390Z,20.30
2023-04-30T02:20:55.610Z,20.20
2023-04-30T02:23:23.601Z,20.10
2023-04-30T02:25:51.563Z,20.00
2023-04-30T02:28:19.456Z,20.00
2023-04-30T02:30:47.367Z,20.00
2023-04-30T02:33:18.838Z,20.00
2023-04-30T02:35:47.444Z,20.10
2023-04-30T02:38:15.309Z,20.10
2023-04-30T02:40:43.393Z,20.20
2023-04-30T02:43:11.314Z,20.10
2023-04-30T02:45:39.471Z,20.00
2023-04-30T02:48:07.858Z,20.00
2023-04-30T02:50:37.216Z,19.90
2023-04-30T02:53:05.157Z,19.80
2023-04-30T02:55:33.015Z,19.80
2023-04-30T02:58:00.899Z,19.80
2023-04-30T03:00:28.778Z,19.70
2023-04-30T03:02:56.814Z,19.70
2023-04-30T03:05:25.289Z,19.60
2023-04-30T03:07:54.851Z,19.60
2023-04-30T03:10:22.786Z,19.60
2023-04-30T03:12:50.787Z,19.60
2023-04-30T03:15:19.387Z,19.60
2023-04-30T03:17:47.365Z,19.60
2023-04-30T03:20:15.308Z,19.60
2023-04-30T03:22:45.970Z,19.70
2023-04-30T03:25:15.401Z,19.80
2023-04-30T03:27:43.313Z,19.90
2023-04-30T03:30:11.718Z,19.90
2023-04-30T03:32:39.895Z,19.90
2023-04-30T03:35:09.170Z,19.80
2023-04-30T03:37:38.311Z,19.80
2023-04-30T03:40:07.445Z,19.70
2023-04-30T03:42:36.725Z,19.70
2023-04-30T03:45:04.922Z,19.60
2023-04-30T03:47:33.083Z,19.60
2023-04-30T03:50:01.174Z,19.60
2023-04-30T03:52:29.194Z,19.60
2023-04-30T03:54:57.365Z,19.50
2023-04-30T03:57:28.455Z,19.60
2023-04-30T03:59:57.760Z,19.60
2023-04-30T04:02:26.148Z,19.70
2023-04-30T04:04:54.093Z,19.70
2023-04-30T04:07:22.031Z,19.70
2023-04-30T04:09:49.983Z,19.70
2023-04-30T04:12:17.925Z,19.70
2023-04-30T04:14:46.008Z,19.60
2023-04-30T04:17:15.675Z,19.60
2023-04-30T04:19:45.287Z,19.60
2023-04-30T04:22:13.262Z,19.60
2023-04-30T04:24:41.608Z,19.50
2023-04-30T04:27:10.695Z,19.50
2023-04-30T04:29:38.866Z,19.50
2023-04-30T04:32:07.050Z,19.50
2023-04-30T04:34:38.443Z,19.50
2023-04-30T04:37:07.220Z,19.50
2023-04-30T04:39:36.571Z,19.50
2023-04-30T04:42:04.934Z,19.40
2023-04-30T04:44:33.385Z,19.50
2023-04-30T04:47:03.338Z,19.40
2023-04-30T04:49:32.272Z,19.50
2023-04-30T04:52:01.963Z,19.50
2023-04-30T04:54:30.171Z,19.70
2023-04-30T04:56:58.087Z,19.70
2023-04-30T04:59:26.610Z,19.80
2023-04-30T05:01:54.559Z,19.70
2023-04-30T05:04:22.535Z,19.70
2023-04-30T05:06:50.830Z,19.60
2023-04-30T05:09:20.108Z,19.60
2023-04-30T05:11:49.016Z,19.60
2023-04-30T05:14:17.498Z,19.50
2023-04-30T05:16:46.630Z,19.50
2023-04-30T05:19:15.131Z,19.50
2023-04-30T05:21:43.092Z,19.40
2023-04-30T05:24:11.104Z,19.40
2023-04-30T05:26:40.435Z,19.40
2023-04-30T05:29:11.461Z,19.50
2023-04-30T05:31:40.302Z,19.40
2023-04-30T05:34:09.475Z,19.40
2023-04-30T05:36:37.429Z,19.40
2023-04-30T05:39:05.703Z,19.40
2023-04-30T05:41:33.631Z,19.60
2023-04-30T05:44:04.997Z,19.60
2023-04-30T05:46:32.988Z,19.80
2023-04-30T05:49:00.929Z,19.80
2023-04-30T05:51:29.317Z,19.70
2023-04-30T05:53:58.199Z,19.70
2023-04-30T05:56:26.179Z,19.60
2023-04-30T05:58:54.120Z,19.50
2023-04-30T06:01:24.131Z,19.50
2023-04-30T06:03:54.852Z,19.50
2023-04-30T06:06:22.816Z,19.40
2023-04-30T06:08:50.786Z,19.50
2023-04-30T06:11:18.664Z,19.40
2023-04-30T06:13:48.451Z,19.40
2023-04-30T06:16:16.403Z,19.40
2023-04-30T06:18:45.992Z,19.40
2023-04-30T06:21:13.868Z,19.40
2023-04-30T06:23:41.760Z,19.30
2023-04-30T06:26:09.705Z,19.30
2023-04-30T06:28:37.653Z,19.40
2023-04-30T06:31:05.588Z,19.40
2023-04-30T06:33:33.505Z,19.60
2023-04-30T06:36:02.732Z,19.60
2023-04-30T06:38:30.632Z,19.50
2023-04-30T06:40:58.564Z,19.50
2023-04-30T06:43:26.616Z,19.50
2023-04-30T06:45:54.625Z,19.50
2023-04-30T06:48:23.137Z,19.50
2023-04-30T06:50:51.075Z,19.40
2023-04-30T06:53:20.329Z,19.40
2023-04-30T06:55:49.223Z,19.40
2023-04-30T06:58:17.335Z,19.40
2023-04-30T07:00:45.281Z,19.30
2023-04-30T07:03:13.900Z,19.30
2023-04-30T07:05:42.468Z,19.30
2023-04-30T07:08:10.403Z,19.30
2023-04-30T07:10:42.707Z,19.30
2023-04-30T07:13:11.758Z,19.30
2023-04-30T07:15:40.384Z,19.30
2023-04-30T07:18:08.728Z,19.30
2023-04-30T07:20:36.762Z,19.30
2023-04-30T07:23:04.690Z,19.30
2023-04-30T07:25:32.657Z,19.30
2023-04-30T07:28:04.267Z,19.40
2023-04-30T07:30:32.249Z,19.60
2023-04-30T07:33:00.573Z,19.60
2023-04-30T07:35:28.572Z,19.60
2023-04-30T07:37:57.267Z,19.60
2023-04-30T07:40:34.878Z,19.50
2023-04-30T07:43:05.507Z,19.40
2023-04-30T07:45:34.771Z,19.40
2023-04-30T07:48:02.953Z,19.40
2023-04-30T07:50:33.896Z,19.40
2023-04-30T07:53:02.841Z,19.30
2023-04-30T07:55:31.154Z,19.30
2023-04-30T07:57:59.647Z,19.30
2023-04-30T08:00:29.459Z,19.30
2023-04-30T08:02:57.469Z,19.30
2023-04-30T08:05:25.528Z,19.30
2023-04-30T08:07:53.444Z,19.20
2023-04-30T08:10:21.431Z,19.20
2023-04-30T08:12:49.398Z,19.20
2023-04-30T08:15:17.304Z,19.30
2023-04-30T08:17:46.714Z,19.40
2023-04-30T08:20:14.682Z,19.50
2023-04-30T08:22:42.650Z,19.60
2023-04-30T08:25:12.066Z,19.60
2023-04-30T08:27:42.132Z,19.60
2023-04-30T08:30:10.291Z,19.50
2023-04-30T08:32:38.316Z,19.40
2023-04-30T08:35:10.627Z,19.40
2023-04-30T08:37:38.577Z,19.30
2023-04-30T08:40:09.557Z,19.30
2023-04-30T08:42:38.070Z,19.30
2023-04-30T08:45:06.637Z,19.30
2023-04-30T08:47:37.084Z,19.30
2023-04-30T08:50:05.543Z,19.20
2023-04-30T08:52:35.148Z,19.20
2023-04-30T08:55:03.077Z,19.20
2023-04-30T08:57:31.020Z,19.20
2023-04-30T08:59:58.922Z,19.20
2023-04-30T09:02:26.989Z,19.20
2023-04-30T09:04:54.958Z,19.20
2023-04-30T09:07:23.616Z,19.30
2023-04-30T09:09:53.786Z,19.40
2023-04-30T09:12:22.788Z,19.40
2023-04-30T09:15:01.567Z,19.40
2023-04-30T09:17:29.542Z,19.40
2023-04-30T09:19:59.951Z,19.40
2023-04-30T09:22:27.907Z,19.40
2023-04-30T09:24:59.838Z,19.30
2023-04-30T09:27:27.863Z,19.30
2023-04-30T09:29:57.374Z,19.30
2023-04-30T09:32:25.323Z,19.20
2023-04-30T09:34:53.272Z,19.20
2023-04-30T09:37:21.178Z,19.30
2023-04-30T09:39:52.980Z,19.20
2023-04-30T09:42:22.875Z,19.20
2023-04-30T09:44:50.914Z,19.20
2023-04-30T09:47:19.795Z,19.20
2023-04-30T09:49:52.530Z,19.30
2023-04-30T09:52:21.180Z,19.40
2023-04-30T09:54:49.453Z,19.40
2023-04-30T09:57:17.413Z,19.30
2023-04-30T09:59:47.574Z,19.30
2023-04-30T10:02:16.438Z,19.30
2023-04-30T10:04:45.326Z,19.30
2023-04-30T10:07:16.059Z,19.30
2023-04-30T10:09:49.294Z,19.20
2023-04-30T10:12:17.802Z,19.20
2023-04-30T10:14:54.622Z,19.20
2023-04-30T10:17:22.614Z,19.20
2023-04-30T10:19:51.159Z,19.20
2023-04-30T10:22:19.250Z,19.20
2023-04-30T10:24:47.130Z,19.20
2023-04-30T10:27:15.047Z,19.20
2023-04-30T10:29:42.930Z,19.30
2023-04-30T10:32:12.959Z,19.40
2023-04-30T10:34:46.869Z,19.50
2023-04-30T10:37:21.467Z,19.50
2023-04-30T10:39:49.417Z,19.50
2023-04-30T10:42:19.967Z,19.40
2023-04-30T10:44:48.603Z,19.30
2023-04-30T10:47:19.142Z,19.30
2023-04-30T10:49:48.554Z,19.30
2023-04-30T10:52:16.887Z,19.20
2023-04-30T10:54:50.511Z,19.30
2023-04-30T10:57:20.007Z,19.20
2023-04-30T10:59:53.638Z,19.20
2023-04-30T11:02:23.104Z,19.20
2023-04-30T11:05:10.191Z,19.20
2023-04-30T11:07:38.290Z,19.30
2023-04-30T11:10:10.584Z,19.30
2023-04-30T11:12:39.633Z,19.30
2023-04-30T11:15:08.364Z,19.30
2023-04-30T11:17:38.166Z,19.30
2023-04-30T11:20:07.183Z,19.30
2023-04-30T11:22:36.905Z,19.30
2023-04-30T11:25:06.259Z,19.20
2023-04-30T11:27:34.833Z,19.20
2023-04-30T11:30:03.289Z,19.20
2023-04-30T11:32:34.115Z,19.20
2023-04-30T11:35:04.167Z,19.20
2023-04-30T11:37:32.997Z,19.20
2023-04-30T11:40:04.797Z,19.20
2023-04-30T11:42:34.531Z,19.20
2023-04-30T11:45:07.579Z,19.10
2023-04-30T11:47:43.014Z,19.20
2023-04-30T11:50:13.022Z,19.30
2023-04-30T11:52:41.136Z,19.40
2023-04-30T11:55:18.909Z,19.40
2023-04-30T11:57:48.814Z,19.40
2023-04-30T12:00:17.935Z,19.40
2023-04-30T12:02:50.029Z,19.30
2023-04-30T12:05:21.896Z,19.30
2023-04-30T12:07:50.707Z,19.20
2023-04-30T12:10:20.496Z,19.20
2023-04-30T12:12:50.724Z,19.20
2023-04-30T12:15:23.123Z,19.20
2023-04-30T12:17:52.104Z,19.10
2023-04-30T12:20:21.852Z,19.10
2023-04-30T12:22:49.859Z,19.10
2023-04-30T12:25:18.610Z,19.10
2023-04-30T12:27:47.705Z,19.10
2023-04-30T12:30:15.641Z,19.10
2023-04-30T12:32:44.582Z,19.10
2023-04-30T12:35:16.013Z,19.10
2023-04-30T12:37:48.361Z,19.10
2023-04-30T12:40:16.263Z,19.20
2023-04-30T12:42:45.429Z,19.30
2023-04-30T12:45:13.568Z,19.40
2023-04-30T12:47:41.932Z,19.40
2023-04-30T12:50:13.318Z,19.40
2023-04-30T12:52:41.530Z,19.30
2023-04-30T12:55:18.070Z,19.30
2023-04-30T12:58:04.671Z,19.20
2023-04-30T13:00:44.257Z,19.20
2023-04-30T13:03:12.294Z,19.20
2023-04-30T13:05:41.255Z,19.20
2023-04-30T13:08:09.665Z,19.10
2023-04-30T13:10:38.984Z,19.10
2023-04-30T13:13:06.930Z,19.10
2023-04-30T13:15:35.694Z,19.10
2023-04-30T13:18:03.807Z,19.10
2023-04-30T13:20:31.837Z,19.10
2023-04-30T13:22:59.764Z,19.10
2023-04-30T13:25:27.659Z,19.10
2023-04-30T13:27:56.921Z,19.10
2023-04-30T13:30:28.629Z,19.20
2023-04-30T13:32:56.593Z,19.30
2023-04-30T13:35:24.560Z,19.40
2023-04-30T13:37:53.528Z,19.40
2023-04-30T13:40:21.633Z,19.40
2023-04-30T13:42:49.934Z,19.30
2023-04-30T13:45:19.312Z,19.30
2023-04-30T13:47:47.219Z,19.20
2023-04-30T13:50:15.478Z,19.20
2023-04-30T13:52:43.341Z,19.20
2023-04-30T13:55:11.285Z,19.20
2023-04-30T13:57:39.723Z,19.20
2023-04-30T14:00:11.636Z,19.20
2023-04-30T14:02:41.121Z,19.10
2023-04-30T14:05:09.737Z,19.10
2023-04-30T14:07:37.663Z,19.20
2023-04-30T14:10:06.709Z,19.30
2023-04-30T14:12:34.669Z,19.30
2023-04-30T14:15:03.365Z,19.30
2023-04-30T14:17:31.658Z,19.30
2023-04-30T14:20:01.014Z,19.30
2023-04-30T14:22:28.912Z,19.30
2023-04-30T14:24:56.856Z,19.30
2023-04-30T14:27:25.484Z,19.30
2023-04-30T14:29:53.672Z,19.20
2023-04-30T14:32:21.652Z,19.20
2023-04-30T14:34:49.569Z,19.20
2023-04-30T14:37:18.823Z,19.20
2023-04-30T14:39:47.096Z,19.20
2023-04-30T14:42:15.058Z,19.20
2023-04-30T14:44:42.999Z,19.20
2023-04-30T14:47:10.921Z,19.20
2023-04-30T14:49:38.905Z,19.20
2023-04-30T14:52:06.899Z,19.20
2023-04-30T14:54:36.775Z,19.20
2023-04-30T14:57:05.489Z,19.20
2023-04-30T14:59:34.894Z,19.20
2023-04-30T15:02:02.831Z,19.20
2023-04-30T15:04:30.720Z,19.30
2023-04-30T15:06:58.604Z,19.50
2023-04-30T15:09:26.653Z,19.60
2023-04-30T15:11:55.907Z,19.60
2023-04-30T15:14:23.840Z,19.50
2023-04-30T15:16:51.716Z,19.50
2023-04-30T15:19:19.611Z,19.40
2023-04-30T15:21:49.105Z,19.30
2023-04-30T15:24:17.884Z,19.30
2023-04-30T15:26:47.417Z,19.30
2023-04-30T15:29:16.692Z,19.30
2023-04-30T15:31:44.679Z,19.20
2023-04-30T15:34:12.919Z,19.20
2023-04-30T15:36:40.831Z,19.20
2023-04-30T15:39:08.777Z,19.20
2023-04-30T15:41:36.945Z,19.20
2023-04-30T15:44:05.081Z,19.20
2023-04-30T15:46:34.626Z,19.20
2023-04-30T15:49:02.591Z,19.20
2023-04-30T15:51:30.946Z,19.20
2023-04-30T15:54:01.310Z,19.30
2023-04-30T15:56:29.541Z,19.40
2023-04-30T15:58:58.122Z,19.50
2023-04-30T16:01:26.042Z,19.60
2023-04-30T16:03:56.058Z,19.60
2023-04-30T16:06:24.337Z,19.60
2023-04-30T16:08:52.282Z,19.50
2023-04-30T16:11:43.260Z,19.40
2023-04-30T16:14:12.033Z,19.40
2023-04-30T16:16:42.209Z,19.30
2023-04-30T16:19:12.373Z,19.30
2023-04-30T16:21:40.598Z,19.30
2023-04-30T16:24:08.753Z,19.30
2023-04-30T16:26:42.631Z,19.30
2023-04-30T16:29:10.659Z,19.30
2023-04-30T16:31:40.491Z,19.30
2023-04-30T16:34:11.267Z,19.30
2023-04-30T16:36:41.943Z,19.30
2023-04-30T16:39:10.771Z,19.20
2023-04-30T16:41:38.715Z,19.20
2023-04-30T16:44:07.088Z,19.30
2023-04-30T16:46:35.381Z,19.40
2023-04-30T16:49:05.414Z,19.50
2023-04-30T16:51:33.498Z,19.50
2023-04-30T16:54:02.826Z,19.50
2023-04-30T16:56:30.772Z,19.50
2023-04-30T16:58:58.776Z,19.40
2023-04-30T17:01:26.692Z,19.40
2023-04-30T17:03:56.753Z,19.40
2023-04-30T17:06:24.917Z,19.40
2023-04-30T17:08:56.160Z,19.40
2023-04-30T17:11:25.436Z,19.30
2023-04-30T17:13:55.133Z,19.30
2023-04-30T17:16:23.184Z,19.30
2023-04-30T17:18:51.061Z,19.30
2023-04-30T17:21:19.025Z,19.30
2023-04-30T17:23:46.961Z,19.20
2023-04-30T17:26:14.964Z,19.30
2023-04-30T17:28:44.388Z,19.30
2023-04-30T17:31:13.478Z,19.40
2023-04-30T17:33:42.210Z,19.60
2023-04-30T17:36:12.176Z,19.60
2023-04-30T17:38:40.107Z,19.60
2023-04-30T17:41:08.271Z,19.50
2023-04-30T17:43:37.885Z,19.40
2023-04-30T17:46:07.660Z,19.40
2023-04-30T17:48:35.533Z,19.30
2023-04-30T17:51:03.530Z,19.30
2023-04-30T17:53:31.437Z,19.30
2023-04-30T17:55:59.965Z,19.30
2023-04-30T17:58:28.249Z,19.30
2023-04-30T18:00:56.667Z,19.20
2023-04-30T18:03:26.027Z,19.20
2023-04-30T18:05:54.015Z,19.20
2023-04-30T18:08:21.906Z,19.30
2023-04-30T18:10:49.802Z,19.20
2023-04-30T18:13:17.725Z,19.20
2023-04-30T18:15:48.244Z,19.20
2023-04-30T18:18:16.344Z,19.20
2023-04-30T18:20:45.892Z,19.30
2023-04-30T18:23:14.352Z,19.40
2023-04-30T18:25:43.555Z,19.50
2023-04-30T18:28:11.553Z,19.60
2023-04-30T18:30:39.816Z,19.60
2023-04-30T18:33:08.211Z,19.60
2023-04-30T18:35:36.249Z,19.50
2023-04-30T18:38:08.010Z,19.40
2023-04-30T18:40:36.035Z,19.40
2023-04-30T18:43:04.007Z,19.30
2023-04-30T18:45:31.905Z,19.30
2023-04-30T18:47:59.891Z,19.30
2023-04-30T18:50:28.399Z,19.30
2023-04-30T18:52:56.301Z,19.30
2023-04-30T18:55:25.555Z,19.30
2023-04-30T18:57:56.178Z,19.30
2023-04-30T19:00:26.093Z,19.30
2023-04-30T19:02:54.237Z,19.30
2023-04-30T19:05:22.334Z,19.30
2023-04-30T19:07:50.388Z,19.20
2023-04-30T19:10:18.518Z,19.20
2023-04-30T19:12:48.144Z,19.30
2023-04-30T19:15:16.731Z,19.40
2023-04-30T19:17:44.743Z,19.50
2023-04-30T19:20:13.673Z,19.60
2023-04-30T19:22:41.889Z,19.60
2023-04-30T19:25:10.822Z,19.60
2023-04-30T19:27:38.764Z,19.60
2023-04-30T19:30:09.410Z,19.50
2023-04-30T19:32:37.887Z,19.40
2023-04-30T19:35:08.964Z,19.40
2023-04-30T19:37:38.922Z,19.40
2023-04-30T19:40:09.184Z,19.30
2023-04-30T19:42:40.148Z,19.30
2023-04-30T19:45:10.984Z,19.30
2023-04-30T19:47:39.615Z,19.30
2023-04-30T19:50:08.950Z,19.30
2023-04-30T19:52:38.822Z,19.40
2023-04-30T19:55:09.354Z,19.50
2023-04-30T19:57:39.333Z,19.50
2023-04-30T20:00:11.958Z,19.50
2023-04-30T20:02:40.213Z,19.40
2023-04-30T20:05:13.121Z,19.40
2023-04-30T20:07:47.031Z,19.40
2023-04-30T20:10:15.085Z,19.40
2023-04-30T20:12:44.638Z,19.40
2023-04-30T20:15:14.128Z,19.30
2023-04-30T20:17:42.132Z,19.30
2023-04-30T20:20:10.842Z,19.30
2023-04-30T20:22:38.925Z,19.30
2023-04-30T20:25:08.118Z,19.30
2023-04-30T20:27:36.010Z,19.30
2023-04-30T20:30:04.721Z,19.30
2023-04-30T20:32:35.061Z,19.30
2023-04-30T20:35:03.225Z,19.40
2023-04-30T20:37:32.145Z,19.50
2023-04-30T20:40:00.339Z,19.50
2023-04-30T20:42:28.360Z,19.40
2023-04-30T20:44:56.501Z,19.40
2023-04-30T20:47:24.473Z,19.40
2023-04-30T20:49:54.308Z,19.50
2023-04-30T20:52:22.489Z,19.40
2023-04-30T20:54:50.713Z,19.30
2023-04-30T20:57:18.724Z,19.30
2023-04-30T20:59:46.800Z,19.30
2023-04-30T21:02:14.787Z,19.30
2023-04-30T21:04:42.675Z,19.30
2023-04-30T21:07:11.970Z,19.30
2023-04-30T21:09:39.961Z,19.30
2023-04-30T21:12:07.863Z,19.30
2023-04-30T21:14:35.838Z,19.30
2023-04-30T21:17:03.907Z,19.40
2023-04-30T21:19:33.581Z,19.60
2023-04-30T21:22:01.627Z,19.60
2023-04-30T21:24:32.848Z,19.60
2023-04-30T21:27:01.054Z,19.60
2023-04-30T21:29:28.981Z,19.50
2023-04-30T21:31:56.905Z,19.40
2023-04-30T21:34:24.901Z,19.40
2023-04-30T21:36:52.882Z,19.40
2023-04-30T21:39:21.524Z,19.30
2023-04-30T21:41:50.815Z,19.30
2023-04-30T21:44:19.652Z,19.30
2023-04-30T21:46:47.777Z,19.30
2023-04-30T21:49:18.547Z,19.30
2023-04-30T21:51:49.161Z,19.30
2023-04-30T21:54:19.115Z,19.30
2023-04-30T21:56:47.030Z,19.30
2023-04-30T21:59:16.261Z,19.20
2023-04-30T22:01:44.204Z,19.20
2023-04-30T22:04:12.404Z,19.30
2023-04-30T22:06:40.482Z,19.30
2023-04-30T22:09:09.258Z,19.40
2023-04-30T22:11:37.249Z,19.50
2023-04-30T22:14:05.167Z,19.50
2023-04-30T22:16:39.715Z,19.40
2023-04-30T22:19:07.667Z,19.40
2023-04-30T22:21:35.606Z,19.50
2023-04-30T22:24:03.796Z,19.40
2023-04-30T22:26:31.749Z,19.30
2023-04-30T22:29:00.114Z,19.30
2023-04-30T22:31:28.100Z,19.30
2023-04-30T22:33:57.390Z,19.30
2023-04-30T22:36:25.619Z,19.30
2023-04-30T22:38:53.581Z,19.30
2023-04-30T22:41:22.019Z,19.30
2023-04-30T22:43:49.999Z,19.30
2023-04-30T22:46:18.194Z,19.30
2023-04-30T22:48:46.313Z,19.40
2023-04-30T22:51:15.544Z,19.50
2023-04-30T22:53:43.509Z,19.60
2023-04-30T22:56:11.634Z,19.60
2023-04-30T22:58:39.541Z,19.60
2023-04-30T23:01:08.125Z,19.50
2023-04-30T23:03:36.780Z,19.50
2023-04-30T23:06:05.022Z,19.40
2023-04-30T23:08:34.351Z,19.40
2023-04-30T23:11:03.200Z,19.30
2023-04-30T23:13:31.400Z,19.30
2023-04-30T23:15:59.684Z,19.30
2023-04-30T23:18:27.704Z,19.30
2023-04-30T23:20:58.629Z,19.30
2023-04-30T23:23:26.639Z,19.20
2023-04-30T23:25:57.453Z,19.30
2023-04-30T23:28:25.389Z,19.20
2023-04-30T23:30:53.326Z,19.30
2023-04-30T23:33:21.360Z,19.20
2023-04-30T23:35:49.372Z,19.20
2023-04-30T23:38:17.285Z,19.20
2023-04-30T23:40:45.789Z,19.30
2023-04-30T23:43:15.054Z,19.40
2023-04-30T23:45:45.542Z,19.40
2023-04-30T23:48:13.497Z,19.40
2023-04-30T23:50:41.577Z,19.40
2023-04-30T23:53:09.498Z,19.40
2023-04-30T23:55:37.567Z,19.40
2023-04-30T23:58:05.519Z,19.40
