createdAt,value
2017-06-17T00:01:34.783Z,4.37
2017-06-17T00:04:02.304Z,5.20
2017-06-17T00:06:29.827Z,4.00
2017-06-17T00:08:57.369Z,4.50
2017-06-17T00:11:24.882Z,3.83
2017-06-17T00:13:52.741Z,4.03
2017-06-17T00:16:20.375Z,3.97
2017-06-17T00:18:47.923Z,4.37
2017-06-17T00:21:15.461Z,4.00
2017-06-17T00:23:43.743Z,4.57
2017-06-17T00:26:11.285Z,4.00
2017-06-17T00:28:39.602Z,4.20
2017-06-17T00:31:07.370Z,4.93
2017-06-17T00:33:34.893Z,3.70
2017-06-17T00:36:03.227Z,4.27
2017-06-17T00:38:30.730Z,3.80
2017-06-17T00:40:58.238Z,4.20
2017-06-17T00:43:25.799Z,3.53
2017-06-17T00:45:53.315Z,6.47
2017-06-17T00:48:20.859Z,5.80
2017-06-17T00:50:49.134Z,5.47
2017-06-17T00:53:17.680Z,3.50
2017-06-17T00:55:45.200Z,4.73
2017-06-17T00:58:12.728Z,4.77
2017-06-17T01:00:40.501Z,4.17
2017-06-17T01:03:08.774Z,4.33
2017-06-17T01:05:37.088Z,3.80
2017-06-17T01:08:04.610Z,3.70
2017-06-17T01:10:32.155Z,3.90
2017-06-17T01:12:59.679Z,4.43
2017-06-17T01:15:27.214Z,4.00
2017-06-17T01:17:55.018Z,4.20
2017-06-17T01:20:22.563Z,4.07
2017-06-17T01:22:50.077Z,4.50
2017-06-17T01:25:18.385Z,4.63
2017-06-17T01:27:45.908Z,4.10
2017-06-17T01:30:13.446Z,3.70
2017-06-17T01:32:40.960Z,3.70
2017-06-17T01:35:08.511Z,4.00
2017-06-17T01:37:36.020Z,3.73
2017-06-17T01:40:03.595Z,4.20
2017-06-17T01:42:31.107Z,3.80
2017-06-17T01:44:58.611Z,4.33
2017-06-17T01:47:26.155Z,3.63
2017-06-17T01:49:53.667Z,3.83
2017-06-17T01:52:21.224Z,3.80
2017-06-17T01:54:49.037Z,3.60
2017-06-17T01:57:16.572Z,3.73
2017-06-17T01:59:44.102Z,3.47
2017-06-17T02:02:12.376Z,4.10
2017-06-17T02:04:40.701Z,3.47
2017-06-17T02:07:08.220Z,3.50
2017-06-17T02:09:35.735Z,3.80
2017-06-17T02:12:03.323Z,5.00
2017-06-17T02:14:31.604Z,3.87
2017-06-17T02:16:59.906Z,4.10
2017-06-17T02:19:27.430Z,4.17
2017-06-17T02:21:54.979Z,3.70
2017-06-17T02:24:22.487Z,3.97
2017-06-17T02:26:50.069Z,3.27
2017-06-17T02:29:17.847Z,4.20
2017-06-17T02:31:45.391Z,3.20
2017-06-17T02:34:13.270Z,3.30
2017-06-17T02:36:40.788Z,3.00
2017-06-17T02:39:08.300Z,4.63
2017-06-17T02:41:35.834Z,3.37
2017-06-17T02:44:03.387Z,4.00
2017-06-17T02:46:30.953Z,3.97
2017-06-17T02:48:58.479Z,4.00
2017-06-17T02:51:26.019Z,4.30
2017-06-17T02:53:53.539Z,4.10
2017-06-17T02:56:21.070Z,3.80
2017-06-17T02:58:48.589Z,5.40
2017-06-17T03:01:16.121Z,3.60
2017-06-17T03:03:43.630Z,4.00
2017-06-17T03:06:11.947Z,4.03
2017-06-17T03:08:39.464Z,3.47
2017-06-17T03:11:07.738Z,4.50
2017-06-17T03:13:35.287Z,3.83
2017-06-17T03:16:02.900Z,3.23
2017-06-17T03:18:30.872Z,3.13
2017-06-17T03:20:59.678Z,4.40
2017-06-17T03:23:27.214Z,3.97
2017-06-17T03:25:54.739Z,3.77
2017-06-17T03:28:23.040Z,3.40
2017-06-17T03:30:50.578Z,4.03
2017-06-17T03:33:18.889Z,3.10
2017-06-17T03:35:46.450Z,3.40
2017-06-17T03:38:13.954Z,3.80
2017-06-17T03:40:41.719Z,3.47
2017-06-17T03:43:09.279Z,3.97
2017-06-17T03:45:36.875Z,4.13
2017-06-17T03:48:04.395Z,3.93
2017-06-17T03:50:31.930Z,3.67
2017-06-17T03:52:59.445Z,4.60
2017-06-17T03:55:26.974Z,3.17
2017-06-17T03:57:54.536Z,3.70
2017-06-17T04:00:22.045Z,3.37
2017-06-17T04:02:49.600Z,3.17
2017-06-17T04:05:17.387Z,3.60
2017-06-17T04:07:44.924Z,3.10
2017-06-17T04:10:12.430Z,3.30
2017-06-17T04:12:39.992Z,3.50
2017-06-17T04:15:07.503Z,3.40
2017-06-17T04:17:35.292Z,3.93
2017-06-17T04:20:02.853Z,3.40
2017-06-17T04:22:30.371Z,4.70
2017-06-17T04:24:57.912Z,3.40
2017-06-17T04:27:25.427Z,3.03
2017-06-17T04:29:53.008Z,3.10
2017-06-17T04:32:20.855Z,3.27
2017-06-17T04:34:48.372Z,2.83
2017-06-17T04:37:15.912Z,4.50
2017-06-17T04:39:43.443Z,3.17
2017-06-17T04:42:10.998Z,3.53
2017-06-17T04:44:38.866Z,4.10
2017-06-17T04:47:06.372Z,3.67
2017-06-17T04:49:34.684Z,4.27
2017-06-17T04:52:02.203Z,3.30
2017-06-17T04:54:29.772Z,4.30
2017-06-17T04:56:57.283Z,3.73
2017-06-17T04:59:25.145Z,3.67
2017-06-17T05:01:52.661Z,4.00
2017-06-17T05:04:20.188Z,3.47
2017-06-17T05:06:47.740Z,3.40
2017-06-17T05:09:15.255Z,3.67
2017-06-17T05:11:42.815Z,3.20
2017-06-17T05:14:10.341Z,4.37
2017-06-17T05:16:38.657Z,3.13
2017-06-17T05:19:06.176Z,3.80
2017-06-17T05:21:34.483Z,3.30
2017-06-17T05:24:01.996Z,2.83
2017-06-17T05:26:29.534Z,3.40
2017-06-17T05:28:57.046Z,4.27
2017-06-17T05:31:24.597Z,3.40
2017-06-17T05:33:52.884Z,2.90
2017-06-17T05:36:20.420Z,3.83
2017-06-17T05:38:47.937Z,3.33
2017-06-17T05:41:15.693Z,4.30
2017-06-17T05:43:43.199Z,3.70
2017-06-17T05:46:10.755Z,3.37
2017-06-17T05:48:38.596Z,2.93
2017-06-17T05:51:06.116Z,3.10
2017-06-17T05:53:33.664Z,4.20
2017-06-17T05:56:02.195Z,3.30
2017-06-17T05:58:29.755Z,4.00
2017-06-17T06:00:57.271Z,4.27
2017-06-17T06:03:24.824Z,3.63
2017-06-17T06:05:53.109Z,3.57
2017-06-17T06:08:20.654Z,3.33
2017-06-17T06:10:48.939Z,3.53
2017-06-17T06:13:17.266Z,3.73
2017-06-17T06:15:44.779Z,3.40
2017-06-17T06:18:12.300Z,4.47
2017-06-17T06:20:40.066Z,3.07
2017-06-17T06:23:10.635Z,3.20
2017-06-17T06:25:39.271Z,3.90
2017-06-17T06:28:07.761Z,3.37
2017-06-17T06:30:35.407Z,3.93
2017-06-17T06:33:04.439Z,3.20
2017-06-17T06:35:32.131Z,3.70
2017-06-17T06:38:00.689Z,3.17
2017-06-17T06:40:28.206Z,3.10
2017-06-17T06:42:55.746Z,2.93
2017-06-17T06:45:23.263Z,2.60
2017-06-17T06:47:52.823Z,3.30
2017-06-17T06:50:20.457Z,3.40
2017-06-17T06:52:55.574Z,2.60
2017-06-17T06:55:23.216Z,3.03
2017-06-17T07:00:40.540Z,5.13
2017-06-17T07:03:08.153Z,3.00
2017-06-17T07:05:35.959Z,2.60
2017-06-17T07:08:03.718Z,2.40
2017-06-17T07:10:31.329Z,3.30
2017-06-17T07:12:59.618Z,3.50
2017-06-17T07:15:27.186Z,2.77
2017-06-17T07:17:54.704Z,3.13
2017-06-17T07:20:22.261Z,3.07
2017-06-17T07:22:50.028Z,3.00
2017-06-17T07:25:17.549Z,3.10
2017-06-17T07:27:45.129Z,2.53
2017-06-17T07:30:12.691Z,2.80
2017-06-17T07:32:40.235Z,2.20
2017-06-17T07:35:07.751Z,2.70
2017-06-17T07:37:36.223Z,2.27
2017-06-17T07:40:03.838Z,2.70
2017-06-17T07:42:31.411Z,2.83
2017-06-17T07:44:58.954Z,3.30
2017-06-17T07:47:28.960Z,3.13
2017-06-17T07:52:39.238Z,2.40
2017-06-17T07:55:07.590Z,2.50
2017-06-17T07:57:35.137Z,2.67
2017-06-17T08:00:03.463Z,2.10
2017-06-17T08:02:30.973Z,2.60
2017-06-17T08:04:58.507Z,2.90
2017-06-17T08:07:26.017Z,2.93
2017-06-17T08:09:53.553Z,2.97
2017-06-17T08:12:21.830Z,2.30
2017-06-17T08:14:50.154Z,2.30
2017-06-17T08:17:17.728Z,3.30
2017-06-17T08:19:45.259Z,4.03
2017-06-17T08:22:25.567Z,4.07
2017-06-17T08:24:59.097Z,2.70
2017-06-17T08:27:32.775Z,3.60
2017-06-17T08:30:08.311Z,3.50
2017-06-17T08:32:40.285Z,3.10
2017-06-17T08:35:16.448Z,3.00
2017-06-17T08:37:56.280Z,3.30
2017-06-17T08:40:23.983Z,2.40
2017-06-17T08:42:59.361Z,3.40
2017-06-17T08:45:26.894Z,3.03
2017-06-17T08:47:54.439Z,3.33
2017-06-17T08:50:22.822Z,2.70
2017-06-17T08:52:51.143Z,3.03
2017-06-17T08:55:18.672Z,2.47
2017-06-17T08:57:46.215Z,2.70
2017-06-17T09:00:14.883Z,2.80
2017-06-17T09:02:42.439Z,2.50
2017-06-17T09:05:10.345Z,2.37
2017-06-17T09:07:37.968Z,2.40
2017-06-17T09:10:06.280Z,2.50
2017-06-17T09:12:34.053Z,2.53
2017-06-17T09:15:01.605Z,3.33
2017-06-17T09:17:29.126Z,2.67
2017-06-17T09:19:56.670Z,2.43
2017-06-17T09:22:24.183Z,2.43
2017-06-17T09:24:51.755Z,2.67
2017-06-17T09:27:19.317Z,2.40
2017-06-17T09:29:46.854Z,2.40
2017-06-17T09:32:14.475Z,3.43
2017-06-17T09:34:44.751Z,2.40
2017-06-17T09:37:12.721Z,2.90
2017-06-17T09:39:41.426Z,2.70
2017-06-17T09:42:09.012Z,2.50
2017-06-17T09:44:36.557Z,2.10
2017-06-17T09:47:04.662Z,2.43
2017-06-17T09:49:32.211Z,3.60
2017-06-17T09:51:59.719Z,2.70
2017-06-17T09:54:27.253Z,2.47
2017-06-17T09:56:54.786Z,2.70
2017-06-17T09:59:23.359Z,3.10
2017-06-17T10:01:50.874Z,3.17
2017-06-17T10:04:18.735Z,3.13
2017-06-17T10:06:47.581Z,2.30
2017-06-17T10:09:15.271Z,3.77
2017-06-17T10:11:42.823Z,2.90
2017-06-17T10:14:10.418Z,2.43
2017-06-17T10:16:41.318Z,2.90
2017-06-17T10:19:10.079Z,3.33
2017-06-17T10:21:37.808Z,3.13
2017-06-17T10:24:11.789Z,2.70
2017-06-17T10:26:40.252Z,2.70
2017-06-17T10:29:15.352Z,2.67
2017-06-17T10:31:42.924Z,3.20
2017-06-17T10:34:11.514Z,2.93
2017-06-17T10:36:39.148Z,2.70
2017-06-17T10:39:07.472Z,3.33
2017-06-17T10:41:35.001Z,2.53
2017-06-17T10:44:02.539Z,3.00
2017-06-17T10:46:30.049Z,2.60
2017-06-17T10:48:57.818Z,2.80
2017-06-17T10:51:25.319Z,2.53
2017-06-17T10:53:52.939Z,2.70
2017-06-17T10:56:20.455Z,2.87
2017-06-17T10:58:47.990Z,3.03
2017-06-17T11:01:16.263Z,2.73
2017-06-17T11:03:44.575Z,3.47
2017-06-17T11:06:12.150Z,2.97
2017-06-17T11:08:39.699Z,2.70
2017-06-17T11:11:07.215Z,3.07
2017-06-17T11:13:34.754Z,3.40
2017-06-17T11:16:02.289Z,3.10
2017-06-17T11:18:29.796Z,4.40
2017-06-17T11:20:57.351Z,3.00
2017-06-17T11:23:24.903Z,3.60
2017-06-17T11:25:52.459Z,2.80
2017-06-17T11:28:20.004Z,2.60
2017-06-17T11:30:47.763Z,2.90
2017-06-17T11:33:15.626Z,2.70
2017-06-17T11:35:43.157Z,2.70
2017-06-17T11:38:10.713Z,3.30
2017-06-17T11:40:38.515Z,2.33
2017-06-17T11:43:06.054Z,2.40
2017-06-17T11:45:33.615Z,2.93
2017-06-17T11:48:01.156Z,2.40
2017-06-17T11:50:33.465Z,2.13
2017-06-17T11:53:00.974Z,3.00
2017-06-17T11:55:29.287Z,3.23
2017-06-17T11:57:56.856Z,3.43
2017-06-17T12:00:24.367Z,3.53
2017-06-17T12:02:52.931Z,3.67
2017-06-17T12:05:20.472Z,4.00
2017-06-17T12:07:48.041Z,2.40
2017-06-17T12:10:15.627Z,2.40
2017-06-17T12:12:43.183Z,3.10
2017-06-17T12:15:10.703Z,2.90
2017-06-17T12:17:38.237Z,2.17
2017-06-17T12:20:06.021Z,2.43
2017-06-17T12:22:33.572Z,2.80
2017-06-17T12:25:01.087Z,2.63
2017-06-17T12:27:28.647Z,3.20
2017-06-17T12:29:56.166Z,2.77
2017-06-17T12:32:23.727Z,2.97
2017-06-17T12:34:51.490Z,2.50
2017-06-17T12:37:19.001Z,2.70
2017-06-17T12:39:47.312Z,2.17
2017-06-17T12:42:14.838Z,2.03
2017-06-17T12:44:42.468Z,2.50
2017-06-17T12:47:09.994Z,2.80
2017-06-17T12:49:38.504Z,2.63
2017-06-17T12:52:06.021Z,2.50
2017-06-17T12:54:33.608Z,2.50
2017-06-17T12:57:03.653Z,2.43
2017-06-17T12:59:31.267Z,2.60
2017-06-17T13:01:58.835Z,1.87
2017-06-17T13:04:26.355Z,2.47
2017-06-17T13:06:54.675Z,3.20
2017-06-17T13:09:22.951Z,2.20
2017-06-17T13:11:50.506Z,2.50
2017-06-17T13:14:18.023Z,2.80
2017-06-17T13:16:45.567Z,2.43
2017-06-17T13:19:13.189Z,2.20
2017-06-17T13:21:40.735Z,2.17
2017-06-17T13:24:08.636Z,1.77
2017-06-17T13:26:36.195Z,1.97
2017-06-17T13:29:03.753Z,2.90
2017-06-17T13:31:31.258Z,2.30
2017-06-17T13:34:01.010Z,2.03
2017-06-17T13:36:28.560Z,2.10
2017-06-17T13:38:56.067Z,2.07
2017-06-17T13:41:23.815Z,2.20
2017-06-17T13:43:51.341Z,1.83
2017-06-17T13:46:19.203Z,2.27
2017-06-17T13:48:46.735Z,2.50
2017-06-17T13:51:14.299Z,1.87
2017-06-17T13:53:42.834Z,1.70
2017-06-17T13:56:10.388Z,2.00
2017-06-17T13:58:37.948Z,1.83
2017-06-17T14:01:05.499Z,1.63
2017-06-17T14:03:33.236Z,1.70
2017-06-17T14:06:00.799Z,1.97
2017-06-17T14:08:28.309Z,2.60
2017-06-17T14:10:55.841Z,2.00
2017-06-17T14:13:23.352Z,2.13
2017-06-17T14:15:51.718Z,3.50
2017-06-17T14:18:19.267Z,1.43
2017-06-17T14:21:01.700Z,2.00
2017-06-17T14:23:29.307Z,2.53
2017-06-17T14:25:57.095Z,1.60
2017-06-17T14:28:24.631Z,1.90
2017-06-17T14:30:52.520Z,1.50
2017-06-17T14:33:20.052Z,2.03
2017-06-17T14:35:47.616Z,2.10
2017-06-17T14:38:15.134Z,2.30
2017-06-17T14:40:42.638Z,1.90
2017-06-17T14:43:10.521Z,2.03
2017-06-17T14:45:38.052Z,1.87
2017-06-17T14:48:05.597Z,2.13
2017-06-17T14:50:33.102Z,2.07
2017-06-17T14:53:00.659Z,1.63
2017-06-17T14:55:28.184Z,1.80
2017-06-17T14:57:55.726Z,2.47
2017-06-17T15:00:23.246Z,1.70
2017-06-17T15:02:50.792Z,2.23
2017-06-17T15:05:18.345Z,2.20
2017-06-17T15:07:45.895Z,2.03
2017-06-17T15:10:13.419Z,2.53
2017-06-17T15:12:40.970Z,2.10
2017-06-17T15:15:09.288Z,1.80
2017-06-17T15:17:36.812Z,1.97
2017-06-17T15:20:04.367Z,1.60
2017-06-17T15:22:32.705Z,1.80
2017-06-17T15:25:00.256Z,2.00
2017-06-17T15:27:27.764Z,1.57
2017-06-17T15:29:56.088Z,1.80
2017-06-17T15:32:23.624Z,3.27
2017-06-17T15:34:51.212Z,2.77
2017-06-17T15:37:18.803Z,1.70
2017-06-17T15:39:46.313Z,1.60
2017-06-17T15:42:13.828Z,1.57
2017-06-17T15:44:41.542Z,1.33
2017-06-17T15:47:25.290Z,1.93
2017-06-17T15:49:53.063Z,1.67
2017-06-17T15:52:23.117Z,2.00
2017-06-17T15:54:52.105Z,1.87
2017-06-17T15:57:20.489Z,1.57
2017-06-17T15:59:48.154Z,2.17
2017-06-17T16:02:19.799Z,1.93
2017-06-17T16:04:47.481Z,2.00
2017-06-17T16:07:16.122Z,1.47
2017-06-17T16:09:43.810Z,1.57
2017-06-17T16:12:11.363Z,1.80
2017-06-17T16:14:41.237Z,2.93
2017-06-17T16:17:11.236Z,1.67
2017-06-17T16:19:38.791Z,3.00
2017-06-17T16:22:06.336Z,2.33
2017-06-17T16:24:34.012Z,2.13
2017-06-17T16:27:01.532Z,1.80
2017-06-17T16:29:29.128Z,2.53
2017-06-17T16:31:57.271Z,2.00
2017-06-17T16:34:28.009Z,1.87
2017-06-17T16:36:56.962Z,1.83
2017-06-17T16:39:24.544Z,1.60
2017-06-17T16:41:52.057Z,3.13
2017-06-17T16:44:19.607Z,2.00
2017-06-17T16:46:50.915Z,1.90
2017-06-17T16:49:20.799Z,2.13
2017-06-17T16:51:48.857Z,2.63
2017-06-17T16:54:16.624Z,2.70
2017-06-17T16:56:44.222Z,1.70
2017-06-17T16:59:11.733Z,2.17
2017-06-17T17:01:40.448Z,2.53
2017-06-17T17:04:08.672Z,2.40
2017-06-17T17:06:36.248Z,1.80
2017-06-17T17:09:04.886Z,1.97
2017-06-17T17:11:32.440Z,2.63
2017-06-17T17:14:02.343Z,2.20
2017-06-17T17:16:30.117Z,2.10
2017-06-17T17:18:58.987Z,2.80
2017-06-17T17:21:28.011Z,1.83
2017-06-17T17:23:55.656Z,2.63
2017-06-17T17:26:23.178Z,2.50
2017-06-17T17:28:51.498Z,2.17
2017-06-17T17:31:19.015Z,1.90
2017-06-17T17:33:47.332Z,2.90
2017-06-17T17:36:14.894Z,3.10
2017-06-17T17:38:42.455Z,1.83
2017-06-17T17:41:09.966Z,3.30
2017-06-17T17:43:39.231Z,3.20
2017-06-17T17:46:06.771Z,3.20
2017-06-17T17:48:34.384Z,2.73
2017-06-17T17:51:02.723Z,4.73
2017-06-17T17:53:30.292Z,2.70
2017-06-17T17:55:58.100Z,2.73
2017-06-17T17:58:25.624Z,2.47
2017-06-17T18:00:53.241Z,2.80
2017-06-17T18:03:20.786Z,2.60
2017-06-17T18:05:48.759Z,1.80
2017-06-17T18:08:17.158Z,3.30
2017-06-17T18:10:44.725Z,2.30
2017-06-17T18:13:12.274Z,2.40
2017-06-17T18:15:39.969Z,2.50
2017-06-17T18:18:07.515Z,2.23
2017-06-17T18:20:35.028Z,2.10
2017-06-17T18:23:03.500Z,2.13
2017-06-17T18:25:31.023Z,2.27
2017-06-17T18:27:58.545Z,1.80
2017-06-17T18:30:28.461Z,2.17
2017-06-17T18:32:57.391Z,2.13
2017-06-17T18:35:25.425Z,2.70
2017-06-17T18:37:53.056Z,2.73
2017-06-17T18:40:21.532Z,2.20
2017-06-17T18:42:50.164Z,2.70
2017-06-17T18:45:18.811Z,2.77
2017-06-17T18:47:48.750Z,2.60
2017-06-17T18:50:16.622Z,2.53
2017-06-17T18:52:44.373Z,2.60
2017-06-17T18:55:12.916Z,3.13
2017-06-17T18:57:40.455Z,3.17
2017-06-17T19:00:08.531Z,3.40
2017-06-17T19:02:36.207Z,4.10
2017-06-17T19:05:03.716Z,3.50
2017-06-17T19:07:33.110Z,4.37
2017-06-17T19:10:00.644Z,3.87
2017-06-17T19:12:28.331Z,4.03
2017-06-17T19:14:55.918Z,4.10
2017-06-17T19:17:23.426Z,3.17
2017-06-17T19:19:50.979Z,3.60
2017-06-17T19:22:18.500Z,2.80
2017-06-17T19:24:46.010Z,3.67
2017-06-17T19:27:14.336Z,3.37
2017-06-17T19:29:42.124Z,3.33
2017-06-17T19:32:09.667Z,4.33
2017-06-17T19:34:37.183Z,3.43
2017-06-17T19:37:05.506Z,2.97
2017-06-17T19:39:33.023Z,3.77
2017-06-17T19:42:00.583Z,3.07
2017-06-17T19:44:28.463Z,3.40
2017-06-17T19:46:56.006Z,4.60
2017-06-17T19:49:24.303Z,5.03
2017-06-17T19:51:52.228Z,5.73
2017-06-17T19:54:19.759Z,3.50
2017-06-17T19:56:47.344Z,4.00
2017-06-17T19:59:14.852Z,4.67
2017-06-17T20:01:42.365Z,5.53
2017-06-17T20:04:09.967Z,5.17
2017-06-17T20:06:39.328Z,5.43
2017-06-17T20:09:07.003Z,7.17
2017-06-17T20:11:34.767Z,6.20
2017-06-17T20:14:02.395Z,6.93
2017-06-17T20:16:31.118Z,6.23
2017-06-17T20:18:59.510Z,6.53
2017-06-17T20:21:45.746Z,9.30
2017-06-17T20:24:19.260Z,11.20
2017-06-17T20:26:46.817Z,9.63
2017-06-17T20:29:14.427Z,9.33
2017-06-17T20:31:41.970Z,9.93
2017-06-17T20:34:09.652Z,11.03
2017-06-17T20:36:38.007Z,7.53
2017-06-17T20:39:05.532Z,9.97
2017-06-17T20:41:33.058Z,12.27
2017-06-17T20:44:01.405Z,8.90
2017-06-17T20:46:28.995Z,10.60
2017-06-17T20:48:57.312Z,9.40
2017-06-17T20:51:24.818Z,9.20
2017-06-17T20:53:52.534Z,9.43
2017-06-17T20:56:20.052Z,9.40
2017-06-17T20:58:47.602Z,9.97
2017-06-17T21:01:15.183Z,10.23
2017-06-17T21:03:42.964Z,11.83
2017-06-17T21:06:10.486Z,9.70
2017-06-17T21:08:38.035Z,9.63
2017-06-17T21:11:05.795Z,11.13
2017-06-17T21:13:33.474Z,11.80
2017-06-17T21:16:01.843Z,11.27
2017-06-17T21:18:31.069Z,10.40
2017-06-17T21:20:59.883Z,10.93
2017-06-17T21:23:27.504Z,10.10
2017-06-17T21:25:56.204Z,12.87
2017-06-17T21:28:24.564Z,13.47
2017-06-17T21:30:52.191Z,13.03
2017-06-17T21:33:19.751Z,13.20
2017-06-17T21:35:47.673Z,14.27
2017-06-17T21:38:15.387Z,15.53
2017-06-17T21:40:43.119Z,13.40
2017-06-17T21:43:11.493Z,13.90
2017-06-17T21:45:39.252Z,13.10
2017-06-17T21:48:08.083Z,12.33
2017-06-17T21:50:35.715Z,13.03
2017-06-17T21:53:04.165Z,12.40
2017-06-17T21:55:32.060Z,15.40
2017-06-17T21:57:59.606Z,13.70
2017-06-17T22:00:27.191Z,14.23
2017-06-17T22:02:54.724Z,12.27
2017-06-17T22:05:22.255Z,13.83
2017-06-17T22:07:49.806Z,13.33
2017-06-17T22:10:17.383Z,11.53
2017-06-17T22:12:45.129Z,12.07
2017-06-17T22:15:12.720Z,11.30
2017-06-17T22:17:40.744Z,10.67
2017-06-17T22:20:08.284Z,9.80
2017-06-17T22:22:35.920Z,8.20
2017-06-17T22:25:03.508Z,8.10
2017-06-17T22:27:31.060Z,9.77
2017-06-17T22:29:58.800Z,7.60
2017-06-17T22:32:27.326Z,8.23
2017-06-17T22:34:54.932Z,8.20
2017-06-17T22:37:22.600Z,7.57
2017-06-17T22:39:50.880Z,7.63
2017-06-17T22:42:18.472Z,9.23
2017-06-17T22:44:46.179Z,9.80
2017-06-17T22:47:15.610Z,10.77
2017-06-17T22:49:43.944Z,10.70
2017-06-17T22:52:12.858Z,10.63
2017-06-17T22:54:40.659Z,9.40
2017-06-17T22:57:09.237Z,9.87
2017-06-17T22:59:37.195Z,9.20
2017-06-17T23:02:04.724Z,11.57
2017-06-17T23:04:32.287Z,12.67
2017-06-17T23:07:00.151Z,11.20
2017-06-17T23:09:27.684Z,13.00
2017-06-17T23:11:55.459Z,10.70
2017-06-17T23:14:23.027Z,12.70
2017-06-17T23:16:50.572Z,11.43
2017-06-17T23:19:18.102Z,11.63
2017-06-17T23:21:45.660Z,12.10
2017-06-17T23:24:13.250Z,12.67
2017-06-17T23:26:40.803Z,12.77
2017-06-17T23:29:08.351Z,10.50
2017-06-17T23:31:35.911Z,12.97
2017-06-17T23:34:03.471Z,11.50
2017-06-17T23:36:31.043Z,12.03
2017-06-17T23:38:58.603Z,12.30
2017-06-17T23:41:26.133Z,11.90
2017-06-17T23:43:53.777Z,11.83
2017-06-17T23:46:21.299Z,12.27
2017-06-17T23:48:48.880Z,10.20
2017-06-17T23:51:16.446Z,8.07
2017-06-17T23:53:43.994Z,8.90
2017-06-17T23:56:11.623Z,8.60
2017-06-17T23:58:39.251Z,7.80
