createdAt,value
2019-04-27T00:00:00.304Z,8.67
2019-04-27T00:02:55.871Z,9.23
2019-04-27T00:05:44.644Z,9.67
2019-04-27T00:08:38.971Z,9.83
2019-04-27T00:11:30.298Z,11.07
2019-04-27T00:13:56.558Z,10.53
2019-04-27T00:16:47.005Z,12.10
2019-04-27T00:19:23.300Z,11.30
2019-04-27T00:22:03.166Z,12.20
2019-04-27T00:24:28.652Z,11.73
2019-04-27T00:26:54.151Z,12.70
2019-04-27T00:29:20.582Z,12.47
2019-04-27T00:31:46.799Z,13.40
2019-04-27T00:34:13.329Z,14.27
2019-04-27T00:36:47.070Z,14.47
2019-04-27T00:39:30.184Z,14.50
2019-04-27T00:41:55.601Z,13.67
2019-04-27T00:44:21.018Z,14.33
2019-04-27T00:46:46.462Z,13.73
2019-04-27T00:49:13.662Z,14.37
2019-04-27T00:51:38.982Z,14.83
2019-04-27T00:54:04.716Z,14.73
2019-04-27T00:56:54.998Z,14.63
2019-04-27T00:59:43.156Z,15.23
2019-04-27T01:02:20.918Z,15.23
2019-04-27T01:04:46.266Z,15.30
2019-04-27T01:07:11.720Z,15.23
2019-04-27T01:09:37.518Z,15.20
2019-04-27T01:12:03.633Z,15.07
2019-04-27T01:14:29.519Z,15.53
2019-04-27T01:16:54.885Z,15.83
2019-04-27T01:19:20.245Z,16.53
2019-04-27T01:21:45.621Z,16.83
2019-04-27T01:24:10.982Z,16.67
2019-04-27T01:26:49.840Z,17.97
2019-04-27T01:29:19.199Z,18.23
2019-04-27T01:31:44.423Z,19.93
2019-04-27T01:34:09.774Z,19.40
2019-04-27T01:36:35.137Z,20.27
2019-04-27T01:39:00.518Z,20.63
2019-04-27T01:41:29.071Z,21.17
2019-04-27T01:43:54.513Z,21.77
2019-04-27T01:46:19.862Z,22.63
2019-04-27T01:48:45.218Z,22.27
2019-04-27T01:51:10.593Z,22.87
2019-04-27T01:53:35.946Z,23.13
2019-04-27T01:56:01.426Z,22.43
2019-04-27T01:58:26.783Z,23.10
2019-04-27T02:01:06.620Z,22.23
2019-04-27T02:03:52.753Z,22.20
2019-04-27T02:06:19.075Z,23.20
2019-04-27T02:08:45.187Z,22.43
2019-04-27T02:11:11.581Z,22.93
2019-04-27T02:13:38.468Z,21.63
2019-04-27T02:16:04.001Z,21.43
2019-04-27T02:18:37.620Z,20.87
2019-04-27T02:20:56.366Z,20.97
2019-04-27T02:23:21.849Z,18.83
2019-04-27T02:25:47.212Z,17.07
2019-04-27T02:28:29.334Z,16.93
2019-04-27T02:31:19.316Z,16.03
2019-04-27T02:33:50.068Z,14.53
2019-04-27T02:36:15.622Z,14.73
2019-04-27T02:38:40.981Z,15.87
2019-04-27T02:41:10.007Z,15.07
2019-04-27T02:43:59.667Z,14.53
2019-04-27T02:46:24.094Z,14.23
2019-04-27T02:48:56.732Z,13.73
2019-04-27T02:51:21.937Z,13.10
2019-04-27T02:53:54.200Z,14.67
2019-04-27T02:56:20.312Z,13.57
2019-04-27T02:58:45.930Z,12.20
2019-04-27T03:01:11.326Z,11.90
2019-04-27T03:03:36.682Z,11.97
2019-04-27T03:06:02.094Z,11.53
2019-04-27T03:08:29.435Z,11.47
2019-04-27T03:10:54.932Z,10.80
2019-04-27T03:13:33.046Z,10.67
2019-04-27T03:16:20.448Z,10.30
2019-04-27T03:19:17.741Z,9.60
2019-04-27T03:21:54.182Z,9.57
2019-04-27T03:24:23.037Z,9.23
2019-04-27T03:26:53.644Z,9.10
2019-04-27T03:29:20.208Z,9.37
2019-04-27T03:31:47.137Z,7.97
2019-04-27T03:34:16.415Z,9.00
2019-04-27T03:36:40.245Z,8.30
2019-04-27T03:39:10.149Z,8.80
2019-04-27T03:41:35.346Z,8.83
2019-04-27T03:44:00.695Z,9.07
2019-04-27T03:46:26.072Z,9.93
2019-04-27T03:48:51.413Z,9.93
2019-04-27T03:51:29.980Z,10.23
2019-04-27T03:54:06.784Z,10.77
2019-04-27T03:56:39.523Z,11.10
2019-04-27T03:59:25.245Z,12.03
2019-04-27T04:01:50.732Z,11.67
2019-04-27T04:04:16.103Z,11.63
2019-04-27T04:06:41.583Z,12.27
2019-04-27T04:09:10.325Z,11.90
2019-04-27T04:11:54.853Z,11.90
2019-04-27T04:14:21.586Z,12.43
2019-04-27T04:16:59.042Z,12.43
2019-04-27T04:19:22.778Z,12.20
2019-04-27T04:21:50.382Z,12.23
2019-04-27T04:24:15.272Z,13.50
2019-04-27T04:26:40.620Z,12.90
2019-04-27T04:29:06.072Z,12.90
2019-04-27T04:31:33.242Z,13.60
2019-04-27T04:33:59.675Z,14.03
2019-04-27T04:36:25.417Z,14.67
2019-04-27T04:38:50.767Z,14.53
2019-04-27T04:41:22.423Z,15.00
2019-04-27T04:44:04.078Z,15.20
2019-04-27T04:47:03.977Z,15.93
2019-04-27T04:49:29.680Z,17.03
2019-04-27T04:51:59.250Z,16.90
2019-04-27T04:54:24.954Z,17.93
2019-04-27T04:56:50.307Z,17.80
2019-04-27T04:59:15.694Z,18.90
2019-04-27T05:01:41.034Z,19.00
2019-04-27T05:04:06.466Z,18.37
2019-04-27T05:06:31.823Z,18.87
2019-04-27T05:08:57.229Z,23.20
2019-04-27T05:11:22.570Z,20.83
2019-04-27T05:13:49.444Z,20.53
2019-04-27T05:16:14.958Z,22.20
2019-04-27T05:18:40.307Z,21.93
2019-04-27T05:21:15.073Z,21.43
2019-04-27T05:23:40.443Z,22.67
2019-04-27T05:26:05.986Z,23.67
2019-04-27T05:28:31.365Z,22.90
2019-04-27T05:30:56.722Z,24.10
2019-04-27T05:33:22.110Z,23.67
2019-04-27T05:35:49.179Z,24.37
2019-04-27T05:38:14.433Z,24.63
2019-04-27T05:40:40.039Z,25.13
2019-04-27T05:43:05.466Z,25.47
2019-04-27T05:46:46.448Z,26.10
2019-04-27T05:49:18.840Z,24.93
2019-04-27T05:51:44.365Z,26.23
2019-04-27T05:54:09.705Z,26.40
2019-04-27T05:56:35.182Z,27.80
2019-04-27T05:59:00.579Z,29.50
2019-04-27T06:01:26.963Z,26.60
2019-04-27T06:03:52.345Z,26.53
2019-04-27T06:06:19.601Z,26.70
2019-04-27T06:08:44.854Z,26.67
2019-04-27T06:11:10.209Z,27.07
2019-04-27T06:13:35.574Z,27.30
2019-04-27T06:16:00.982Z,27.67
2019-04-27T06:18:26.334Z,26.47
2019-04-27T06:20:55.729Z,27.13
2019-04-27T06:23:20.864Z,28.40
2019-04-27T06:25:45.701Z,28.30
2019-04-27T06:28:11.085Z,28.87
2019-04-27T06:30:36.455Z,29.27
2019-04-27T06:33:01.855Z,28.00
2019-04-27T06:35:28.764Z,29.40
2019-04-27T06:37:55.396Z,29.07
2019-04-27T06:40:20.784Z,28.57
2019-04-27T06:42:46.145Z,28.10
2019-04-27T06:45:11.510Z,30.97
2019-04-27T06:47:39.579Z,27.77
2019-04-27T06:50:04.033Z,28.73
2019-04-27T06:52:29.459Z,30.70
2019-04-27T06:54:54.898Z,28.77
2019-04-27T06:57:20.262Z,28.40
2019-04-27T06:59:45.654Z,30.60
2019-04-27T07:02:11.093Z,29.87
2019-04-27T07:04:36.480Z,30.20
2019-04-27T07:07:01.877Z,28.90
2019-04-27T07:09:27.304Z,28.83
2019-04-27T07:11:52.678Z,30.03
2019-04-27T07:14:19.609Z,26.13
2019-04-27T07:16:45.049Z,26.87
2019-04-27T07:19:10.414Z,27.60
2019-04-27T07:21:35.869Z,26.87
2019-04-27T07:24:01.233Z,24.90
2019-04-27T07:26:29.995Z,25.67
2019-04-27T07:28:55.091Z,26.77
2019-04-27T07:31:20.442Z,24.83
2019-04-27T07:33:46.274Z,26.07
2019-04-27T07:36:11.637Z,25.07
2019-04-27T07:38:39.470Z,26.00
2019-04-27T07:41:06.114Z,26.40
2019-04-27T07:43:39.743Z,26.17
2019-04-27T07:46:05.178Z,26.93
2019-04-27T07:48:30.535Z,28.23
2019-04-27T07:50:56.002Z,29.33
2019-04-27T07:53:21.362Z,28.77
2019-04-27T07:55:46.720Z,29.97
2019-04-27T07:58:12.491Z,30.00
2019-04-27T08:00:39.438Z,31.30
2019-04-27T08:03:06.030Z,31.13
2019-04-27T08:05:31.434Z,30.40
2019-04-27T08:07:56.909Z,32.97
2019-04-27T08:10:22.534Z,32.53
2019-04-27T08:12:49.846Z,32.03
2019-04-27T08:15:16.005Z,31.80
2019-04-27T08:17:42.886Z,33.10
2019-04-27T08:20:09.281Z,32.73
2019-04-27T08:22:34.885Z,31.90
2019-04-27T08:25:00.218Z,33.63
2019-04-27T08:27:47.236Z,34.07
2019-04-27T08:30:40.795Z,32.20
2019-04-27T08:33:09.127Z,32.50
2019-04-27T08:35:34.590Z,33.53
2019-04-27T08:37:59.974Z,33.83
2019-04-27T08:40:25.366Z,35.03
2019-04-27T08:42:51.271Z,34.60
2019-04-27T08:45:16.877Z,34.30
2019-04-27T08:47:42.235Z,32.43
2019-04-27T08:50:09.111Z,34.40
2019-04-27T08:52:34.586Z,33.03
2019-04-27T08:54:59.962Z,30.73
2019-04-27T08:57:25.456Z,32.67
2019-04-27T08:59:51.091Z,32.70
2019-04-27T09:02:16.694Z,32.47
2019-04-27T09:04:42.060Z,31.63
2019-04-27T09:07:25.163Z,31.10
2019-04-27T09:09:53.814Z,30.00
2019-04-27T09:12:36.694Z,28.03
2019-04-27T09:15:10.009Z,27.97
2019-04-27T09:17:44.446Z,26.80
2019-04-27T09:20:21.045Z,26.20
2019-04-27T09:22:46.387Z,24.93
2019-04-27T09:25:11.801Z,24.57
2019-04-27T09:27:38.949Z,23.90
2019-04-27T09:30:05.530Z,24.27
2019-04-27T09:32:30.985Z,23.00
2019-04-27T09:34:57.293Z,22.87
2019-04-27T09:37:23.762Z,19.23
2019-04-27T09:39:49.133Z,18.23
2019-04-27T09:42:14.506Z,18.27
2019-04-27T09:44:39.902Z,17.67
2019-04-27T09:47:06.095Z,18.27
2019-04-27T09:49:31.713Z,19.47
2019-04-27T09:51:57.106Z,19.87
2019-04-27T09:54:23.772Z,14.90
2019-04-27T09:56:49.363Z,15.93
2019-04-27T09:59:16.005Z,16.63
2019-04-27T10:01:41.408Z,15.97
2019-04-27T10:04:06.892Z,15.73
2019-04-27T10:06:32.247Z,15.10
2019-04-27T10:08:58.506Z,15.80
2019-04-27T10:11:23.858Z,13.97
2019-04-27T10:13:49.223Z,13.07
2019-04-27T10:16:14.598Z,15.20
2019-04-27T10:18:39.999Z,13.90
2019-04-27T10:21:06.379Z,13.03
2019-04-27T10:23:32.966Z,11.80
2019-04-27T10:25:58.324Z,14.07
2019-04-27T10:28:23.713Z,13.50
2019-04-27T10:30:49.098Z,14.10
2019-04-27T10:33:16.103Z,13.73
2019-04-27T10:35:41.556Z,14.17
2019-04-27T10:38:07.033Z,15.10
2019-04-27T10:40:32.409Z,13.97
2019-04-27T10:42:57.778Z,14.70
2019-04-27T10:45:23.178Z,15.50
2019-04-27T10:47:49.635Z,15.00
2019-04-27T10:50:17.054Z,14.98
2019-04-27T10:52:52.781Z,13.58
2019-04-27T10:55:10.026Z,12.47
2019-04-27T10:57:35.534Z,11.38
2019-04-27T11:00:01.207Z,12.05
2019-04-27T11:02:26.654Z,11.48
2019-04-27T11:05:00.964Z,10.82
2019-04-27T11:07:32.241Z,10.45
2019-04-27T11:09:57.775Z,10.50
2019-04-27T11:12:23.129Z,9.70
2019-04-27T11:14:48.483Z,8.90
2019-04-27T11:17:14.028Z,11.00
2019-04-27T11:19:39.426Z,11.65
2019-04-27T11:22:07.071Z,9.15
2019-04-27T11:24:31.814Z,11.22
2019-04-27T11:26:57.154Z,9.93
2019-04-27T11:29:22.630Z,10.85
2019-04-27T11:31:48.094Z,10.78
2019-04-27T11:34:13.463Z,10.05
2019-04-27T11:36:57.777Z,10.20
2019-04-27T11:39:23.895Z,9.30
2019-04-27T11:41:49.269Z,10.65
2019-04-27T11:44:15.287Z,11.45
2019-04-27T11:46:41.901Z,11.63
2019-04-27T11:49:07.798Z,13.48
2019-04-27T11:51:33.159Z,11.88
2019-04-27T11:53:59.305Z,10.32
2019-04-27T11:56:24.673Z,11.28
2019-04-27T11:58:50.039Z,10.15
2019-04-27T12:01:15.990Z,10.70
2019-04-27T12:03:41.378Z,8.50
2019-04-27T12:06:06.802Z,7.95
2019-04-27T12:08:32.170Z,10.30
2019-04-27T12:10:57.547Z,9.95
2019-04-27T12:13:22.933Z,11.45
2019-04-27T12:15:48.406Z,10.70
2019-04-27T12:18:13.770Z,10.23
2019-04-27T12:20:39.173Z,9.18
2019-04-27T12:23:06.360Z,8.85
2019-04-27T12:25:31.554Z,9.65
2019-04-27T12:28:15.107Z,9.15
2019-04-27T12:31:02.426Z,9.68
2019-04-27T12:33:28.269Z,9.25
2019-04-27T12:35:56.754Z,9.50
2019-04-27T12:38:22.385Z,8.58
2019-04-27T12:40:47.877Z,8.55
2019-04-27T12:43:13.234Z,9.03
2019-04-27T12:45:40.394Z,7.60
2019-04-27T12:48:05.606Z,7.90
2019-04-27T12:50:31.781Z,7.62
2019-04-27T12:53:00.718Z,7.03
2019-04-27T12:55:57.150Z,5.87
2019-04-27T12:58:41.506Z,5.08
2019-04-27T13:01:08.646Z,5.60
2019-04-27T13:03:34.017Z,5.78
2019-04-27T13:05:59.769Z,5.60
2019-04-27T13:08:26.047Z,5.87
2019-04-27T13:10:51.615Z,5.50
2019-04-27T13:13:16.975Z,5.40
2019-04-27T13:15:42.370Z,5.08
2019-04-27T13:18:07.731Z,5.30
2019-04-27T13:20:33.113Z,5.17
2019-04-27T13:22:58.596Z,4.45
2019-04-27T13:25:24.045Z,5.72
2019-04-27T13:27:51.109Z,5.47
2019-04-27T13:30:16.585Z,5.47
2019-04-27T13:32:41.928Z,5.80
2019-04-27T13:35:07.777Z,5.45
2019-04-27T13:37:43.200Z,5.58
2019-04-27T13:40:09.935Z,6.30
2019-04-27T13:42:38.601Z,5.62
2019-04-27T13:45:06.710Z,5.05
2019-04-27T13:47:50.654Z,4.80
2019-04-27T13:50:24.127Z,4.85
2019-04-27T13:52:50.545Z,4.80
2019-04-27T13:55:16.011Z,5.00
2019-04-27T13:57:50.083Z,5.25
2019-04-27T14:00:09.582Z,5.00
2019-04-27T14:02:34.970Z,4.40
2019-04-27T14:05:00.309Z,5.10
2019-04-27T14:07:26.700Z,4.95
2019-04-27T14:09:52.469Z,4.60
2019-04-27T14:12:22.365Z,4.53
2019-04-27T14:14:49.005Z,4.00
2019-04-27T14:17:14.607Z,3.70
2019-04-27T14:19:40.062Z,4.00
2019-04-27T14:22:05.551Z,3.50
2019-04-27T14:24:41.103Z,2.60
2019-04-27T14:27:07.805Z,2.52
2019-04-27T14:29:33.615Z,2.80
2019-04-27T14:31:59.043Z,2.58
2019-04-27T14:34:24.473Z,2.47
2019-04-27T14:36:49.808Z,2.25
2019-04-27T14:39:15.698Z,2.45
2019-04-27T14:41:41.074Z,2.65
2019-04-27T14:44:08.784Z,2.80
2019-04-27T14:46:33.600Z,2.77
2019-04-27T14:48:58.940Z,2.62
2019-04-27T14:51:24.298Z,2.30
2019-04-27T14:53:49.681Z,2.67
2019-04-27T14:56:15.026Z,2.90
2019-04-27T14:58:40.391Z,2.87
2019-04-27T15:01:05.873Z,3.12
2019-04-27T15:03:31.223Z,2.80
2019-04-27T15:05:57.629Z,3.22
2019-04-27T15:08:23.183Z,3.40
2019-04-27T15:10:48.565Z,3.30
2019-04-27T15:13:14.010Z,3.35
2019-04-27T15:15:39.841Z,4.00
2019-04-27T15:18:05.624Z,4.10
2019-04-27T15:20:39.199Z,4.35
2019-04-27T15:23:03.460Z,4.65
2019-04-27T15:25:35.026Z,5.33
2019-04-27T15:28:01.280Z,4.87
2019-04-27T15:30:44.427Z,3.98
2019-04-27T15:33:50.828Z,4.37
2019-04-27T15:36:22.678Z,3.05
2019-04-27T15:38:51.328Z,3.90
2019-04-27T15:41:24.347Z,4.05
2019-04-27T15:43:49.477Z,4.47
2019-04-27T15:46:14.868Z,4.20
2019-04-27T15:48:40.258Z,4.15
2019-04-27T15:51:14.644Z,3.62
2019-04-27T15:53:32.681Z,3.72
2019-04-27T15:56:00.849Z,3.35
2019-04-27T15:58:26.183Z,2.52
2019-04-27T16:00:56.572Z,2.65
2019-04-27T16:03:22.707Z,3.10
2019-04-27T16:05:45.697Z,2.62
2019-04-27T16:08:15.302Z,3.33
2019-04-27T16:10:40.261Z,2.90
2019-04-27T16:13:07.261Z,3.50
2019-04-27T16:15:32.232Z,3.02
2019-04-27T16:17:58.619Z,2.90
2019-04-27T16:20:30.211Z,3.08
2019-04-27T16:22:51.143Z,3.40
2019-04-27T16:25:18.577Z,3.23
2019-04-27T16:27:46.304Z,3.27
2019-04-27T16:30:17.936Z,3.50
2019-04-27T16:32:40.366Z,3.00
2019-04-27T16:35:09.665Z,2.80
2019-04-27T16:38:03.066Z,3.10
2019-04-27T16:40:30.113Z,3.50
2019-04-27T16:42:58.390Z,3.00
2019-04-27T16:45:27.135Z,3.27
2019-04-27T16:47:52.131Z,3.40
2019-04-27T16:50:19.696Z,3.50
2019-04-27T16:52:50.769Z,3.30
2019-04-27T16:55:12.030Z,3.17
2019-04-27T16:57:39.970Z,3.07
2019-04-27T17:00:08.256Z,3.70
2019-04-27T17:02:34.405Z,3.33
2019-04-27T17:04:59.960Z,3.60
2019-04-27T17:07:30.212Z,3.03
2019-04-27T17:09:52.302Z,3.30
2019-04-27T17:12:18.479Z,3.67
2019-04-27T17:15:10.634Z,3.30
2019-04-27T17:17:52.005Z,3.20
2019-04-27T17:20:21.124Z,4.50
2019-04-27T17:22:45.677Z,3.90
2019-04-27T17:25:15.341Z,3.63
2019-04-27T17:27:43.851Z,3.07
2019-04-27T17:30:09.607Z,4.00
2019-04-27T17:32:55.615Z,3.67
2019-04-27T17:35:21.101Z,3.23
2019-04-27T17:37:46.434Z,3.20
2019-04-27T17:40:15.165Z,3.17
2019-04-27T17:42:39.343Z,3.20
2019-04-27T17:45:05.385Z,4.80
2019-04-27T17:47:30.917Z,4.10
2019-04-27T17:49:56.245Z,4.60
2019-04-27T17:52:21.594Z,4.17
2019-04-27T17:54:48.461Z,4.47
2019-04-27T17:57:13.857Z,4.57
2019-04-27T17:59:39.220Z,4.70
2019-04-27T18:02:04.815Z,4.40
2019-04-27T18:04:32.889Z,3.77
2019-04-27T18:07:02.101Z,3.90
2019-04-27T18:09:25.533Z,3.90
2019-04-27T18:11:50.886Z,3.93
2019-04-27T18:14:16.322Z,4.47
2019-04-27T18:16:41.795Z,4.10
2019-04-27T18:19:26.074Z,3.50
2019-04-27T18:22:02.546Z,4.27
2019-04-27T18:24:33.899Z,4.23
2019-04-27T18:27:09.069Z,4.30
2019-04-27T18:29:34.570Z,4.47
2019-04-27T18:31:59.923Z,4.17
2019-04-27T18:34:25.302Z,3.80
2019-04-27T18:36:50.686Z,4.60
2019-04-27T18:39:16.060Z,4.53
2019-04-27T18:41:49.224Z,4.33
2019-04-27T18:44:11.246Z,4.47
2019-04-27T18:46:38.398Z,4.60
2019-04-27T18:49:12.338Z,4.13
2019-04-27T18:52:06.555Z,4.10
2019-04-27T18:54:33.157Z,4.20
2019-04-27T18:57:02.850Z,4.87
2019-04-27T18:59:28.814Z,4.37
2019-04-27T19:01:54.251Z,5.33
2019-04-27T19:04:19.593Z,4.67
2019-04-27T19:06:44.941Z,3.20
2019-04-27T19:09:10.627Z,2.87
2019-04-27T19:11:38.275Z,2.47
2019-04-27T19:14:04.248Z,2.60
2019-04-27T19:16:29.657Z,2.60
2019-04-27T19:18:55.014Z,2.20
2019-04-27T19:21:20.375Z,2.27
2019-04-27T19:23:45.761Z,2.40
2019-04-27T19:26:23.061Z,2.17
2019-04-27T19:29:13.650Z,2.17
2019-04-27T19:31:43.514Z,1.90
2019-04-27T19:34:08.902Z,1.70
2019-04-27T19:36:34.294Z,1.70
2019-04-27T19:38:59.650Z,1.60
2019-04-27T19:41:25.013Z,1.80
2019-04-27T19:43:50.502Z,1.70
2019-04-27T19:46:15.839Z,1.80
2019-04-27T19:48:41.211Z,1.60
2019-04-27T19:51:06.582Z,1.50
2019-04-27T19:53:31.926Z,1.50
2019-04-27T19:56:03.064Z,2.00
2019-04-27T19:58:29.990Z,1.60
2019-04-27T20:01:11.491Z,1.80
2019-04-27T20:03:34.893Z,2.00
2019-04-27T20:06:00.255Z,1.80
2019-04-27T20:08:29.744Z,2.70
2019-04-27T20:10:55.162Z,2.00
2019-04-27T20:13:21.991Z,1.90
2019-04-27T20:15:47.540Z,1.60
2019-04-27T20:18:12.890Z,1.50
2019-04-27T20:20:39.302Z,1.43
2019-04-27T20:23:04.778Z,1.50
2019-04-27T20:25:31.320Z,1.63
2019-04-27T20:27:56.862Z,1.70
2019-04-27T20:30:22.205Z,1.63
2019-04-27T20:32:47.722Z,1.90
2019-04-27T20:35:13.239Z,1.87
2019-04-27T20:37:38.652Z,2.10
2019-04-27T20:40:04.078Z,2.10
2019-04-27T20:42:31.474Z,2.23
2019-04-27T20:44:56.869Z,2.70
2019-04-27T20:47:22.208Z,2.53
2019-04-27T20:49:47.586Z,2.23
2019-04-27T20:52:34.629Z,2.30
2019-04-27T20:55:01.447Z,2.07
2019-04-27T20:57:27.058Z,1.90
2019-04-27T20:59:52.542Z,2.07
2019-04-27T21:02:42.174Z,1.80
2019-04-27T21:05:31.016Z,2.30
2019-04-27T21:08:01.430Z,2.33
2019-04-27T21:10:26.826Z,2.13
2019-04-27T21:12:52.247Z,2.27
2019-04-27T21:15:17.600Z,1.77
2019-04-27T21:17:43.003Z,2.17
2019-04-27T21:20:08.454Z,2.10
2019-04-27T21:22:33.810Z,2.37
2019-04-27T21:24:59.193Z,3.83
2019-04-27T21:27:25.037Z,3.80
2019-04-27T21:29:51.595Z,3.13
2019-04-27T21:32:17.523Z,3.83
2019-04-27T21:34:42.882Z,2.80
2019-04-27T21:37:08.274Z,2.80
2019-04-27T21:39:33.638Z,2.10
2019-04-27T21:42:00.869Z,2.37
2019-04-27T21:44:26.007Z,2.70
2019-04-27T21:46:51.915Z,2.30
2019-04-27T21:49:19.037Z,2.23
2019-04-27T21:52:02.190Z,2.17
2019-04-27T21:54:28.098Z,2.50
2019-04-27T21:56:53.435Z,2.60
2019-04-27T21:59:18.814Z,2.50
2019-04-27T22:01:45.185Z,2.53
2019-04-27T22:04:11.820Z,2.77
2019-04-27T22:06:37.250Z,2.70
2019-04-27T22:09:02.658Z,3.17
2019-04-27T22:11:29.622Z,3.43
2019-04-27T22:13:55.052Z,3.20
2019-04-27T22:16:21.322Z,2.80
2019-04-27T22:18:46.782Z,3.07
2019-04-27T22:21:12.220Z,3.10
2019-04-27T22:24:00.997Z,3.00
2019-04-27T22:26:26.584Z,3.27
2019-04-27T22:28:52.218Z,3.20
2019-04-27T22:31:17.720Z,2.90
2019-04-27T22:33:43.108Z,2.80
2019-04-27T22:36:08.456Z,3.03
2019-04-27T22:38:33.918Z,2.93
2019-04-27T22:41:18.210Z,2.63
2019-04-27T22:43:56.153Z,2.37
2019-04-27T22:46:22.621Z,2.70
2019-04-27T22:48:49.153Z,2.47
2019-04-27T22:51:14.549Z,2.70
2019-04-27T22:53:41.082Z,2.67
2019-04-27T22:56:18.192Z,2.90
2019-04-27T22:58:57.491Z,2.67
2019-04-27T23:01:21.140Z,3.00
2019-04-27T23:03:47.087Z,2.80
2019-04-27T23:06:12.426Z,2.70
2019-04-27T23:08:37.838Z,2.20
2019-04-27T23:11:03.494Z,3.13
2019-04-27T23:13:28.869Z,2.67
2019-04-27T23:15:56.179Z,2.40
2019-04-27T23:18:22.655Z,2.70
2019-04-27T23:20:48.046Z,3.33
2019-04-27T23:23:13.397Z,2.80
2019-04-27T23:25:38.789Z,2.40
2019-04-27T23:28:04.174Z,2.40
2019-04-27T23:30:51.483Z,3.03
2019-04-27T23:33:16.896Z,2.70
2019-04-27T23:35:42.264Z,2.80
2019-04-27T23:38:15.608Z,3.00
2019-04-27T23:40:34.735Z,3.03
2019-04-27T23:43:01.568Z,3.00
2019-04-27T23:45:27.162Z,3.27
2019-04-27T23:47:52.522Z,3.20
2019-04-27T23:50:17.893Z,3.30
2019-04-27T23:53:17.342Z,3.40
2019-04-27T23:55:42.694Z,3.03
2019-04-27T23:58:08.102Z,3.40
