createdAt,value
2023-03-26T00:00:51.970Z,1.40
2023-03-26T00:03:18.534Z,1.83
2023-03-26T00:05:45.894Z,1.20
2023-03-26T00:08:12.387Z,0.95
2023-03-26T00:10:41.451Z,1.48
2023-03-26T00:13:09.677Z,1.80
2023-03-26T00:15:37.247Z,1.85
2023-03-26T00:18:04.041Z,1.70
2023-03-26T00:20:31.409Z,2.30
2023-03-26T00:22:58.355Z,2.08
2023-03-26T00:25:24.672Z,2.28
2023-03-26T00:27:51.115Z,3.72
2023-03-26T00:30:17.842Z,2.92
2023-03-26T00:32:44.835Z,2.92
2023-03-26T00:35:20.659Z,2.55
2023-03-26T00:37:47.135Z,2.65
2023-03-26T00:40:13.669Z,1.80
2023-03-26T00:42:40.368Z,1.80
2023-03-26T00:45:07.800Z,1.63
2023-03-26T00:47:34.686Z,2.10
2023-03-26T00:50:01.049Z,1.42
2023-03-26T00:52:27.491Z,1.98
2023-03-26T00:54:54.750Z,1.40
2023-03-26T00:57:34.605Z,1.48
2023-03-26T01:02:29.046Z,2.15
2023-03-26T01:04:58.934Z,1.90
2023-03-26T01:07:26.677Z,1.52
2023-03-26T01:09:55.140Z,1.50
2023-03-26T01:12:24.720Z,1.58
2023-03-26T01:14:53.461Z,1.80
2023-03-26T01:17:19.953Z,2.38
2023-03-26T01:19:57.477Z,1.70
2023-03-26T01:22:26.663Z,1.48
2023-03-26T01:24:54.001Z,1.60
2023-03-26T01:27:25.728Z,1.73
2023-03-26T01:29:59.396Z,1.65
2023-03-26T01:32:48.105Z,1.95
2023-03-26T01:35:24.769Z,1.42
2023-03-26T01:37:54.129Z,1.40
2023-03-26T01:40:31.408Z,1.35
2023-03-26T01:43:05.662Z,1.70
2023-03-26T01:45:37.047Z,1.50
2023-03-26T01:48:04.510Z,1.73
2023-03-26T01:50:31.246Z,1.50
2023-03-26T01:52:57.646Z,1.70
2023-03-26T01:55:35.497Z,1.60
2023-03-26T01:58:19.335Z,1.50
2023-03-26T02:01:16.922Z,1.50
2023-03-26T02:04:18.823Z,1.45
2023-03-26T02:06:51.272Z,1.75
2023-03-26T02:09:25.534Z,1.45
2023-03-26T02:11:52.274Z,1.30
2023-03-26T02:14:18.713Z,1.15
2023-03-26T02:16:45.172Z,1.77
2023-03-26T02:19:11.600Z,1.98
2023-03-26T02:21:38.206Z,1.58
2023-03-26T02:24:04.656Z,1.80
2023-03-26T02:26:32.833Z,1.55
2023-03-26T02:28:59.786Z,1.50
2023-03-26T02:31:26.567Z,1.48
2023-03-26T02:33:54.199Z,1.30
2023-03-26T02:36:21.459Z,1.58
2023-03-26T02:38:48.046Z,1.35
2023-03-26T02:41:14.338Z,1.48
2023-03-26T02:43:40.755Z,1.55
2023-03-26T02:46:07.218Z,1.40
2023-03-26T02:48:33.713Z,1.73
2023-03-26T02:51:01.243Z,1.50
2023-03-26T02:53:27.933Z,1.20
2023-03-26T02:55:54.475Z,2.03
2023-03-26T02:58:21.029Z,1.70
2023-03-26T03:00:47.713Z,1.67
2023-03-26T03:03:14.445Z,1.73
2023-03-26T03:05:41.117Z,1.52
2023-03-26T03:08:07.511Z,1.80
2023-03-26T03:10:34.026Z,1.52
2023-03-26T03:13:00.759Z,1.35
2023-03-26T03:15:27.178Z,1.48
2023-03-26T03:17:53.596Z,1.10
2023-03-26T03:20:20.159Z,1.27
2023-03-26T03:22:46.554Z,1.40
2023-03-26T03:25:13.128Z,1.40
2023-03-26T03:27:40.946Z,1.40
2023-03-26T03:30:09.041Z,2.00
2023-03-26T03:32:35.496Z,1.17
2023-03-26T03:35:01.852Z,1.25
2023-03-26T03:37:28.191Z,1.48
2023-03-26T03:39:54.656Z,1.48
2023-03-26T03:42:21.074Z,1.67
2023-03-26T03:44:47.468Z,1.73
2023-03-26T03:47:13.859Z,1.83
2023-03-26T03:49:40.578Z,2.15
2023-03-26T03:52:07.991Z,1.52
2023-03-26T03:54:34.409Z,1.88
2023-03-26T03:57:00.987Z,1.70
2023-03-26T03:59:27.386Z,1.67
2023-03-26T04:01:53.764Z,1.55
2023-03-26T04:04:20.291Z,1.52
2023-03-26T04:06:46.784Z,1.63
2023-03-26T04:09:13.149Z,1.52
2023-03-26T04:11:39.479Z,1.70
2023-03-26T04:14:05.872Z,1.58
2023-03-26T04:16:32.461Z,1.65
2023-03-26T04:18:58.912Z,1.75
2023-03-26T04:21:25.579Z,1.60
2023-03-26T04:23:52.048Z,1.38
2023-03-26T04:26:18.830Z,1.70
2023-03-26T04:28:51.292Z,1.80
2023-03-26T04:31:20.200Z,1.75
2023-03-26T04:33:47.776Z,1.95
2023-03-26T04:36:16.797Z,1.88
2023-03-26T04:38:46.196Z,2.08
2023-03-26T04:41:14.038Z,1.83
2023-03-26T04:43:40.805Z,1.75
2023-03-26T04:46:08.006Z,1.60
2023-03-26T04:48:34.843Z,1.88
2023-03-26T04:51:01.740Z,2.30
2023-03-26T04:53:28.556Z,1.40
2023-03-26T04:56:03.638Z,1.58
2023-03-26T04:58:30.131Z,1.75
2023-03-26T05:00:56.654Z,1.75
2023-03-26T05:03:23.244Z,1.83
2023-03-26T05:05:49.768Z,1.45
2023-03-26T05:08:16.132Z,1.67
2023-03-26T05:10:42.570Z,1.88
2023-03-26T05:13:09.216Z,1.52
2023-03-26T05:15:35.594Z,1.90
2023-03-26T05:18:02.075Z,2.38
2023-03-26T05:20:30.660Z,1.45
2023-03-26T05:22:57.318Z,2.20
2023-03-26T05:25:24.098Z,1.85
2023-03-26T05:27:50.504Z,1.65
2023-03-26T05:30:20.095Z,1.70
2023-03-26T05:32:48.256Z,1.60
2023-03-26T05:35:16.221Z,2.15
2023-03-26T05:37:43.644Z,1.75
2023-03-26T05:40:10.745Z,2.35
2023-03-26T05:42:38.525Z,1.60
2023-03-26T05:45:07.080Z,1.70
2023-03-26T05:47:34.089Z,1.88
2023-03-26T05:50:00.827Z,2.30
2023-03-26T05:52:27.746Z,2.22
2023-03-26T05:54:54.109Z,2.60
2023-03-26T05:57:20.645Z,2.22
2023-03-26T05:59:47.064Z,2.05
2023-03-26T06:02:13.707Z,2.20
2023-03-26T06:04:40.234Z,2.15
2023-03-26T06:07:07.906Z,2.28
2023-03-26T06:09:34.452Z,2.60
2023-03-26T06:12:00.951Z,2.67
2023-03-26T06:14:27.404Z,3.33
2023-03-26T06:16:54.244Z,2.63
2023-03-26T06:19:20.573Z,2.13
2023-03-26T06:21:47.002Z,2.75
2023-03-26T06:24:13.429Z,2.67
2023-03-26T06:26:39.813Z,2.45
2023-03-26T06:29:06.253Z,2.75
2023-03-26T06:31:32.820Z,2.95
2023-03-26T06:33:59.184Z,2.63
2023-03-26T06:36:25.673Z,3.53
2023-03-26T06:38:52.126Z,3.28
2023-03-26T06:41:18.546Z,3.40
2023-03-26T06:43:45.052Z,3.40
2023-03-26T06:46:11.869Z,3.97
2023-03-26T06:48:39.566Z,3.97
2023-03-26T06:51:06.438Z,3.55
2023-03-26T06:53:32.823Z,4.65
2023-03-26T06:55:59.230Z,4.28
2023-03-26T06:58:25.868Z,3.78
2023-03-26T07:00:56.979Z,3.55
2023-03-26T07:03:23.594Z,3.47
2023-03-26T07:05:49.929Z,2.90
2023-03-26T07:08:16.526Z,2.88
2023-03-26T07:10:43.251Z,2.97
2023-03-26T07:13:09.841Z,2.78
2023-03-26T07:15:36.264Z,2.58
2023-03-26T07:18:02.700Z,2.72
2023-03-26T07:20:29.486Z,3.22
2023-03-26T07:22:56.515Z,2.78
2023-03-26T07:25:23.349Z,2.50
2023-03-26T07:27:57.102Z,2.95
2023-03-26T07:30:26.669Z,2.22
2023-03-26T07:32:58.056Z,2.75
2023-03-26T07:35:33.063Z,2.97
2023-03-26T07:38:18.130Z,3.35
2023-03-26T07:41:19.844Z,3.13
2023-03-26T07:43:57.535Z,2.83
2023-03-26T07:46:32.906Z,2.92
2023-03-26T07:48:59.846Z,2.70
2023-03-26T07:51:26.527Z,2.13
2023-03-26T07:53:53.229Z,2.40
2023-03-26T07:56:26.226Z,1.98
2023-03-26T07:59:28.276Z,2.67
2023-03-26T08:02:14.157Z,2.30
2023-03-26T08:04:53.526Z,2.17
2023-03-26T08:07:41.687Z,2.30
2023-03-26T08:10:25.978Z,2.33
2023-03-26T08:13:06.403Z,2.17
2023-03-26T08:15:51.789Z,3.00
2023-03-26T08:18:18.242Z,2.03
2023-03-26T08:20:49.759Z,2.33
2023-03-26T08:23:35.359Z,2.15
2023-03-26T08:26:13.293Z,3.05
2023-03-26T08:28:54.103Z,2.63
2023-03-26T08:31:28.961Z,3.05
2023-03-26T08:33:55.344Z,2.75
2023-03-26T08:36:21.770Z,2.88
2023-03-26T08:38:48.140Z,1.95
2023-03-26T08:41:14.868Z,2.58
2023-03-26T08:43:50.511Z,2.50
2023-03-26T08:46:56.006Z,3.00
2023-03-26T08:49:46.814Z,2.70
2023-03-26T08:52:58.404Z,2.92
2023-03-26T08:55:49.310Z,2.67
2023-03-26T08:58:37.527Z,2.55
2023-03-26T09:01:23.595Z,2.83
2023-03-26T09:04:09.873Z,2.72
2023-03-26T09:07:29.012Z,3.60
2023-03-26T09:10:25.406Z,3.58
2023-03-26T09:13:15.314Z,2.60
2023-03-26T09:16:02.016Z,2.83
2023-03-26T09:18:38.761Z,2.80
2023-03-26T09:21:14.018Z,3.20
2023-03-26T09:24:06.931Z,3.10
2023-03-26T09:26:44.785Z,2.97
2023-03-26T09:29:31.612Z,2.53
2023-03-26T09:32:25.158Z,2.40
2023-03-26T09:35:11.881Z,2.30
2023-03-26T09:38:09.428Z,2.03
2023-03-26T09:40:40.283Z,2.00
2023-03-26T09:46:04.343Z,2.67
2023-03-26T09:48:48.800Z,2.60
2023-03-26T09:51:25.136Z,1.95
2023-03-26T09:54:14.032Z,1.77
2023-03-26T09:56:52.693Z,2.20
2023-03-26T10:00:02.619Z,2.17
2023-03-26T10:02:46.849Z,1.85
2023-03-26T10:05:25.363Z,1.90
2023-03-26T10:08:01.299Z,1.25
2023-03-26T10:10:59.397Z,1.15
2023-03-26T10:13:26.124Z,1.92
2023-03-26T10:16:05.587Z,1.10
2023-03-26T10:18:58.972Z,1.45
2023-03-26T10:21:30.075Z,1.92
2023-03-26T10:24:29.507Z,1.73
2023-03-26T10:27:33.332Z,1.25
2023-03-26T10:30:26.333Z,1.65
2023-03-26T10:33:27.210Z,1.48
2023-03-26T10:36:14.921Z,1.45
2023-03-26T10:39:01.535Z,1.52
2023-03-26T10:41:37.612Z,1.38
2023-03-26T10:44:15.840Z,1.48
2023-03-26T10:47:00.865Z,1.42
2023-03-26T10:50:05.110Z,1.48
2023-03-26T10:52:49.222Z,1.40
2023-03-26T10:55:26.792Z,1.30
2023-03-26T10:57:57.486Z,1.67
2023-03-26T11:02:57.688Z,1.08
2023-03-26T11:05:40.181Z,0.90
2023-03-26T11:08:35.557Z,0.95
2023-03-26T11:11:20.468Z,0.95
2023-03-26T11:13:55.659Z,1.10
2023-03-26T11:16:26.870Z,0.70
2023-03-26T11:19:21.949Z,0.85
2023-03-26T11:22:23.361Z,0.88
2023-03-26T11:25:13.095Z,0.60
2023-03-26T11:28:26.918Z,0.50
2023-03-26T11:31:02.158Z,0.63
2023-03-26T11:33:37.550Z,0.98
2023-03-26T11:36:16.388Z,0.85
2023-03-26T11:38:51.283Z,0.88
2023-03-26T11:41:27.182Z,1.25
2023-03-26T11:44:21.396Z,0.80
2023-03-26T11:46:51.582Z,0.80
2023-03-26T11:49:21.490Z,0.43
2023-03-26T11:51:48.829Z,0.88
2023-03-26T11:54:15.784Z,0.60
2023-03-26T11:57:05.568Z,0.70
2023-03-26T12:02:27.071Z,0.82
2023-03-26T12:05:11.107Z,0.50
2023-03-26T12:07:45.942Z,0.60
2023-03-26T12:10:22.845Z,0.80
2023-03-26T12:12:49.342Z,0.80
2023-03-26T12:15:21.016Z,0.95
2023-03-26T12:17:52.936Z,0.70
2023-03-26T12:20:25.451Z,0.70
2023-03-26T12:22:52.817Z,0.65
2023-03-26T12:25:27.928Z,0.60
2023-03-26T12:28:01.776Z,0.90
2023-03-26T12:30:32.173Z,0.52
2023-03-26T12:33:01.681Z,0.60
2023-03-26T12:35:30.758Z,0.70
2023-03-26T12:38:14.362Z,0.90
2023-03-26T12:40:41.118Z,0.70
2023-03-26T12:44:53.115Z,0.63
2023-03-26T12:47:57.494Z,1.05
2023-03-26T12:49:16.831Z,0.68
2023-03-26T12:52:03.354Z,0.80
2023-03-26T12:55:14.890Z,0.70
2023-03-26T12:58:13.637Z,0.80
2023-03-26T13:00:58.240Z,0.80
2023-03-26T13:03:46.272Z,0.85
2023-03-26T13:07:02.093Z,0.60
2023-03-26T13:09:37.540Z,0.70
2023-03-26T13:12:29.589Z,0.90
2023-03-26T13:15:17.079Z,0.85
2023-03-26T13:18:02.266Z,0.68
2023-03-26T13:20:47.770Z,0.90
2023-03-26T13:23:32.804Z,0.73
2023-03-26T13:26:14.063Z,0.70
2023-03-26T13:28:52.299Z,1.45
2023-03-26T13:31:34.236Z,1.33
2023-03-26T13:34:24.459Z,1.13
2023-03-26T13:37:13.084Z,1.33
2023-03-26T13:39:57.611Z,0.77
2023-03-26T13:42:49.996Z,0.70
2023-03-26T13:46:10.858Z,0.50
2023-03-26T13:49:09.728Z,0.70
2023-03-26T13:51:52.565Z,0.88
2023-03-26T13:54:43.509Z,0.68
2023-03-26T13:57:17.983Z,0.60
2023-03-26T13:59:50.688Z,0.95
2023-03-26T14:02:24.543Z,0.90
2023-03-26T14:05:03.899Z,1.10
2023-03-26T14:07:54.838Z,0.73
2023-03-26T14:10:25.610Z,0.82
2023-03-26T14:15:52.238Z,0.70
2023-03-26T14:18:18.546Z,0.70
2023-03-26T14:21:06.083Z,0.80
2023-03-26T14:24:06.366Z,0.77
2023-03-26T14:26:51.208Z,0.85
2023-03-26T14:29:28.303Z,0.80
2023-03-26T14:32:13.574Z,1.40
2023-03-26T14:34:59.891Z,1.02
2023-03-26T14:38:04.334Z,0.90
2023-03-26T14:40:49.205Z,0.77
2023-03-26T14:43:49.736Z,1.13
2023-03-26T14:46:22.731Z,0.70
2023-03-26T14:49:34.358Z,0.85
2023-03-26T14:52:28.098Z,0.93
2023-03-26T14:55:01.218Z,1.23
2023-03-26T14:58:20.144Z,0.60
2023-03-26T15:01:26.146Z,0.88
2023-03-26T15:04:42.868Z,0.90
2023-03-26T15:07:34.989Z,1.13
2023-03-26T15:10:23.246Z,1.20
2023-03-26T15:13:10.651Z,1.25
2023-03-26T15:15:55.875Z,0.80
2023-03-26T15:18:47.929Z,0.70
2023-03-26T15:21:48.144Z,1.13
2023-03-26T15:24:26.635Z,1.33
2023-03-26T15:27:24.034Z,1.00
2023-03-26T15:30:11.621Z,0.95
2023-03-26T15:32:56.793Z,0.90
2023-03-26T15:36:03.334Z,1.30
2023-03-26T15:39:00.159Z,1.00
2023-03-26T15:41:31.108Z,0.82
2023-03-26T15:44:23.800Z,1.90
2023-03-26T15:47:21.587Z,1.00
2023-03-26T15:50:07.998Z,0.90
2023-03-26T15:52:44.548Z,0.85
2023-03-26T15:55:26.290Z,0.80
2023-03-26T15:58:04.468Z,0.57
2023-03-26T16:00:44.323Z,0.70
2023-03-26T16:03:10.917Z,0.98
2023-03-26T16:06:19.011Z,0.60
2023-03-26T16:09:04.856Z,0.45
2023-03-26T16:11:56.345Z,0.50
2023-03-26T16:14:24.551Z,0.47
2023-03-26T16:16:56.028Z,0.93
2023-03-26T16:19:23.024Z,0.65
2023-03-26T16:22:12.262Z,0.30
2023-03-26T16:24:44.709Z,0.40
2023-03-26T16:27:13.866Z,0.43
2023-03-26T16:30:06.466Z,0.38
2023-03-26T16:32:36.075Z,0.47
2023-03-26T16:35:35.313Z,0.40
2023-03-26T16:38:12.442Z,0.50
2023-03-26T16:40:59.748Z,0.55
2023-03-26T16:43:45.986Z,0.50
2023-03-26T16:46:46.335Z,0.30
2023-03-26T16:49:44.303Z,0.40
2023-03-26T16:52:20.728Z,0.65
2023-03-26T16:55:02.627Z,0.30
2023-03-26T16:57:41.448Z,0.40
2023-03-26T17:00:11.036Z,0.60
2023-03-26T17:03:12.029Z,0.52
2023-03-26T17:08:35.631Z,0.50
2023-03-26T17:11:46.628Z,0.60
2023-03-26T17:14:31.999Z,0.55
2023-03-26T17:17:07.575Z,0.55
2023-03-26T17:19:37.482Z,0.40
2023-03-26T17:22:22.443Z,0.50
2023-03-26T17:25:08.934Z,0.40
2023-03-26T17:27:42.897Z,0.65
2023-03-26T17:30:28.321Z,0.35
2023-03-26T17:32:57.593Z,0.70
2023-03-26T17:35:59.354Z,0.40
2023-03-26T17:38:25.952Z,0.50
2023-03-26T17:41:00.435Z,0.60
2023-03-26T17:43:48.276Z,0.40
2023-03-26T17:46:41.656Z,0.52
2023-03-26T17:49:11.098Z,0.70
2023-03-26T17:51:50.399Z,0.82
2023-03-26T17:54:39.651Z,0.68
2023-03-26T17:57:42.799Z,0.80
2023-03-26T18:00:21.810Z,0.65
2023-03-26T18:03:07.262Z,0.50
2023-03-26T18:05:38.707Z,0.70
2023-03-26T18:08:27.048Z,0.70
2023-03-26T18:11:18.304Z,0.60
2023-03-26T18:14:09.969Z,0.68
2023-03-26T18:16:45.692Z,0.50
2023-03-26T18:19:21.018Z,1.15
2023-03-26T18:21:50.582Z,0.85
2023-03-26T18:24:40.362Z,0.90
2023-03-26T18:27:14.072Z,0.90
2023-03-26T18:30:03.309Z,1.00
2023-03-26T18:32:32.788Z,0.90
2023-03-26T18:35:19.211Z,0.65
2023-03-26T18:37:48.574Z,0.63
2023-03-26T18:40:18.964Z,0.70
2023-03-26T18:42:49.792Z,0.98
2023-03-26T18:47:57.135Z,0.73
2023-03-26T18:50:29.883Z,0.70
2023-03-26T18:52:58.980Z,0.95
2023-03-26T18:55:52.448Z,1.05
2023-03-26T18:58:30.716Z,0.90
2023-03-26T19:01:03.894Z,1.05
2023-03-26T19:03:43.456Z,0.70
2023-03-26T19:06:35.401Z,0.80
2023-03-26T19:09:04.158Z,1.00
2023-03-26T19:11:30.612Z,0.60
2023-03-26T19:14:07.082Z,1.20
2023-03-26T19:16:34.628Z,1.27
2023-03-26T19:19:05.370Z,1.02
2023-03-26T19:21:34.373Z,1.08
2023-03-26T19:24:01.660Z,1.25
2023-03-26T19:26:28.463Z,1.30
2023-03-26T19:28:56.257Z,0.90
2023-03-26T19:31:32.090Z,0.70
2023-03-26T19:34:11.591Z,1.20
2023-03-26T19:36:49.197Z,1.05
2023-03-26T19:39:24.235Z,1.13
2023-03-26T19:41:54.201Z,0.90
2023-03-26T19:44:30.688Z,0.93
2023-03-26T19:47:19.889Z,0.90
2023-03-26T19:49:53.708Z,0.90
2023-03-26T19:52:23.677Z,0.90
2023-03-26T19:54:59.707Z,0.90
2023-03-26T19:57:31.921Z,2.45
2023-03-26T19:59:59.454Z,0.50
2023-03-26T20:02:27.154Z,0.98
2023-03-26T20:04:53.639Z,1.00
2023-03-26T20:07:22.635Z,1.00
2023-03-26T20:10:02.942Z,1.05
2023-03-26T20:12:29.495Z,0.88
2023-03-26T20:14:55.886Z,0.85
2023-03-26T20:17:22.577Z,0.90
2023-03-26T20:19:48.919Z,1.00
2023-03-26T20:22:19.610Z,1.02
2023-03-26T20:24:46.485Z,0.80
2023-03-26T20:27:13.576Z,0.90
2023-03-26T20:29:41.122Z,1.20
2023-03-26T20:32:19.756Z,0.90
2023-03-26T20:34:46.250Z,1.27
2023-03-26T20:37:12.689Z,0.93
2023-03-26T20:39:39.121Z,1.10
2023-03-26T20:42:05.492Z,1.25
2023-03-26T20:44:31.915Z,0.80
2023-03-26T20:46:58.306Z,0.80
2023-03-26T20:49:24.689Z,0.88
2023-03-26T20:51:51.055Z,0.85
2023-03-26T20:54:20.462Z,0.80
2023-03-26T20:56:48.107Z,0.73
2023-03-26T20:59:21.713Z,0.75
2023-03-26T21:01:49.559Z,0.60
2023-03-26T21:04:17.392Z,0.70
2023-03-26T21:06:43.972Z,0.70
2023-03-26T21:09:15.123Z,0.60
2023-03-26T21:11:51.991Z,0.70
2023-03-26T21:14:38.543Z,1.00
2023-03-26T21:17:05.397Z,0.50
2023-03-26T21:19:32.231Z,0.73
2023-03-26T21:22:03.296Z,0.65
2023-03-26T21:24:54.442Z,0.90
2023-03-26T21:27:47.313Z,0.75
2023-03-26T21:30:15.629Z,1.10
2023-03-26T21:32:44.324Z,0.70
2023-03-26T21:35:12.380Z,0.90
2023-03-26T21:37:40.202Z,0.90
2023-03-26T21:40:07.650Z,0.80
2023-03-26T21:42:34.639Z,0.88
2023-03-26T21:45:01.225Z,1.00
2023-03-26T21:47:27.785Z,1.10
2023-03-26T21:49:54.430Z,1.70
2023-03-26T21:52:21.332Z,0.82
2023-03-26T21:54:48.146Z,0.95
2023-03-26T21:57:32.480Z,0.60
2023-03-26T22:00:15.768Z,0.70
2023-03-26T22:02:49.871Z,0.70
2023-03-26T22:05:19.006Z,0.73
2023-03-26T22:07:53.182Z,0.80
2023-03-26T22:10:19.955Z,1.10
2023-03-26T22:12:46.469Z,1.30
2023-03-26T22:15:13.011Z,0.77
2023-03-26T22:17:40.679Z,0.90
2023-03-26T22:20:12.003Z,0.98
2023-03-26T22:22:42.664Z,0.93
2023-03-26T22:25:09.465Z,0.98
2023-03-26T22:27:44.436Z,0.70
2023-03-26T22:30:12.520Z,0.70
2023-03-26T22:32:39.058Z,0.75
2023-03-26T22:35:06.495Z,0.93
2023-03-26T22:37:33.300Z,0.90
2023-03-26T22:39:59.761Z,1.05
2023-03-26T22:42:27.285Z,1.00
2023-03-26T22:44:53.602Z,1.85
2023-03-26T22:47:20.009Z,1.55
2023-03-26T22:49:46.741Z,1.42
2023-03-26T22:52:13.158Z,1.50
2023-03-26T22:54:39.830Z,1.33
2023-03-26T22:57:06.252Z,1.63
2023-03-26T22:59:32.698Z,1.48
2023-03-26T23:01:59.176Z,1.20
2023-03-26T23:04:31.254Z,1.10
2023-03-26T23:06:58.806Z,1.00
2023-03-26T23:09:25.246Z,1.63
2023-03-26T23:11:51.773Z,2.25
2023-03-26T23:14:18.160Z,1.73
2023-03-26T23:16:44.898Z,1.10
2023-03-26T23:19:12.112Z,1.83
2023-03-26T23:21:38.559Z,1.33
2023-03-26T23:24:05.756Z,1.60
2023-03-26T23:26:37.764Z,1.60
2023-03-26T23:29:10.641Z,1.60
2023-03-26T23:31:37.302Z,1.50
2023-03-26T23:34:03.711Z,1.20
2023-03-26T23:36:30.206Z,1.48
2023-03-26T23:38:56.740Z,2.10
2023-03-26T23:41:23.553Z,1.75
2023-03-26T23:43:54.231Z,1.52
2023-03-26T23:46:27.156Z,1.30
2023-03-26T23:48:53.895Z,1.00
2023-03-26T23:51:21.484Z,1.13
2023-03-26T23:53:49.522Z,1.77
2023-03-26T23:56:16.160Z,1.60
2023-03-26T23:58:42.574Z,1.80
