createdAt,value
2023-02-18T00:01:04.912Z,16.23
2023-02-18T00:03:33.761Z,15.10
2023-02-18T00:06:02.616Z,19.30
2023-02-18T00:08:31.450Z,13.65
2023-02-18T00:10:58.050Z,20.38
2023-02-18T00:13:26.872Z,18.10
2023-02-18T00:15:53.560Z,13.05
2023-02-18T00:18:21.518Z,14.60
2023-02-18T00:20:48.138Z,17.70
2023-02-18T00:23:16.922Z,13.57
2023-02-18T00:25:45.712Z,17.90
2023-02-18T00:28:12.314Z,13.52
2023-02-18T00:30:47.048Z,15.45
2023-02-18T00:33:13.695Z,17.23
2023-02-18T00:35:42.719Z,14.73
2023-02-18T00:38:11.495Z,20.85
2023-02-18T00:40:41.925Z,14.32
2023-02-18T00:43:11.683Z,12.90
2023-02-18T00:45:40.661Z,17.13
2023-02-18T00:48:07.357Z,14.68
2023-02-18T00:50:33.965Z,13.32
2023-02-18T00:53:00.632Z,13.30
2023-02-18T00:55:29.580Z,15.63
2023-02-18T00:57:56.290Z,12.23
2023-02-18T01:00:25.581Z,12.52
2023-02-18T01:02:55.265Z,14.05
2023-02-18T01:05:24.101Z,15.13
2023-02-18T01:07:50.708Z,13.07
2023-02-18T01:10:20.628Z,13.93
2023-02-18T01:12:47.237Z,12.95
2023-02-18T01:15:17.532Z,13.20
2023-02-18T01:17:44.307Z,12.30
2023-02-18T01:20:11.528Z,13.40
2023-02-18T01:22:38.455Z,11.80
2023-02-18T01:25:07.749Z,12.25
2023-02-18T01:27:36.876Z,12.75
2023-02-18T01:30:07.417Z,12.38
2023-02-18T01:32:34.115Z,12.30
2023-02-18T01:35:04.968Z,12.88
2023-02-18T01:37:31.656Z,13.77
2023-02-18T01:39:58.297Z,13.25
2023-02-18T01:42:29.043Z,11.70
2023-02-18T01:45:16.457Z,11.27
2023-02-18T01:47:43.190Z,10.93
2023-02-18T01:50:09.924Z,10.93
2023-02-18T01:52:38.830Z,11.52
2023-02-18T01:55:08.699Z,11.95
2023-02-18T01:57:40.600Z,11.55
2023-02-18T02:00:12.237Z,10.93
2023-02-18T02:02:40.996Z,11.25
2023-02-18T02:05:10.286Z,11.70
2023-02-18T02:07:39.056Z,12.70
2023-02-18T02:10:15.417Z,12.32
2023-02-18T02:12:45.174Z,12.25
2023-02-18T02:15:32.668Z,11.05
2023-02-18T02:18:32.670Z,11.50
2023-02-18T02:21:28.977Z,12.50
2023-02-18T02:24:26.630Z,10.68
2023-02-18T02:26:59.665Z,11.98
2023-02-18T02:29:41.464Z,11.38
2023-02-18T02:32:26.231Z,12.10
2023-02-18T02:35:16.617Z,11.70
2023-02-18T02:38:00.046Z,10.23
2023-02-18T02:40:52.239Z,10.82
2023-02-18T02:43:48.285Z,9.68
2023-02-18T02:46:39.866Z,9.70
2023-02-18T02:49:33.246Z,9.82
2023-02-18T02:52:13.331Z,12.02
2023-02-18T02:54:40.333Z,12.05
2023-02-18T02:57:30.575Z,10.85
2023-02-18T03:00:03.562Z,9.25
2023-02-18T03:02:48.543Z,9.15
2023-02-18T03:05:36.429Z,11.77
2023-02-18T03:08:05.360Z,11.10
2023-02-18T03:10:50.069Z,10.75
2023-02-18T03:13:33.858Z,10.02
2023-02-18T03:16:09.413Z,11.25
2023-02-18T03:18:41.553Z,11.25
2023-02-18T03:21:16.603Z,10.07
2023-02-18T03:24:00.155Z,9.85
2023-02-18T03:26:26.867Z,9.85
2023-02-18T03:28:53.708Z,9.52
2023-02-18T03:31:24.322Z,9.95
2023-02-18T03:33:56.894Z,10.02
2023-02-18T03:36:25.671Z,10.15
2023-02-18T03:39:17.114Z,9.60
2023-02-18T03:44:21.117Z,10.25
2023-02-18T03:46:47.851Z,9.65
2023-02-18T03:49:14.938Z,10.30
2023-02-18T03:51:42.050Z,9.07
2023-02-18T03:54:09.067Z,11.13
2023-02-18T03:56:38.373Z,8.73
2023-02-18T03:59:07.156Z,9.65
2023-02-18T04:01:36.044Z,8.77
2023-02-18T04:04:05.175Z,8.88
2023-02-18T04:06:31.792Z,9.43
2023-02-18T04:09:00.678Z,8.85
2023-02-18T04:11:29.722Z,11.60
2023-02-18T04:13:58.560Z,12.38
2023-02-18T04:16:27.381Z,8.30
2023-02-18T04:18:56.290Z,8.85
2023-02-18T04:21:22.978Z,9.77
2023-02-18T04:23:49.688Z,11.07
2023-02-18T04:26:21.566Z,8.30
2023-02-18T04:28:48.332Z,8.55
2023-02-18T04:31:17.359Z,8.93
2023-02-18T04:33:44.081Z,9.93
2023-02-18T04:36:13.008Z,9.02
2023-02-18T04:38:39.615Z,10.75
2023-02-18T04:41:08.405Z,8.23
2023-02-18T04:43:37.200Z,9.35
2023-02-18T04:46:06.328Z,8.48
2023-02-18T04:48:35.389Z,8.00
2023-02-18T04:51:02.488Z,8.35
2023-02-18T04:53:29.120Z,7.63
2023-02-18T04:55:55.759Z,8.80
2023-02-18T04:58:24.741Z,9.02
2023-02-18T05:00:54.292Z,9.20
2023-02-18T05:03:20.957Z,8.00
2023-02-18T05:05:47.674Z,7.68
2023-02-18T05:08:16.358Z,8.27
2023-02-18T05:10:43.157Z,8.60
2023-02-18T05:13:09.816Z,8.23
2023-02-18T05:15:36.927Z,9.38
2023-02-18T05:18:08.827Z,8.75
2023-02-18T05:20:35.554Z,7.78
2023-02-18T05:23:04.892Z,7.93
2023-02-18T05:25:31.600Z,9.00
2023-02-18T05:28:00.542Z,8.00
2023-02-18T05:30:27.217Z,8.05
2023-02-18T05:32:56.179Z,9.20
2023-02-18T05:35:24.989Z,8.90
2023-02-18T05:37:51.654Z,8.82
2023-02-18T05:40:18.341Z,8.45
2023-02-18T05:42:47.242Z,7.95
2023-02-18T05:45:16.327Z,7.55
2023-02-18T05:47:42.996Z,8.25
2023-02-18T05:50:12.826Z,7.47
2023-02-18T05:52:39.513Z,7.75
2023-02-18T05:55:06.615Z,8.88
2023-02-18T05:57:38.092Z,8.82
2023-02-18T06:00:06.441Z,8.57
2023-02-18T06:02:35.427Z,8.27
2023-02-18T06:05:04.263Z,7.90
2023-02-18T06:07:30.896Z,7.32
2023-02-18T06:09:57.607Z,7.45
2023-02-18T06:12:26.403Z,7.07
2023-02-18T06:14:55.397Z,7.50
2023-02-18T06:17:24.760Z,7.95
2023-02-18T06:19:51.382Z,6.88
2023-02-18T06:22:22.789Z,8.48
2023-02-18T06:24:49.427Z,8.20
2023-02-18T06:27:16.212Z,7.13
2023-02-18T06:29:42.953Z,8.13
2023-02-18T06:32:09.742Z,7.53
2023-02-18T06:34:38.792Z,7.60
2023-02-18T06:37:05.442Z,7.28
2023-02-18T06:39:32.161Z,23.25
2023-02-18T06:42:03.587Z,21.73
2023-02-18T06:44:33.145Z,23.13
2023-02-18T06:47:02.809Z,24.50
2023-02-18T06:49:36.478Z,22.65
2023-02-18T06:52:05.457Z,26.73
2023-02-18T06:54:37.352Z,26.73
2023-02-18T06:57:08.722Z,25.48
2023-02-18T07:02:04.239Z,23.23
2023-02-18T07:04:33.334Z,21.33
2023-02-18T07:07:02.347Z,26.88
2023-02-18T07:09:31.373Z,20.23
2023-02-18T07:12:00.398Z,23.38
2023-02-18T07:14:29.888Z,21.90
2023-02-18T07:16:56.586Z,19.13
2023-02-18T07:19:23.274Z,18.63
2023-02-18T07:21:54.430Z,20.35
2023-02-18T07:24:24.164Z,20.10
2023-02-18T07:26:56.245Z,18.67
2023-02-18T07:29:22.940Z,16.25
2023-02-18T07:31:54.465Z,16.45
2023-02-18T07:34:24.363Z,18.08
2023-02-18T07:36:50.983Z,19.55
2023-02-18T07:39:20.767Z,19.83
2023-02-18T07:41:48.067Z,16.33
2023-02-18T07:44:16.982Z,17.85
2023-02-18T07:46:47.464Z,22.75
2023-02-18T07:49:15.235Z,22.40
2023-02-18T07:51:44.092Z,20.63
2023-02-18T07:54:10.739Z,21.02
2023-02-18T07:56:37.399Z,16.88
2023-02-18T07:59:06.220Z,20.35
2023-02-18T08:01:35.303Z,18.75
2023-02-18T08:04:04.242Z,19.13
2023-02-18T08:06:43.745Z,16.67
2023-02-18T08:09:12.580Z,18.00
2023-02-18T08:11:41.977Z,16.05
2023-02-18T08:14:11.356Z,19.42
2023-02-18T08:16:38.091Z,15.98
2023-02-18T08:19:08.049Z,16.52
2023-02-18T08:21:34.877Z,15.68
2023-02-18T08:24:03.920Z,14.70
2023-02-18T08:26:32.809Z,17.13
2023-02-18T08:28:59.487Z,16.98
2023-02-18T08:31:28.281Z,16.92
2023-02-18T08:33:57.945Z,16.10
2023-02-18T08:36:27.307Z,14.02
2023-02-18T08:38:54.068Z,14.52
2023-02-18T08:41:20.843Z,14.48
2023-02-18T08:43:50.272Z,14.75
2023-02-18T08:46:33.249Z,15.52
2023-02-18T08:49:01.960Z,13.57
2023-02-18T08:51:31.739Z,14.30
2023-02-18T08:53:58.611Z,14.18
2023-02-18T08:56:29.947Z,16.20
2023-02-18T08:58:58.832Z,15.38
2023-02-18T09:01:25.489Z,14.95
2023-02-18T09:03:55.417Z,14.07
2023-02-18T09:06:24.873Z,13.15
2023-02-18T09:08:53.788Z,15.05
2023-02-18T09:11:22.741Z,15.48
2023-02-18T09:13:49.426Z,15.27
2023-02-18T09:16:20.752Z,15.32
2023-02-18T09:21:20.838Z,17.27
2023-02-18T09:23:47.579Z,15.38
2023-02-18T09:26:15.030Z,15.93
2023-02-18T09:28:41.781Z,14.63
2023-02-18T09:31:10.396Z,13.93
2023-02-18T09:33:40.048Z,12.57
2023-02-18T09:36:07.032Z,14.02
2023-02-18T09:38:33.968Z,14.68
2023-02-18T09:41:01.320Z,15.30
2023-02-18T09:43:39.028Z,17.60
2023-02-18T09:46:20.807Z,17.80
2023-02-18T09:48:52.282Z,15.88
2023-02-18T09:51:21.746Z,18.83
2023-02-18T09:53:48.411Z,13.38
2023-02-18T09:56:21.351Z,17.10
2023-02-18T09:58:48.037Z,20.63
2023-02-18T10:01:52.280Z,14.88
2023-02-18T10:04:40.452Z,13.30
2023-02-18T10:07:09.271Z,15.50
2023-02-18T10:09:41.924Z,14.77
2023-02-18T10:12:17.456Z,12.82
2023-02-18T10:14:45.825Z,14.38
2023-02-18T10:17:14.150Z,13.40
2023-02-18T10:19:43.579Z,14.75
2023-02-18T10:22:15.178Z,13.57
2023-02-18T10:24:56.960Z,14.60
2023-02-18T10:27:33.910Z,16.38
2023-02-18T10:30:21.550Z,13.45
2023-02-18T10:32:48.629Z,15.57
2023-02-18T10:35:25.338Z,14.38
2023-02-18T10:37:55.023Z,13.02
2023-02-18T10:40:24.686Z,13.45
2023-02-18T10:42:57.982Z,14.57
2023-02-18T10:45:43.577Z,13.18
2023-02-18T10:48:50.193Z,13.13
2023-02-18T10:51:27.273Z,12.90
2023-02-18T10:53:54.198Z,13.45
2023-02-18T10:56:32.980Z,14.52
2023-02-18T10:59:26.058Z,14.57
2023-02-18T11:01:57.547Z,15.00
2023-02-18T11:04:35.817Z,12.80
2023-02-18T11:07:16.012Z,11.57
2023-02-18T11:09:56.179Z,13.80
2023-02-18T11:12:25.821Z,11.68
2023-02-18T11:15:16.328Z,12.40
2023-02-18T11:17:46.997Z,11.77
2023-02-18T11:20:37.983Z,12.88
2023-02-18T11:23:07.660Z,11.57
2023-02-18T11:25:35.490Z,13.27
2023-02-18T11:28:17.476Z,11.05
2023-02-18T11:30:48.763Z,10.98
2023-02-18T11:33:22.682Z,10.77
2023-02-18T11:35:53.202Z,13.52
2023-02-18T11:38:26.750Z,9.67
2023-02-18T11:41:00.291Z,12.32
2023-02-18T11:43:29.478Z,11.88
2023-02-18T11:46:15.991Z,10.85
2023-02-18T11:48:42.713Z,12.45
2023-02-18T11:51:38.150Z,12.82
2023-02-18T11:54:22.145Z,13.15
2023-02-18T11:56:58.860Z,17.90
2023-02-18T11:59:25.542Z,15.02
2023-02-18T12:01:59.823Z,13.23
2023-02-18T12:04:34.098Z,14.48
2023-02-18T12:07:17.795Z,11.07
2023-02-18T12:09:47.537Z,11.65
2023-02-18T12:12:24.246Z,12.93
2023-02-18T12:14:53.077Z,11.57
2023-02-18T12:17:47.692Z,11.95
2023-02-18T12:20:48.190Z,13.18
2023-02-18T12:23:29.990Z,11.52
2023-02-18T12:26:12.282Z,12.18
2023-02-18T12:29:03.320Z,12.70
2023-02-18T12:31:48.139Z,12.70
2023-02-18T12:34:29.919Z,13.30
2023-02-18T12:37:21.009Z,13.50
2023-02-18T12:40:17.210Z,11.85
2023-02-18T12:43:16.302Z,11.93
2023-02-18T12:46:14.530Z,11.52
2023-02-18T12:49:00.301Z,11.80
2023-02-18T12:51:36.368Z,12.35
2023-02-18T12:54:21.757Z,12.25
2023-02-18T12:56:59.913Z,12.40
2023-02-18T12:59:45.323Z,12.07
2023-02-18T13:02:17.810Z,11.95
2023-02-18T13:05:05.949Z,11.13
2023-02-18T13:07:57.352Z,12.82
2023-02-18T13:13:20.127Z,11.13
2023-02-18T13:15:51.960Z,11.43
2023-02-18T13:18:33.986Z,10.95
2023-02-18T13:21:05.904Z,11.57
2023-02-18T13:23:38.714Z,11.02
2023-02-18T13:26:09.336Z,11.07
2023-02-18T13:28:45.297Z,10.95
2023-02-18T13:31:28.470Z,10.75
2023-02-18T13:34:00.982Z,12.15
2023-02-18T13:36:36.597Z,11.90
2023-02-18T13:39:10.085Z,11.65
2023-02-18T13:41:41.369Z,10.77
2023-02-18T13:46:50.947Z,12.13
2023-02-18T13:49:48.989Z,11.05
2023-02-18T13:52:20.819Z,10.55
2023-02-18T13:54:47.496Z,10.68
2023-02-18T13:57:15.082Z,12.50
2023-02-18T13:59:47.502Z,10.30
2023-02-18T14:02:20.486Z,11.35
2023-02-18T14:04:47.393Z,10.70
2023-02-18T14:07:35.997Z,10.68
2023-02-18T14:10:17.206Z,10.85
2023-02-18T14:12:51.897Z,12.73
2023-02-18T14:15:18.546Z,10.98
2023-02-18T14:18:14.439Z,10.50
2023-02-18T14:20:41.027Z,10.45
2023-02-18T14:23:20.126Z,11.23
2023-02-18T14:25:57.737Z,11.07
2023-02-18T14:28:35.201Z,10.68
2023-02-18T14:31:37.530Z,10.98
2023-02-18T14:34:21.928Z,10.85
2023-02-18T14:37:15.073Z,10.48
2023-02-18T14:40:03.086Z,10.00
2023-02-18T14:42:38.627Z,12.15
2023-02-18T14:45:12.135Z,10.32
2023-02-18T14:47:44.799Z,10.82
2023-02-18T14:50:13.412Z,11.30
2023-02-18T14:52:45.052Z,10.48
2023-02-18T14:55:26.444Z,12.60
2023-02-18T15:00:25.243Z,10.20
2023-02-18T15:02:53.805Z,10.20
2023-02-18T15:05:21.693Z,9.98
2023-02-18T15:08:01.083Z,10.10
2023-02-18T15:10:39.542Z,9.85
2023-02-18T15:13:09.402Z,10.98
2023-02-18T15:15:38.693Z,13.95
2023-02-18T15:18:07.589Z,10.25
2023-02-18T15:20:37.086Z,13.32
2023-02-18T15:23:05.922Z,11.07
2023-02-18T15:25:34.868Z,11.15
2023-02-18T15:28:01.526Z,12.00
2023-02-18T15:30:29.820Z,10.73
2023-02-18T15:33:01.006Z,11.43
2023-02-18T15:35:31.509Z,14.07
2023-02-18T15:38:01.476Z,12.00
2023-02-18T15:40:31.265Z,10.35
2023-02-18T15:42:59.544Z,10.38
2023-02-18T15:45:31.757Z,11.02
2023-02-18T15:47:58.508Z,12.05
2023-02-18T15:50:33.034Z,12.95
2023-02-18T15:53:04.525Z,11.05
2023-02-18T15:55:38.707Z,10.45
2023-02-18T15:58:16.283Z,10.07
2023-02-18T16:00:56.796Z,10.73
2023-02-18T16:03:39.595Z,10.27
2023-02-18T16:06:09.609Z,10.20
2023-02-18T16:08:40.945Z,10.73
2023-02-18T16:11:12.170Z,9.82
2023-02-18T16:16:33.796Z,14.07
2023-02-18T16:19:01.047Z,13.38
2023-02-18T16:21:38.901Z,11.13
2023-02-18T16:24:28.312Z,10.20
2023-02-18T16:26:57.785Z,9.63
2023-02-18T16:29:32.786Z,10.35
2023-02-18T16:31:59.470Z,8.80
2023-02-18T16:34:28.378Z,11.15
2023-02-18T16:37:13.486Z,9.10
2023-02-18T16:39:42.905Z,9.32
2023-02-18T16:42:13.301Z,12.25
2023-02-18T16:44:42.442Z,11.40
2023-02-18T16:47:11.690Z,9.82
2023-02-18T16:49:38.422Z,9.43
2023-02-18T16:52:08.048Z,10.77
2023-02-18T16:54:36.849Z,10.98
2023-02-18T16:57:05.712Z,10.63
2023-02-18T16:59:34.533Z,9.88
2023-02-18T17:02:03.329Z,9.82
2023-02-18T17:04:30.207Z,10.00
2023-02-18T17:06:57.049Z,11.82
2023-02-18T17:09:27.045Z,11.90
2023-02-18T17:11:54.408Z,10.65
2023-02-18T17:14:22.675Z,10.40
2023-02-18T17:16:52.600Z,10.15
2023-02-18T17:19:19.502Z,11.25
2023-02-18T17:21:49.154Z,14.27
2023-02-18T17:24:17.170Z,11.27
2023-02-18T17:26:43.857Z,10.32
2023-02-18T17:29:10.631Z,9.13
2023-02-18T17:31:44.400Z,8.70
2023-02-18T17:34:22.834Z,11.50
2023-02-18T17:36:49.485Z,10.68
2023-02-18T17:39:19.530Z,10.98
2023-02-18T17:41:51.549Z,11.48
2023-02-18T17:44:20.144Z,10.88
2023-02-18T17:46:46.970Z,11.48
2023-02-18T17:49:13.624Z,10.88
2023-02-18T17:51:42.726Z,9.57
2023-02-18T17:54:16.484Z,9.85
2023-02-18T17:56:45.253Z,11.35
2023-02-18T17:59:14.128Z,10.02
2023-02-18T18:01:43.416Z,10.23
2023-02-18T18:04:17.236Z,7.75
2023-02-18T18:06:44.244Z,9.25
2023-02-18T18:09:10.873Z,9.65
2023-02-18T18:11:37.581Z,10.15
2023-02-18T18:14:04.298Z,10.13
2023-02-18T18:16:33.073Z,9.90
2023-02-18T18:18:59.749Z,12.50
2023-02-18T18:21:35.451Z,8.98
2023-02-18T18:24:05.408Z,8.68
2023-02-18T18:26:36.744Z,8.85
2023-02-18T18:29:05.803Z,10.32
2023-02-18T18:31:32.673Z,9.93
2023-02-18T18:34:01.575Z,10.45
2023-02-18T18:36:28.438Z,9.40
2023-02-18T18:38:57.253Z,7.90
2023-02-18T18:41:26.235Z,10.02
2023-02-18T18:43:57.944Z,7.50
2023-02-18T18:46:26.904Z,9.70
2023-02-18T18:48:55.825Z,12.30
2023-02-18T18:51:27.396Z,11.85
2023-02-18T18:53:54.194Z,11.23
2023-02-18T18:56:21.986Z,13.95
2023-02-18T18:58:49.622Z,19.15
2023-02-18T19:01:20.863Z,20.67
2023-02-18T19:06:18.881Z,28.02
2023-02-18T19:08:47.873Z,25.55
2023-02-18T19:11:14.727Z,30.42
2023-02-18T19:13:41.697Z,27.02
2023-02-18T19:16:16.838Z,26.92
2023-02-18T19:18:46.016Z,29.50
2023-02-18T19:21:12.722Z,30.02
2023-02-18T19:23:41.628Z,35.78
2023-02-18T19:26:13.664Z,37.42
2023-02-18T19:28:42.523Z,42.55
2023-02-18T19:31:12.320Z,49.88
2023-02-18T19:33:39.444Z,45.58
2023-02-18T19:36:10.178Z,52.25
2023-02-18T19:38:36.971Z,59.23
2023-02-18T19:41:12.490Z,51.72
2023-02-18T19:43:40.065Z,55.78
2023-02-18T19:46:14.844Z,53.08
2023-02-18T19:48:41.676Z,51.90
2023-02-18T19:51:10.979Z,51.90
2023-02-18T19:53:40.291Z,55.75
2023-02-18T19:56:07.928Z,54.45
2023-02-18T19:58:40.034Z,57.65
2023-02-18T20:01:19.125Z,55.88
2023-02-18T20:03:47.918Z,54.80
2023-02-18T20:06:16.275Z,56.03
2023-02-18T20:08:43.228Z,50.90
2023-02-18T20:11:12.247Z,56.55
2023-02-18T20:13:43.689Z,52.28
2023-02-18T20:16:13.159Z,52.83
2023-02-18T20:18:44.565Z,55.15
2023-02-18T20:21:12.128Z,52.30
2023-02-18T20:23:39.236Z,56.00
2023-02-18T20:26:11.578Z,51.75
2023-02-18T20:28:38.382Z,51.65
2023-02-18T20:31:10.164Z,50.83
2023-02-18T20:33:37.757Z,47.53
2023-02-18T20:36:07.496Z,54.17
2023-02-18T20:38:35.593Z,51.97
2023-02-18T20:41:14.034Z,45.35
2023-02-18T20:43:43.978Z,48.63
2023-02-18T20:46:19.008Z,46.42
2023-02-18T20:48:46.014Z,50.90
2023-02-18T20:51:14.401Z,45.80
2023-02-18T20:53:41.938Z,45.05
2023-02-18T20:56:08.754Z,48.78
2023-02-18T20:58:38.564Z,49.55
2023-02-18T21:01:12.138Z,47.58
2023-02-18T21:03:39.098Z,52.65
2023-02-18T21:06:14.024Z,51.10
2023-02-18T21:08:40.913Z,46.47
2023-02-18T21:11:11.973Z,47.60
2023-02-18T21:13:40.959Z,48.47
2023-02-18T21:16:12.254Z,40.15
2023-02-18T21:18:41.242Z,46.05
2023-02-18T21:21:08.798Z,46.60
2023-02-18T21:23:35.715Z,45.95
2023-02-18T21:26:13.360Z,40.92
2023-02-18T21:28:42.673Z,48.72
2023-02-18T21:31:19.944Z,44.05
2023-02-18T21:33:46.756Z,43.70
2023-02-18T21:36:15.890Z,40.25
2023-02-18T21:38:46.621Z,42.97
2023-02-18T21:41:15.628Z,45.42
2023-02-18T21:43:45.929Z,50.47
2023-02-18T21:46:16.708Z,44.80
2023-02-18T21:49:01.821Z,50.22
2023-02-18T21:51:54.081Z,45.47
2023-02-18T21:54:32.155Z,41.15
2023-02-18T21:56:59.351Z,45.65
2023-02-18T21:59:30.354Z,46.83
2023-02-18T22:01:59.756Z,40.70
2023-02-18T22:04:27.232Z,44.60
2023-02-18T22:06:53.931Z,46.25
2023-02-18T22:09:20.586Z,40.83
2023-02-18T22:11:49.486Z,43.72
2023-02-18T22:14:17.073Z,37.55
2023-02-18T22:16:48.447Z,37.22
2023-02-18T22:19:17.464Z,39.15
2023-02-18T22:21:44.330Z,36.22
2023-02-18T22:24:12.603Z,41.80
2023-02-18T22:26:39.479Z,35.85
2023-02-18T22:29:08.492Z,40.40
2023-02-18T22:31:35.232Z,37.72
2023-02-18T22:34:01.867Z,36.42
2023-02-18T22:36:31.396Z,41.65
2023-02-18T22:39:01.826Z,36.78
2023-02-18T22:41:29.578Z,36.20
2023-02-18T22:43:59.956Z,35.95
2023-02-18T22:46:29.339Z,31.60
2023-02-18T22:48:58.514Z,30.83
2023-02-18T22:51:29.882Z,34.65
2023-02-18T22:53:57.241Z,32.03
2023-02-18T22:56:27.595Z,28.67
2023-02-18T22:58:56.973Z,28.93
2023-02-18T23:01:28.769Z,29.50
2023-02-18T23:03:56.555Z,32.65
2023-02-18T23:06:23.249Z,32.20
2023-02-18T23:08:53.440Z,36.85
2023-02-18T23:11:20.248Z,27.40
2023-02-18T23:14:07.391Z,30.25
2023-02-18T23:16:54.305Z,33.90
2023-02-18T23:19:21.118Z,32.00
2023-02-18T23:21:47.966Z,29.15
2023-02-18T23:24:16.977Z,32.08
2023-02-18T23:26:43.782Z,28.98
2023-02-18T23:29:10.513Z,29.02
2023-02-18T23:31:37.990Z,28.90
2023-02-18T23:34:05.687Z,32.53
2023-02-18T23:36:35.963Z,29.92
2023-02-18T23:39:04.956Z,27.23
2023-02-18T23:41:31.869Z,31.15
2023-02-18T23:43:58.476Z,26.67
2023-02-18T23:46:28.559Z,25.08
2023-02-18T23:48:57.370Z,26.88
2023-02-18T23:51:27.010Z,27.77
2023-02-18T23:53:53.697Z,26.25
2023-02-18T23:56:29.554Z,25.30
2023-02-18T23:59:00.520Z,25.00
