createdAt,value
2023-01-28T00:01:29.272Z,98851.23
2023-01-28T00:03:59.685Z,98845.95
2023-01-28T00:06:27.176Z,98843.42
2023-01-28T00:08:57.361Z,98846.19
2023-01-28T00:11:27.591Z,98849.52
2023-01-28T00:14:07.296Z,98856.96
2023-01-28T00:16:39.461Z,98854.84
2023-01-28T00:19:12.631Z,98858.00
2023-01-28T00:21:55.783Z,98856.58
2023-01-28T00:33:50.188Z,98857.52
2023-01-28T00:37:10.181Z,98850.51
2023-01-28T00:39:47.583Z,98850.65
2023-01-28T00:42:17.386Z,98853.91
2023-01-28T00:44:50.314Z,98853.38
2023-01-28T00:47:25.436Z,98852.50
2023-01-28T00:50:01.413Z,98856.59
2023-01-28T00:52:31.496Z,98857.91
2023-01-28T00:55:01.086Z,98855.95
2023-01-28T00:57:28.482Z,98853.98
2023-01-28T01:00:00.930Z,98857.15
2023-01-28T01:02:32.545Z,98857.02
2023-01-28T04:07:55.406Z,98871.52
2023-01-28T04:11:26.355Z,98874.63
2023-01-28T04:15:37.427Z,98869.09
2023-01-28T04:19:40.191Z,98871.67
2023-01-28T04:23:48.326Z,98876.10
2023-01-28T04:27:56.476Z,98877.09
2023-01-28T04:32:04.609Z,98875.67
2023-01-28T04:36:22.633Z,98874.17
2023-01-28T04:40:29.297Z,98876.44
2023-01-28T04:44:03.231Z,98880.18
2023-01-28T04:48:04.111Z,98877.39
2023-01-28T04:52:13.376Z,98884.56
2023-01-28T04:56:10.469Z,98881.26
2023-01-28T05:00:11.932Z,98882.08
2023-01-28T05:03:58.629Z,98880.96
2023-01-28T05:08:06.928Z,98881.33
2023-01-28T05:11:54.767Z,98888.05
2023-01-28T05:15:52.856Z,98891.85
2023-01-28T05:19:20.714Z,98899.23
2023-01-28T05:22:51.569Z,98903.27
2023-01-28T05:26:01.222Z,98907.16
2023-01-28T05:29:47.900Z,98908.84
2023-01-28T05:33:38.771Z,98914.18
2023-01-28T05:37:37.732Z,98914.76
2023-01-28T05:41:31.282Z,98910.20
2023-01-28T05:45:13.546Z,98914.77
2023-01-28T05:49:14.663Z,98921.55
2023-01-28T05:53:21.432Z,98927.36
2023-01-28T05:57:28.750Z,98936.30
2023-01-28T06:00:32.640Z,98939.20
2023-01-28T06:03:23.959Z,98936.31
2023-01-28T06:07:00.868Z,98933.90
2023-01-28T06:10:02.102Z,98935.82
2023-01-28T06:13:30.600Z,98937.04
2023-01-28T06:16:42.080Z,98937.69
2023-01-28T06:20:51.127Z,98938.90
2023-01-28T06:23:54.366Z,98944.73
2023-01-28T06:27:04.787Z,98942.08
2023-01-28T06:29:32.839Z,98941.35
2023-01-28T06:32:39.620Z,98940.85
2023-01-28T06:36:08.271Z,98943.72
2023-01-28T06:40:10.119Z,98943.75
2023-01-28T06:43:30.905Z,98949.42
2023-01-28T06:47:39.038Z,98954.66
2023-01-28T06:50:39.003Z,98954.95
2023-01-28T06:54:11.256Z,98954.94
2023-01-28T06:57:41.252Z,98950.93
2023-01-28T07:01:02.980Z,98961.28
2023-01-28T07:04:13.815Z,98958.25
2023-01-28T07:06:50.495Z,98960.77
2023-01-28T07:09:38.134Z,98962.17
2023-01-28T07:12:51.203Z,98968.77
2023-01-28T07:16:32.192Z,98970.81
2023-01-28T07:19:35.560Z,98974.08
2023-01-28T07:22:48.981Z,98976.06
2023-01-28T07:25:58.190Z,98977.83
2023-01-28T07:29:47.772Z,98977.73
2023-01-28T07:32:52.037Z,98974.91
2023-01-28T07:35:35.556Z,98975.09
2023-01-28T12:59:29.880Z,98919.14
2023-01-28T13:02:12.167Z,98916.20
2023-01-28T13:04:49.827Z,98916.71
2023-01-28T13:07:38.818Z,98920.78
2023-01-28T13:10:12.413Z,98924.08
2023-01-28T13:12:40.786Z,98926.52
2023-01-28T13:15:17.249Z,98930.31
2023-01-28T13:18:29.204Z,98929.94
2023-01-28T13:20:56.616Z,98932.38
2023-01-28T13:23:25.142Z,98936.88
2023-01-28T13:25:54.054Z,98935.44
2023-01-28T13:28:32.141Z,98935.88
2023-01-28T13:31:13.391Z,98936.58
2023-01-28T13:33:41.335Z,98936.92
2023-01-28T13:36:26.760Z,98938.77
2023-01-28T13:39:05.660Z,98933.04
2023-01-28T13:41:43.534Z,98934.64
2023-01-28T13:44:30.225Z,98939.95
2023-01-28T13:47:07.485Z,98938.80
2023-01-28T13:49:47.779Z,98942.36
2023-01-28T13:52:22.852Z,98940.65
2023-01-28T13:55:42.842Z,98946.14
2023-01-28T13:58:31.828Z,98948.15
2023-01-28T14:01:25.582Z,98952.21
2023-01-28T14:04:01.662Z,98950.77
2023-01-28T14:06:55.573Z,98951.79
2023-01-28T14:09:48.746Z,98956.19
2023-01-28T14:12:30.010Z,98958.06
2023-01-28T14:15:25.843Z,98958.86
2023-01-28T14:17:54.345Z,98962.02
2023-01-28T14:20:30.880Z,98955.59
2023-01-28T14:23:02.394Z,98957.46
2023-01-28T14:25:37.904Z,98951.96
2023-01-28T14:28:05.813Z,98950.08
2023-01-28T14:30:54.917Z,98949.05
2023-01-28T14:33:22.058Z,98952.15
2023-01-28T14:35:49.428Z,98953.24
2023-01-28T14:38:18.444Z,98955.20
2023-01-28T14:40:45.439Z,98956.60
2023-01-28T14:43:19.927Z,98958.88
2023-01-28T14:45:58.832Z,98955.49
2023-01-28T14:48:44.292Z,98960.06
2023-01-28T14:51:32.911Z,98958.42
2023-01-28T14:54:08.490Z,98956.29
2023-01-28T14:56:43.137Z,98958.79
2023-01-28T14:59:23.598Z,98954.38
2023-01-28T15:01:55.487Z,98952.88
2023-01-28T15:04:32.982Z,98956.48
2023-01-28T15:07:25.234Z,98959.23
2023-01-28T15:10:18.650Z,98959.73
2023-01-28T15:12:50.784Z,98961.35
2023-01-28T15:15:35.625Z,98971.64
2023-01-28T15:18:21.890Z,98970.45
2023-01-28T15:20:51.680Z,98974.66
2023-01-28T15:23:42.085Z,98975.45
2023-01-28T15:26:26.113Z,98980.48
2023-01-28T15:28:53.627Z,98980.45
2023-01-28T15:31:49.437Z,98985.46
2023-01-28T15:34:18.878Z,98988.67
2023-01-28T15:36:49.900Z,98993.48
2023-01-28T15:39:23.353Z,98995.48
2023-01-28T15:42:02.288Z,98995.00
2023-01-28T15:44:31.653Z,98997.45
2023-01-28T15:46:59.859Z,98995.72
2023-01-28T15:49:31.818Z,98997.00
2023-01-28T15:51:59.056Z,98998.48
2023-01-28T15:54:26.445Z,98999.48
2023-01-28T15:56:54.919Z,99004.54
2023-01-28T15:59:28.457Z,99001.02
2023-01-28T16:02:16.346Z,99003.42
2023-01-28T16:04:43.581Z,98995.24
2023-01-28T16:07:12.066Z,98999.81
2023-01-28T16:09:41.938Z,98998.13
2023-01-28T16:12:40.689Z,98999.09
2023-01-28T16:15:28.041Z,99001.29
2023-01-28T16:18:43.413Z,99001.77
2023-01-28T16:21:14.986Z,99004.23
2023-01-28T16:23:54.215Z,99004.69
2023-01-28T16:26:25.397Z,99009.27
2023-01-28T16:28:53.019Z,99003.23
2023-01-28T16:31:20.689Z,99009.13
2023-01-28T16:33:52.001Z,99008.22
2023-01-28T16:36:19.495Z,99013.59
2023-01-28T16:38:49.086Z,99014.21
2023-01-28T16:41:26.700Z,99016.33
2023-01-28T16:43:53.976Z,99010.56
2023-01-28T16:46:21.364Z,99014.64
2023-01-28T16:48:50.323Z,99011.59
2023-01-28T16:51:18.331Z,99015.67
2023-01-28T16:53:48.315Z,99012.16
2023-01-28T16:56:35.699Z,99014.45
2023-01-28T16:59:12.665Z,99018.49
2023-01-28T17:01:40.026Z,99020.10
2023-01-28T17:04:12.074Z,99020.95
2023-01-28T17:06:43.221Z,99021.20
2023-01-28T17:09:12.826Z,99026.29
2023-01-28T17:11:40.822Z,99029.33
2023-01-28T17:14:08.759Z,99027.86
2023-01-28T17:16:36.569Z,99027.08
2023-01-28T17:19:07.321Z,99031.46
2023-01-28T17:21:38.235Z,99028.85
2023-01-28T17:24:05.782Z,99033.05
2023-01-28T17:26:37.219Z,99033.48
2023-01-28T17:29:05.296Z,99029.29
2023-01-28T17:31:33.129Z,99034.45
2023-01-28T17:34:00.976Z,99037.69
2023-01-28T17:39:13.562Z,99047.77
2023-01-28T21:20:23.694Z,99136.80
2023-01-28T21:22:54.233Z,99128.13
2023-01-28T21:25:22.128Z,99129.02
2023-01-28T21:27:55.867Z,99129.15
2023-01-28T21:30:27.241Z,99127.89
2023-01-28T21:33:00.513Z,99133.14
2023-01-28T21:35:31.173Z,99132.46
2023-01-28T21:37:58.535Z,99131.02
2023-01-28T21:40:26.285Z,99130.11
2023-01-28T21:42:55.176Z,99126.98
2023-01-28T21:45:24.842Z,99126.47
2023-01-28T21:47:55.042Z,99126.41
2023-01-28T21:50:59.264Z,99124.14
2023-01-28T21:53:59.856Z,99125.98
2023-01-28T21:56:31.310Z,99122.95
2023-01-28T21:59:27.514Z,99123.77
2023-01-28T22:02:13.472Z,99122.59
2023-01-28T22:04:49.597Z,99123.13
2023-01-28T22:07:22.057Z,99124.88
2023-01-28T22:10:22.527Z,99127.21
2023-01-28T22:12:54.653Z,99127.16
2023-01-28T22:15:40.646Z,99122.57
2023-01-28T22:18:15.543Z,99119.88
2023-01-28T22:21:04.365Z,99119.08
2023-01-28T22:23:34.856Z,99116.41
2023-01-28T22:26:28.256Z,99117.20
2023-01-28T22:29:32.948Z,99112.80
2023-01-28T22:32:08.014Z,99118.61
2023-01-28T22:34:47.238Z,99112.93
2023-01-28T22:38:05.368Z,99112.58
2023-01-28T22:41:12.958Z,99115.14
2023-01-28T22:44:06.322Z,99115.10
2023-01-28T22:46:39.593Z,99116.95
2023-01-28T22:49:59.647Z,99113.24
2023-01-28T22:52:59.217Z,99109.09
2023-01-28T22:55:44.256Z,99109.20
2023-01-28T22:58:37.647Z,99113.72
2023-01-28T23:01:10.210Z,99108.70
2023-01-28T23:03:52.434Z,99107.89
2023-01-28T23:06:24.520Z,99105.38
2023-01-28T23:09:20.375Z,99111.91
2023-01-28T23:11:54.718Z,99106.89
2023-01-28T23:14:43.792Z,99106.48
2023-01-28T23:17:41.692Z,99107.65
2023-01-28T23:20:31.296Z,99109.85
2023-01-28T23:23:23.904Z,99109.10
2023-01-28T23:25:53.594Z,99106.81
2023-01-28T23:28:26.640Z,99098.84
2023-01-28T23:30:57.253Z,99100.65
2023-01-28T23:33:37.159Z,99101.45
2023-01-28T23:36:17.590Z,99103.73
2023-01-28T23:39:17.126Z,99103.91
2023-01-28T23:41:47.222Z,99103.30
2023-01-28T23:44:26.781Z,99103.93
2023-01-28T23:46:54.536Z,99106.45
2023-01-28T23:49:22.027Z,99099.40
2023-01-28T23:52:12.697Z,99103.75
2023-01-28T23:55:12.415Z,99099.53
2023-01-28T23:57:41.203Z,99100.02
