createdAt,value
2023-02-01T00:00:45.335Z,97334.56
2023-02-01T00:03:15.663Z,97342.81
2023-02-01T00:05:43.495Z,97340.03
2023-02-01T00:08:11.309Z,97335.75
2023-02-01T00:10:39.425Z,97322.66
2023-02-01T00:13:07.326Z,97327.47
2023-02-01T00:15:35.453Z,97314.72
2023-02-01T00:18:03.234Z,97321.72
2023-02-01T00:20:32.380Z,97308.31
2023-02-01T00:23:00.126Z,97315.47
2023-02-01T00:25:27.944Z,97325.22
2023-02-01T00:27:57.869Z,97328.22
2023-02-01T00:30:25.626Z,97312.16
2023-02-01T00:32:53.402Z,97325.91
2023-02-01T00:35:21.193Z,97327.03
2023-02-01T00:37:50.388Z,97319.44
2023-02-01T00:40:18.345Z,97321.78
2023-02-01T00:42:46.124Z,97313.16
2023-02-01T00:45:13.914Z,97307.22
2023-02-01T00:47:42.027Z,97307.56
2023-02-01T00:50:11.110Z,97300.78
2023-02-01T00:52:38.829Z,97300.97
2023-02-01T00:55:08.849Z,97301.31
2023-02-01T00:57:36.621Z,97302.13
2023-02-01T01:00:05.443Z,97294.53
2023-02-01T01:02:33.257Z,97294.69
2023-02-01T01:05:01.072Z,97293.69
2023-02-01T01:07:29.630Z,97289.72
2023-02-01T01:09:57.483Z,97281.28
2023-02-01T01:12:26.739Z,97286.56
2023-02-01T01:14:54.552Z,97294.28
2023-02-01T01:17:22.391Z,97290.31
2023-02-01T01:19:50.124Z,97286.56
2023-02-01T01:22:18.944Z,97283.72
2023-02-01T01:24:46.818Z,97286.66
2023-02-01T01:27:15.018Z,97287.97
2023-02-01T01:29:44.158Z,97290.59
2023-02-01T01:32:12.059Z,97286.91
2023-02-01T01:34:40.155Z,97295.16
2023-02-01T01:37:08.033Z,97280.00
2023-02-01T01:39:35.776Z,97276.34
2023-02-01T01:42:03.584Z,97281.84
2023-02-01T01:45:06.013Z,97265.94
2023-02-01T01:47:36.473Z,97275.16
2023-02-01T01:50:06.469Z,97278.22
2023-02-01T01:52:34.650Z,97271.81
2023-02-01T01:55:02.694Z,97265.78
2023-02-01T01:57:35.181Z,97245.50
2023-02-01T02:00:09.162Z,97268.53
2023-02-01T02:02:38.198Z,97246.25
2023-02-01T02:05:07.231Z,97274.56
2023-02-01T02:07:39.085Z,97273.09
2023-02-01T02:10:08.134Z,97265.97
2023-02-01T02:12:36.200Z,97273.63
2023-02-01T02:15:06.389Z,97272.22
2023-02-01T02:17:42.010Z,97282.75
2023-02-01T02:20:41.750Z,97265.72
2023-02-01T02:23:36.878Z,97268.53
2023-02-01T02:26:44.849Z,97273.22
2023-02-01T02:30:09.215Z,97278.81
2023-02-01T02:32:59.111Z,97279.97
2023-02-01T02:35:37.005Z,97281.09
2023-02-01T02:38:17.560Z,97277.56
2023-02-01T02:40:51.805Z,97281.91
2023-02-01T02:43:42.103Z,97272.50
2023-02-01T02:46:36.125Z,97273.16
2023-02-01T02:49:08.495Z,97272.38
2023-02-01T02:52:00.309Z,97271.25
2023-02-01T02:54:49.669Z,97262.47
2023-02-01T02:57:39.594Z,97273.28
2023-02-01T03:00:28.561Z,97274.81
2023-02-01T03:03:14.538Z,97267.56
2023-02-01T03:05:45.473Z,97274.00
2023-02-01T03:08:17.403Z,97266.38
2023-02-01T03:10:52.148Z,97269.38
2023-02-01T03:13:27.599Z,97260.47
2023-02-01T03:16:01.321Z,97257.84
2023-02-01T03:18:35.859Z,97234.81
2023-02-01T03:21:08.409Z,97256.69
2023-02-01T03:23:39.437Z,97256.53
2023-02-01T03:26:13.048Z,97263.47
2023-02-01T03:28:47.965Z,97265.38
2023-02-01T03:31:15.999Z,97273.47
2023-02-01T03:33:44.030Z,97277.50
2023-02-01T03:36:20.611Z,97272.59
2023-02-01T03:38:57.715Z,97285.13
2023-02-01T03:41:30.519Z,97274.56
2023-02-01T03:44:05.303Z,97274.84
2023-02-01T03:46:36.542Z,97284.91
2023-02-01T03:49:09.033Z,97272.50
2023-02-01T03:51:39.265Z,97270.88
2023-02-01T03:54:11.516Z,97264.97
2023-02-01T03:56:42.318Z,97261.69
2023-02-01T03:59:10.609Z,97262.19
2023-02-01T04:01:38.378Z,97253.97
2023-02-01T04:04:06.270Z,97248.88
2023-02-01T04:06:34.095Z,97233.69
2023-02-01T04:09:01.976Z,97251.59
2023-02-01T04:11:31.143Z,97256.63
2023-02-01T04:13:58.875Z,97257.50
2023-02-01T04:16:26.694Z,97278.53
2023-02-01T04:18:54.440Z,97269.53
2023-02-01T04:21:22.149Z,97286.59
2023-02-01T04:23:49.869Z,97283.47
2023-02-01T04:26:17.726Z,97288.53
2023-02-01T04:28:48.731Z,97282.13
2023-02-01T04:31:17.025Z,97294.53
2023-02-01T04:33:45.487Z,97296.38
2023-02-01T04:36:13.328Z,97290.47
2023-02-01T04:38:41.155Z,97282.34
2023-02-01T04:41:08.932Z,97293.59
2023-02-01T04:43:36.646Z,97305.78
2023-02-01T04:46:06.515Z,97295.91
2023-02-01T04:48:34.284Z,97312.09
2023-02-01T04:51:02.432Z,97308.31
2023-02-01T04:53:30.736Z,97316.06
2023-02-01T04:55:58.491Z,97324.53
2023-02-01T04:58:26.333Z,97329.00
2023-02-01T05:00:54.056Z,97338.09
2023-02-01T05:03:23.154Z,97338.59
2023-02-01T05:05:51.123Z,97347.16
2023-02-01T05:08:18.840Z,97341.22
2023-02-01T05:10:47.418Z,97337.94
2023-02-01T05:13:32.653Z,97336.28
2023-02-01T05:16:00.574Z,97330.34
2023-02-01T05:18:29.838Z,97333.81
2023-02-01T05:20:57.927Z,97331.97
2023-02-01T05:23:25.680Z,97334.47
2023-02-01T05:25:53.417Z,97314.66
2023-02-01T05:28:21.150Z,97313.50
2023-02-01T05:30:48.986Z,97306.72
2023-02-01T05:33:16.799Z,97307.06
2023-02-01T05:35:45.945Z,97301.59
2023-02-01T05:38:13.792Z,97305.88
2023-02-01T05:40:41.592Z,97304.25
2023-02-01T05:43:09.688Z,97301.28
2023-02-01T05:45:37.647Z,97300.63
2023-02-01T05:48:06.166Z,97307.88
2023-02-01T05:50:33.980Z,97305.91
2023-02-01T05:53:03.136Z,97306.06
2023-02-01T05:55:30.863Z,97316.97
2023-02-01T05:57:58.933Z,97328.88
2023-02-01T06:00:27.327Z,97313.84
2023-02-01T06:02:55.415Z,97325.06
2023-02-01T06:05:23.229Z,97337.59
2023-02-01T06:07:51.536Z,97342.06
2023-02-01T06:10:21.875Z,97337.13
2023-02-01T06:12:49.914Z,97324.41
2023-02-01T06:15:18.539Z,97319.44
2023-02-01T06:17:47.737Z,97311.81
2023-02-01T06:20:17.605Z,97318.59
2023-02-01T06:22:45.486Z,97326.06
2023-02-01T06:25:13.966Z,97331.97
2023-02-01T06:27:43.092Z,97329.50
2023-02-01T06:30:14.622Z,97329.00
2023-02-01T06:32:42.690Z,97317.13
2023-02-01T06:35:16.981Z,97316.81
2023-02-01T06:37:44.936Z,97331.66
2023-02-01T06:40:13.639Z,97336.75
2023-02-01T06:42:41.459Z,97340.59
2023-02-01T06:45:11.828Z,97354.44
2023-02-01T06:47:39.580Z,97337.59
2023-02-01T06:50:08.247Z,97342.91
2023-02-01T06:52:37.524Z,97329.34
2023-02-01T06:55:05.976Z,97339.19
2023-02-01T06:57:35.316Z,97343.88
2023-02-01T07:00:03.916Z,97352.44
2023-02-01T07:02:33.294Z,97358.88
2023-02-01T07:05:01.106Z,97375.56
2023-02-01T07:07:28.825Z,97374.53
2023-02-01T07:09:56.673Z,97382.31
2023-02-01T07:12:24.418Z,97392.72
2023-02-01T07:14:52.185Z,97399.31
2023-02-01T07:17:20.023Z,97413.56
2023-02-01T07:19:49.191Z,97420.34
2023-02-01T07:22:18.790Z,97428.94
2023-02-01T07:24:46.663Z,97431.75
2023-02-01T07:27:14.906Z,97437.38
2023-02-01T07:29:42.691Z,97431.75
2023-02-01T07:32:10.898Z,97424.84
2023-02-01T07:34:38.641Z,97429.94
2023-02-01T07:37:07.783Z,97441.00
2023-02-01T07:39:35.582Z,97442.84
2023-02-01T07:42:03.446Z,97445.66
2023-02-01T07:44:31.193Z,97439.53
2023-02-01T07:46:58.965Z,97427.63
2023-02-01T07:49:26.771Z,97435.72
2023-02-01T07:51:54.547Z,97444.66
2023-02-01T07:54:23.732Z,97426.47
2023-02-01T07:56:51.625Z,97422.19
2023-02-01T07:59:19.449Z,97423.81
2023-02-01T08:01:46.236Z,97428.47
2023-02-01T08:04:15.049Z,97429.94
2023-02-01T08:06:43.871Z,97421.84
2023-02-01T08:09:11.987Z,97418.38
2023-02-01T08:11:41.133Z,97428.47
2023-02-01T08:14:09.009Z,97433.72
2023-02-01T08:16:38.803Z,97432.91
2023-02-01T08:19:06.698Z,97423.47
2023-02-01T08:21:38.308Z,97424.13
2023-02-01T08:24:07.768Z,97412.88
2023-02-01T08:26:35.977Z,97405.25
2023-02-01T08:29:07.419Z,97412.06
2023-02-01T08:31:35.300Z,97401.63
2023-02-01T08:34:05.172Z,97396.28
2023-02-01T08:36:33.753Z,97421.09
2023-02-01T08:39:02.170Z,97409.88
2023-02-01T08:41:32.075Z,97412.63
2023-02-01T08:44:00.227Z,97416.91
2023-02-01T08:46:29.563Z,97414.59
2023-02-01T08:48:57.728Z,97425.19
2023-02-01T08:51:25.875Z,97426.88
2023-02-01T08:53:54.233Z,97423.53
2023-02-01T08:56:22.543Z,97405.84
2023-02-01T08:58:50.322Z,97406.50
2023-02-01T09:01:19.086Z,97397.22
2023-02-01T09:03:48.481Z,97401.78
2023-02-01T09:06:17.511Z,97393.50
2023-02-01T09:08:45.410Z,97405.38
2023-02-01T09:11:16.208Z,97406.34
2023-02-01T09:13:44.412Z,97397.72
2023-02-01T09:16:12.688Z,97404.25
2023-02-01T09:18:50.416Z,97393.31
2023-02-01T09:21:26.264Z,97391.56
2023-02-01T09:23:54.182Z,97395.56
2023-02-01T09:26:26.429Z,97401.13
2023-02-01T09:28:59.598Z,97403.94
2023-02-01T09:31:27.619Z,97414.91
2023-02-01T09:33:55.645Z,97422.16
2023-02-01T09:36:24.937Z,97427.69
2023-02-01T09:38:53.421Z,97411.44
2023-02-01T09:41:34.566Z,97424.03
2023-02-01T09:44:10.298Z,97416.25
2023-02-01T09:46:38.366Z,97420.50
2023-02-01T09:49:13.817Z,97422.91
2023-02-01T09:51:48.234Z,97428.41
2023-02-01T09:54:19.190Z,97428.06
2023-02-01T09:56:51.996Z,97431.97
2023-02-01T09:59:32.759Z,97434.16
2023-02-01T10:02:01.360Z,97419.41
2023-02-01T10:04:29.320Z,97415.28
2023-02-01T10:07:09.213Z,97419.38
2023-02-01T10:09:49.687Z,97421.56
2023-02-01T10:12:49.711Z,97427.59
2023-02-01T10:15:42.237Z,97413.47
2023-02-01T10:18:29.511Z,97407.09
2023-02-01T10:21:04.446Z,97406.19
2023-02-01T10:23:57.455Z,97406.03
2023-02-01T10:26:29.290Z,97403.16
2023-02-01T10:29:02.391Z,97399.78
2023-02-01T10:31:33.465Z,97396.03
2023-02-01T10:34:03.333Z,97368.69
2023-02-01T10:36:37.223Z,97371.41
2023-02-01T10:39:08.882Z,97370.06
2023-02-01T10:41:38.496Z,97368.19
2023-02-01T10:44:12.344Z,97375.59
2023-02-01T10:46:40.476Z,97382.22
2023-02-01T10:49:18.488Z,97400.88
2023-02-01T10:51:50.496Z,97385.31
2023-02-01T10:54:21.725Z,97371.47
2023-02-01T10:56:50.590Z,97356.81
2023-02-01T10:59:20.113Z,97365.69
2023-02-01T11:01:49.705Z,97380.06
2023-02-01T11:04:19.780Z,97370.03
2023-02-01T11:06:50.250Z,97367.88
2023-02-01T11:09:25.092Z,97361.78
2023-02-01T11:11:59.090Z,97363.69
2023-02-01T11:14:37.028Z,97356.88
2023-02-01T11:17:20.576Z,97349.13
2023-02-01T11:19:49.284Z,97333.44
2023-02-01T11:22:17.118Z,97347.44
2023-02-01T11:24:48.833Z,97348.16
2023-02-01T11:27:27.261Z,97341.34
2023-02-01T11:30:03.255Z,97330.63
2023-02-01T11:32:32.441Z,97330.53
2023-02-01T11:35:04.260Z,97331.50
2023-02-01T11:37:36.358Z,97322.38
2023-02-01T11:40:24.719Z,97324.44
2023-02-01T11:42:57.891Z,97348.38
2023-02-01T11:45:31.120Z,97342.50
2023-02-01T11:48:01.391Z,97320.16
2023-02-01T11:50:35.476Z,97331.84
2023-02-01T11:53:22.157Z,97321.03
2023-02-01T11:56:10.398Z,97327.00
2023-02-01T11:59:05.988Z,97321.38
2023-02-01T12:01:53.723Z,97307.38
2023-02-01T12:05:01.107Z,97305.66
2023-02-01T12:07:51.895Z,97309.84
2023-02-01T12:10:30.880Z,97303.28
2023-02-01T12:13:16.213Z,97308.28
2023-02-01T12:15:54.771Z,97304.44
2023-02-01T12:18:49.927Z,97267.56
2023-02-01T12:21:33.930Z,97283.84
2023-02-01T12:24:20.386Z,97261.84
2023-02-01T12:26:59.320Z,97267.31
2023-02-01T12:29:40.699Z,97270.69
2023-02-01T12:32:19.336Z,97255.09
2023-02-01T12:35:04.649Z,97259.34
2023-02-01T12:37:47.500Z,97256.66
2023-02-01T12:40:41.821Z,97262.03
2023-02-01T12:43:16.344Z,97254.31
2023-02-01T12:45:50.843Z,97266.31
2023-02-01T12:48:29.148Z,97243.00
2023-02-01T12:51:00.543Z,97258.50
2023-02-01T12:53:33.861Z,97250.56
2023-02-01T12:56:09.081Z,97258.06
2023-02-01T12:58:43.765Z,97254.47
2023-02-01T13:01:18.519Z,97249.97
2023-02-01T13:03:55.572Z,97247.78
2023-02-01T13:06:28.721Z,97244.88
2023-02-01T13:09:17.971Z,97248.72
2023-02-01T13:11:48.507Z,97241.75
2023-02-01T13:14:26.883Z,97230.19
2023-02-01T13:17:02.364Z,97237.91
2023-02-01T13:19:37.614Z,97232.78
2023-02-01T13:22:12.874Z,97228.16
2023-02-01T13:24:46.515Z,97209.25
2023-02-01T13:27:15.763Z,97209.56
2023-02-01T13:29:59.057Z,97222.56
2023-02-01T13:33:52.723Z,97218.25
2023-02-01T13:36:22.095Z,97220.69
2023-02-01T13:39:49.514Z,97223.41
2023-02-01T13:42:21.077Z,97201.72
2023-02-01T13:44:52.057Z,97207.38
2023-02-01T13:47:29.557Z,97209.19
2023-02-01T13:50:02.617Z,97201.66
2023-02-01T13:52:38.772Z,97222.69
2023-02-01T13:55:25.793Z,97212.75
2023-02-01T13:58:18.556Z,97216.06
2023-02-01T14:00:47.296Z,97225.03
2023-02-01T14:03:19.043Z,97221.34
2023-02-01T14:06:19.714Z,97192.69
2023-02-01T14:09:09.153Z,97226.44
2023-02-01T14:11:47.469Z,97237.88
2023-02-01T14:14:47.051Z,97234.66
2023-02-01T14:17:36.609Z,97251.59
2023-02-01T14:20:54.243Z,97252.09
2023-02-01T14:23:32.977Z,97259.50
2023-02-01T14:26:13.740Z,97262.53
2023-02-01T14:28:47.037Z,97271.13
2023-02-01T14:31:28.027Z,97263.41
2023-02-01T14:34:00.300Z,97258.75
2023-02-01T14:36:40.657Z,97265.69
2023-02-01T14:39:22.981Z,97264.81
2023-02-01T14:42:00.836Z,97264.16
2023-02-01T14:44:38.912Z,97281.50
2023-02-01T14:47:31.964Z,97276.63
2023-02-01T14:50:34.525Z,97285.16
2023-02-01T14:53:17.939Z,97278.59
2023-02-01T14:55:50.536Z,97299.50
2023-02-01T14:58:32.973Z,97298.22
2023-02-01T15:01:02.697Z,97303.72
2023-02-01T15:03:45.434Z,97299.69
2023-02-01T15:06:40.042Z,97301.28
2023-02-01T15:09:12.971Z,97301.56
2023-02-01T15:14:43.514Z,97298.63
2023-02-01T15:17:21.344Z,97276.19
2023-02-01T15:19:55.998Z,97302.41
2023-02-01T15:22:24.034Z,97301.44
2023-02-01T15:24:55.283Z,97314.03
2023-02-01T15:27:23.320Z,97313.22
2023-02-01T15:29:52.692Z,97326.91
2023-02-01T15:32:34.379Z,97327.69
2023-02-01T15:35:03.565Z,97324.25
2023-02-01T15:37:32.137Z,97315.03
2023-02-01T15:40:20.382Z,97333.69
2023-02-01T15:42:54.105Z,97327.91
2023-02-01T15:45:27.112Z,97327.78
2023-02-01T15:47:58.985Z,97323.03
2023-02-01T15:50:28.414Z,97329.91
2023-02-01T15:52:57.445Z,97327.81
2023-02-01T15:55:32.406Z,97329.06
2023-02-01T15:58:00.401Z,97334.59
2023-02-01T16:00:33.433Z,97337.06
2023-02-01T16:03:02.877Z,97339.53
2023-02-01T16:05:36.881Z,97331.13
2023-02-01T16:08:09.223Z,97335.41
2023-02-01T16:10:41.888Z,97330.94
2023-02-01T16:13:10.230Z,97318.84
2023-02-01T16:15:39.860Z,97334.03
2023-02-01T16:18:09.213Z,97349.13
2023-02-01T16:20:37.508Z,97343.38
2023-02-01T16:23:05.922Z,97315.56
2023-02-01T16:25:33.773Z,97357.84
2023-02-01T16:28:01.586Z,97378.47
2023-02-01T16:30:29.441Z,97365.00
2023-02-01T16:33:00.805Z,97379.72
2023-02-01T16:35:32.387Z,97383.22
2023-02-01T16:38:00.912Z,97380.56
2023-02-01T16:40:28.771Z,97387.69
2023-02-01T16:42:57.552Z,97390.53
2023-02-01T16:45:25.719Z,97389.31
2023-02-01T16:47:57.150Z,97385.69
2023-02-01T16:50:28.581Z,97379.44
2023-02-01T16:52:56.451Z,97399.94
2023-02-01T16:55:24.860Z,97355.28
2023-02-01T16:57:52.795Z,97363.63
2023-02-01T17:00:24.953Z,97365.09
2023-02-01T17:02:53.446Z,97374.06
2023-02-01T17:05:21.449Z,97371.03
2023-02-01T17:07:50.819Z,97359.78
2023-02-01T17:10:34.541Z,97377.63
2023-02-01T17:13:03.037Z,97369.94
2023-02-01T17:15:36.893Z,97362.06
2023-02-01T17:18:05.363Z,97366.66
2023-02-01T17:20:34.317Z,97375.97
2023-02-01T17:23:03.601Z,97378.91
2023-02-01T17:25:32.813Z,97370.94
2023-02-01T17:28:01.007Z,97372.13
2023-02-01T17:30:29.248Z,97379.81
2023-02-01T17:33:00.909Z,97371.84
2023-02-01T17:35:32.327Z,97371.22
2023-02-01T17:38:00.311Z,97373.22
2023-02-01T17:40:30.123Z,97378.19
2023-02-01T17:42:58.217Z,97369.47
2023-02-01T17:45:40.573Z,97382.84
2023-02-01T17:48:09.971Z,97366.38
2023-02-01T17:50:39.275Z,97382.19
2023-02-01T17:53:09.845Z,97387.22
2023-02-01T17:55:42.407Z,97392.09
2023-02-01T17:58:12.455Z,97390.00
2023-02-01T18:00:40.827Z,97383.31
2023-02-01T18:03:08.826Z,97387.22
2023-02-01T18:05:41.291Z,97382.94
2023-02-01T18:08:09.568Z,97378.72
2023-02-01T18:10:39.062Z,97390.25
2023-02-01T18:13:06.904Z,97391.56
2023-02-01T18:15:34.759Z,97383.66
2023-02-01T18:18:02.560Z,97385.22
2023-02-01T18:20:30.533Z,97383.84
2023-02-01T18:22:58.622Z,97394.28
2023-02-01T18:25:29.958Z,97393.94
2023-02-01T18:27:59.267Z,97393.38
2023-02-01T18:30:32.214Z,97392.81
2023-02-01T18:33:00.096Z,97392.53
2023-02-01T18:35:29.968Z,97389.09
2023-02-01T18:37:58.995Z,97373.59
2023-02-01T18:40:28.788Z,97395.28
2023-02-01T18:42:56.842Z,97396.94
2023-02-01T18:45:36.215Z,97377.63
2023-02-01T18:48:04.999Z,97395.19
2023-02-01T18:50:34.925Z,97384.56
2023-02-01T18:53:04.805Z,97377.91
2023-02-01T18:55:33.763Z,97398.31
2023-02-01T18:58:02.107Z,97391.34
2023-02-01T19:00:30.955Z,97378.63
2023-02-01T19:03:00.214Z,97379.91
2023-02-01T19:05:28.743Z,97386.44
2023-02-01T19:07:56.539Z,97396.56
2023-02-01T19:10:25.691Z,97395.56
2023-02-01T19:12:57.437Z,97392.09
2023-02-01T19:15:26.413Z,97390.78
2023-02-01T19:17:55.850Z,97399.22
2023-02-01T19:20:28.296Z,97403.72
2023-02-01T19:22:56.113Z,97407.72
2023-02-01T19:25:26.512Z,97405.78
2023-02-01T19:27:54.983Z,97415.22
2023-02-01T19:30:25.101Z,97418.00
2023-02-01T19:32:53.482Z,97414.69
2023-02-01T19:35:22.717Z,97409.19
2023-02-01T19:37:52.035Z,97416.03
2023-02-01T19:40:21.133Z,97413.59
2023-02-01T19:42:49.443Z,97422.91
2023-02-01T19:45:17.546Z,97424.44
2023-02-01T19:47:45.408Z,97428.56
2023-02-01T19:50:19.386Z,97423.19
2023-02-01T19:52:47.274Z,97425.09
2023-02-01T19:55:16.548Z,97424.09
2023-02-01T19:57:44.928Z,97423.91
2023-02-01T20:00:13.344Z,97438.47
2023-02-01T20:02:41.287Z,97434.16
2023-02-01T20:05:10.798Z,97434.25
2023-02-01T20:07:39.386Z,97434.91
2023-02-01T20:10:08.834Z,97424.09
2023-02-01T20:12:38.058Z,97443.06
2023-02-01T20:15:08.115Z,97438.09
2023-02-01T20:17:36.452Z,97440.00
2023-02-01T20:20:05.405Z,97441.31
2023-02-01T20:22:33.401Z,97440.34
2023-02-01T20:25:02.537Z,97443.78
2023-02-01T20:27:31.337Z,97442.88
2023-02-01T20:30:00.500Z,97437.09
2023-02-01T20:32:28.336Z,97442.94
2023-02-01T20:34:56.187Z,97431.22
2023-02-01T20:37:24.239Z,97425.97
2023-02-01T20:39:52.035Z,97446.50
2023-02-01T20:42:19.807Z,97438.84
2023-02-01T20:44:47.589Z,97446.16
2023-02-01T20:47:16.729Z,97443.69
2023-02-01T20:49:44.556Z,97457.13
2023-02-01T20:52:12.355Z,97443.00
2023-02-01T20:54:40.225Z,97445.66
2023-02-01T20:57:08.063Z,97444.41
2023-02-01T20:59:35.956Z,97448.81
2023-02-01T21:02:04.603Z,97447.69
2023-02-01T21:04:35.138Z,97453.81
2023-02-01T21:07:03.458Z,97453.81
2023-02-01T21:09:31.227Z,97455.31
2023-02-01T21:11:59.173Z,97448.38
2023-02-01T21:14:27.044Z,97468.28
2023-02-01T21:16:54.821Z,97470.44
2023-02-01T21:19:25.309Z,97449.25
2023-02-01T21:21:54.577Z,97467.66
2023-02-01T21:24:22.444Z,97453.09
2023-02-01T21:26:50.302Z,97443.78
2023-02-01T21:29:18.159Z,97451.56
2023-02-01T21:31:45.963Z,97448.16
2023-02-01T21:34:13.950Z,97447.78
2023-02-01T21:36:41.707Z,97452.38
2023-02-01T21:39:12.208Z,97452.38
2023-02-01T21:41:57.873Z,97455.03
2023-02-01T21:44:25.700Z,97441.38
2023-02-01T21:46:55.686Z,97445.88
2023-02-01T21:49:25.483Z,97448.25
2023-02-01T21:51:53.600Z,97433.88
2023-02-01T21:54:22.855Z,97446.25
2023-02-01T21:56:50.707Z,97433.78
2023-02-01T21:59:18.512Z,97440.13
2023-02-01T22:01:46.521Z,97431.88
2023-02-01T22:04:14.409Z,97445.53
2023-02-01T22:06:45.865Z,97437.53
2023-02-01T22:09:17.886Z,97440.56
2023-02-01T22:11:46.897Z,97434.34
2023-02-01T22:14:15.481Z,97426.69
2023-02-01T22:16:43.743Z,97431.06
2023-02-01T22:19:12.451Z,97432.78
2023-02-01T22:21:42.080Z,97442.84
2023-02-01T22:24:11.528Z,97433.63
2023-02-01T22:26:39.680Z,97453.72
2023-02-01T22:29:09.594Z,97457.63
2023-02-01T22:31:37.600Z,97427.22
2023-02-01T22:34:05.467Z,97465.25
2023-02-01T22:36:33.493Z,97462.06
2023-02-01T22:39:01.272Z,97450.22
2023-02-01T22:41:29.143Z,97445.56
2023-02-01T22:43:56.865Z,97463.69
2023-02-01T22:46:26.403Z,97462.41
2023-02-01T22:48:54.241Z,97461.41
2023-02-01T22:51:24.146Z,97463.88
2023-02-01T22:53:57.203Z,97466.44
2023-02-01T22:56:26.538Z,97469.72
2023-02-01T22:58:58.575Z,97478.84
2023-02-01T23:01:28.036Z,97472.19
2023-02-01T23:04:00.343Z,97478.97
2023-02-01T23:06:28.836Z,97485.97
2023-02-01T23:08:57.089Z,97457.00
2023-02-01T23:11:25.629Z,97464.19
2023-02-01T23:13:53.824Z,97470.91
2023-02-01T23:16:22.323Z,97475.03
2023-02-01T23:18:51.741Z,97476.66
2023-02-01T23:21:23.227Z,97468.41
2023-02-01T23:23:54.039Z,97466.25
2023-02-01T23:26:23.167Z,97476.91
2023-02-01T23:28:52.354Z,97454.63
2023-02-01T23:31:20.416Z,97460.94
2023-02-01T23:33:49.059Z,97473.50
2023-02-01T23:36:18.453Z,97469.84
2023-02-01T23:38:47.196Z,97462.41
2023-02-01T23:41:17.171Z,97459.56
2023-02-01T23:44:01.304Z,97469.22
2023-02-01T23:46:32.335Z,97466.34
2023-02-01T23:49:01.160Z,97467.53
2023-02-01T23:51:31.746Z,97463.69
2023-02-01T23:54:00.517Z,97458.63
2023-02-01T23:56:31.279Z,97462.59
2023-02-01T23:58:59.088Z,97469.00
