createdAt,value
2018-09-06T00:01:44.290Z,17.50
2018-09-06T00:04:12.798Z,17.59
2018-09-06T00:06:41.299Z,17.63
2018-09-06T00:09:10.327Z,17.55
2018-09-06T00:11:38.870Z,17.67
2018-09-06T00:14:07.359Z,17.54
2018-09-06T00:16:42.499Z,17.47
2018-09-06T00:19:10.986Z,17.46
2018-09-06T00:21:39.521Z,17.44
2018-09-06T00:24:08.014Z,17.32
2018-09-06T00:26:36.522Z,17.27
2018-09-06T00:29:05.011Z,17.16
2018-09-06T00:31:33.938Z,17.25
2018-09-06T00:34:02.458Z,17.22
2018-09-06T00:36:30.967Z,17.22
2018-09-06T00:38:59.498Z,17.36
2018-09-06T00:41:28.029Z,17.26
2018-09-06T00:43:56.658Z,17.27
2018-09-06T00:46:25.123Z,17.33
2018-09-06T00:48:53.601Z,17.15
2018-09-06T00:51:22.112Z,17.00
2018-09-06T00:53:50.610Z,16.94
2018-09-06T00:56:19.138Z,16.94
2018-09-06T00:58:47.680Z,17.01
2018-09-06T01:01:16.206Z,17.12
2018-09-06T01:03:44.701Z,16.92
2018-09-06T01:06:13.203Z,16.73
2018-09-06T01:08:41.860Z,16.85
2018-09-06T01:11:10.554Z,16.76
2018-09-06T01:13:39.118Z,16.63
2018-09-06T01:16:07.925Z,16.69
2018-09-06T01:18:36.598Z,16.72
2018-09-06T01:21:05.261Z,16.78
2018-09-06T01:23:33.828Z,16.87
2018-09-06T01:26:02.477Z,16.96
2018-09-06T01:28:31.001Z,17.02
2018-09-06T01:30:59.568Z,17.16
2018-09-06T01:33:28.215Z,17.27
2018-09-06T01:36:01.821Z,17.22
2018-09-06T01:38:30.349Z,17.19
2018-09-06T01:40:58.912Z,17.17
2018-09-06T01:43:27.449Z,17.37
2018-09-06T01:45:55.945Z,17.17
2018-09-06T01:48:24.473Z,17.17
2018-09-06T01:50:53.030Z,17.07
2018-09-06T01:53:21.929Z,16.93
2018-09-06T01:55:50.431Z,16.80
2018-09-06T01:58:18.902Z,16.75
2018-09-06T02:00:47.393Z,16.72
2018-09-06T02:03:15.861Z,16.69
2018-09-06T02:05:44.688Z,16.68
2018-09-06T02:08:13.304Z,16.73
2018-09-06T02:10:41.802Z,16.57
2018-09-06T02:13:10.324Z,16.43
2018-09-06T02:15:38.878Z,16.36
2018-09-06T02:18:07.397Z,16.09
2018-09-06T02:20:35.848Z,15.95
2018-09-06T02:23:04.320Z,15.91
2018-09-06T02:25:32.857Z,15.81
2018-09-06T02:28:01.361Z,15.60
2018-09-06T02:30:29.845Z,15.55
2018-09-06T02:32:58.309Z,15.66
2018-09-06T02:35:26.819Z,15.77
2018-09-06T02:37:55.374Z,15.56
2018-09-06T02:40:29.206Z,15.32
2018-09-06T02:42:57.690Z,15.30
2018-09-06T02:45:26.163Z,15.28
2018-09-06T02:47:55.754Z,15.38
2018-09-06T02:50:29.607Z,15.39
2018-09-06T02:52:58.386Z,15.40
2018-09-06T02:55:28.365Z,15.15
2018-09-06T02:57:57.254Z,14.98
2018-09-06T03:00:29.128Z,14.99
2018-09-06T03:02:57.621Z,15.13
2018-09-06T03:05:26.772Z,15.14
2018-09-06T03:07:56.529Z,14.90
2018-09-06T03:10:26.260Z,14.93
2018-09-06T03:12:54.764Z,14.87
2018-09-06T03:15:23.464Z,14.79
2018-09-06T03:17:51.945Z,14.86
2018-09-06T03:20:20.410Z,14.86
2018-09-06T03:22:48.948Z,14.87
2018-09-06T03:25:17.442Z,15.02
2018-09-06T03:27:45.952Z,15.12
2018-09-06T03:30:14.519Z,15.24
2018-09-06T03:32:43.011Z,15.26
2018-09-06T03:35:11.517Z,15.20
2018-09-06T03:37:40.153Z,15.28
2018-09-06T03:40:08.649Z,15.32
2018-09-06T03:42:37.152Z,15.37
2018-09-06T03:45:05.675Z,15.37
2018-09-06T03:47:34.214Z,15.39
2018-09-06T03:50:02.714Z,15.38
2018-09-06T03:52:31.218Z,15.42
2018-09-06T03:54:59.823Z,15.41
2018-09-06T03:57:28.352Z,15.43
2018-09-06T03:59:57.288Z,15.36
2018-09-06T04:02:25.790Z,15.43
2018-09-06T04:04:54.297Z,15.46
2018-09-06T04:07:22.867Z,15.48
2018-09-06T04:09:51.422Z,15.52
2018-09-06T04:12:19.910Z,15.56
2018-09-06T04:14:48.441Z,15.52
2018-09-06T04:17:16.996Z,15.62
2018-09-06T04:19:45.535Z,15.62
2018-09-06T04:22:14.043Z,15.69
2018-09-06T04:24:42.518Z,15.81
2018-09-06T04:27:11.086Z,15.88
2018-09-06T04:29:39.608Z,15.87
2018-09-06T04:32:08.206Z,15.86
2018-09-06T04:34:36.750Z,15.87
2018-09-06T04:37:05.607Z,15.76
2018-09-06T04:39:34.171Z,15.86
2018-09-06T04:42:02.693Z,15.95
2018-09-06T04:44:31.304Z,15.94
2018-09-06T04:46:59.761Z,15.90
2018-09-06T04:49:28.238Z,15.87
2018-09-06T04:51:56.767Z,16.03
2018-09-06T04:54:25.347Z,16.12
2018-09-06T04:56:53.867Z,16.11
2018-09-06T04:59:22.342Z,16.12
2018-09-06T05:01:50.855Z,16.12
2018-09-06T05:04:19.403Z,16.18
2018-09-06T05:06:48.890Z,16.18
2018-09-06T05:09:17.381Z,16.20
2018-09-06T05:11:45.921Z,16.20
2018-09-06T05:14:14.485Z,16.26
2018-09-06T05:16:43.031Z,16.29
2018-09-06T05:19:11.526Z,16.34
2018-09-06T05:21:40.061Z,16.47
2018-09-06T05:24:08.608Z,16.55
2018-09-06T05:26:37.155Z,16.62
2018-09-06T05:29:05.790Z,16.90
2018-09-06T05:31:34.316Z,17.05
2018-09-06T05:34:02.849Z,17.07
2018-09-06T05:36:31.457Z,17.21
2018-09-06T05:39:00.071Z,17.25
2018-09-06T05:41:28.608Z,17.45
2018-09-06T05:43:57.148Z,17.55
2018-09-06T05:46:25.765Z,17.50
2018-09-06T05:48:54.363Z,17.47
2018-09-06T05:51:22.881Z,17.66
2018-09-06T05:53:51.402Z,17.94
2018-09-06T05:56:19.919Z,18.11
2018-09-06T05:58:48.452Z,18.30
2018-09-06T06:01:17.339Z,18.20
2018-09-06T06:03:45.963Z,18.39
2018-09-06T06:06:14.846Z,18.73
2018-09-06T06:08:49.329Z,18.67
2018-09-06T06:11:18.554Z,18.57
2018-09-06T06:13:47.080Z,18.51
2018-09-06T06:16:15.606Z,18.70
2018-09-06T06:18:44.226Z,18.64
2018-09-06T06:21:12.931Z,18.75
2018-09-06T06:23:41.502Z,18.70
2018-09-06T06:26:10.091Z,18.48
2018-09-06T06:28:38.624Z,18.32
2018-09-06T06:31:07.183Z,17.95
2018-09-06T06:33:36.301Z,18.07
2018-09-06T06:36:04.860Z,18.14
2018-09-06T06:38:33.434Z,18.05
2018-09-06T06:41:01.959Z,17.97
2018-09-06T06:43:30.550Z,17.68
2018-09-06T06:45:59.090Z,17.67
2018-09-06T06:48:27.627Z,17.46
2018-09-06T06:50:56.177Z,17.25
2018-09-06T06:53:24.729Z,17.14
2018-09-06T06:55:53.577Z,17.29
2018-09-06T06:58:22.083Z,17.29
2018-09-06T07:00:50.634Z,17.20
2018-09-06T07:03:19.155Z,17.19
2018-09-06T07:05:47.642Z,17.12
2018-09-06T07:08:16.431Z,17.15
2018-09-06T07:10:44.921Z,17.08
2018-09-06T07:13:13.462Z,16.89
2018-09-06T07:15:42.086Z,16.88
2018-09-06T07:18:10.726Z,16.99
2018-09-06T07:20:39.222Z,17.11
2018-09-06T07:23:07.733Z,17.11
2018-09-06T07:25:36.231Z,16.95
2018-09-06T07:28:04.729Z,16.90
2018-09-06T07:30:33.216Z,16.79
2018-09-06T07:33:01.737Z,16.85
2018-09-06T07:35:30.220Z,17.02
2018-09-06T07:37:59.101Z,16.99
2018-09-06T07:40:27.655Z,16.86
2018-09-06T07:42:56.175Z,16.97
2018-09-06T07:45:24.705Z,16.97
2018-09-06T07:47:53.674Z,16.94
2018-09-06T07:50:22.985Z,16.89
2018-09-06T07:52:51.552Z,16.81
2018-09-06T07:55:21.619Z,16.97
2018-09-06T07:57:50.222Z,17.06
2018-09-06T08:00:18.771Z,17.20
2018-09-06T08:02:47.293Z,17.34
2018-09-06T08:05:15.820Z,17.54
2018-09-06T08:07:44.833Z,17.51
2018-09-06T08:10:16.322Z,17.48
2018-09-06T08:12:45.576Z,17.59
2018-09-06T08:15:15.802Z,17.70
2018-09-06T08:17:46.040Z,17.61
2018-09-06T08:20:14.779Z,17.40
2018-09-06T08:22:43.433Z,17.35
2018-09-06T08:25:11.966Z,17.29
2018-09-06T08:27:40.573Z,17.14
2018-09-06T08:30:09.426Z,17.02
2018-09-06T08:32:37.918Z,16.92
2018-09-06T08:35:06.457Z,16.77
2018-09-06T08:37:35.031Z,16.86
2018-09-06T08:40:03.570Z,16.90
2018-09-06T08:42:33.043Z,17.12
2018-09-06T08:45:01.591Z,17.21
2018-09-06T08:47:30.153Z,17.20
2018-09-06T08:49:58.673Z,17.12
2018-09-06T08:52:27.378Z,17.40
2018-09-06T08:54:56.264Z,17.91
2018-09-06T08:57:24.807Z,18.21
2018-09-06T08:59:53.334Z,18.40
2018-09-06T09:02:21.954Z,18.40
2018-09-06T09:04:50.431Z,18.55
2018-09-06T09:07:19.021Z,18.53
2018-09-06T09:09:47.628Z,18.82
2018-09-06T09:12:22.938Z,19.11
2018-09-06T09:14:51.433Z,19.01
2018-09-06T09:17:22.752Z,18.80
2018-09-06T09:19:53.071Z,19.29
2018-09-06T09:22:22.095Z,19.34
2018-09-06T09:24:50.600Z,19.40
2018-09-06T09:27:19.141Z,19.54
2018-09-06T09:29:47.647Z,19.89
2018-09-06T09:32:16.234Z,20.13
2018-09-06T09:34:45.197Z,19.74
2018-09-06T09:37:13.805Z,20.07
2018-09-06T09:39:42.836Z,19.87
2018-09-06T09:42:12.034Z,19.62
2018-09-06T09:44:41.002Z,19.61
2018-09-06T09:49:37.526Z,19.48
2018-09-06T09:52:06.081Z,19.62
2018-09-06T09:54:34.614Z,19.52
2018-09-06T09:57:03.318Z,19.35
2018-09-06T09:59:32.753Z,19.53
2018-09-06T10:02:06.630Z,19.68
2018-09-06T10:05:38.743Z,19.96
2018-09-06T10:08:13.970Z,19.63
2018-09-06T10:10:42.657Z,19.59
2018-09-06T10:13:12.248Z,19.31
2018-09-06T10:15:41.362Z,19.19
2018-09-06T10:18:10.439Z,19.22
2018-09-06T10:20:39.292Z,19.17
2018-09-06T10:23:08.034Z,19.31
2018-09-06T10:25:36.593Z,19.52
2018-09-06T10:28:05.227Z,19.32
2018-09-06T10:30:33.778Z,19.37
2018-09-06T10:33:02.625Z,19.39
2018-09-06T10:35:31.226Z,19.76
2018-09-06T10:37:59.682Z,20.28
2018-09-06T10:40:28.254Z,20.05
2018-09-06T10:42:56.753Z,20.35
2018-09-06T10:45:25.734Z,20.23
2018-09-06T10:47:54.317Z,20.79
2018-09-06T10:50:22.825Z,20.66
2018-09-06T10:52:51.289Z,20.57
2018-09-06T10:55:19.802Z,20.54
2018-09-06T10:57:48.356Z,20.46
2018-09-06T11:00:16.926Z,19.97
2018-09-06T11:02:45.737Z,20.42
2018-09-06T11:05:14.290Z,20.50
2018-09-06T11:07:42.851Z,20.62
2018-09-06T11:10:12.115Z,21.25
2018-09-06T11:12:40.658Z,21.59
2018-09-06T11:15:09.256Z,21.85
2018-09-06T11:17:37.738Z,21.58
2018-09-06T11:20:06.419Z,22.17
2018-09-06T11:22:35.208Z,22.31
2018-09-06T11:25:03.429Z,22.47
2018-09-06T11:27:31.998Z,21.65
2018-09-06T11:30:00.509Z,21.69
2018-09-06T11:32:29.170Z,21.75
2018-09-06T11:34:57.738Z,21.84
2018-09-06T11:37:26.235Z,21.47
2018-09-06T11:39:55.161Z,21.25
2018-09-06T11:42:23.700Z,21.16
2018-09-06T11:44:52.201Z,20.92
2018-09-06T11:47:20.811Z,21.06
2018-09-06T11:49:49.294Z,20.90
2018-09-06T11:52:17.933Z,21.20
2018-09-06T11:54:46.482Z,21.70
2018-09-06T11:57:15.034Z,21.91
2018-09-06T11:59:43.579Z,21.98
2018-09-06T12:02:12.221Z,21.94
2018-09-06T12:04:40.714Z,21.83
2018-09-06T12:07:09.233Z,21.77
2018-09-06T12:09:37.819Z,21.38
2018-09-06T12:12:06.932Z,21.59
2018-09-06T12:14:35.539Z,21.13
2018-09-06T12:17:04.094Z,21.59
2018-09-06T12:19:32.676Z,21.77
2018-09-06T12:22:01.783Z,21.77
2018-09-06T12:24:30.357Z,21.45
2018-09-06T12:26:58.916Z,21.67
2018-09-06T12:29:27.689Z,21.39
2018-09-06T12:31:56.310Z,21.30
2018-09-06T12:34:24.836Z,21.65
2018-09-06T12:36:53.372Z,21.68
2018-09-06T12:39:21.945Z,21.65
2018-09-06T12:41:50.550Z,21.88
2018-09-06T12:44:19.042Z,21.81
2018-09-06T12:46:47.595Z,21.36
2018-09-06T12:49:16.738Z,21.56
2018-09-06T12:51:45.331Z,21.25
2018-09-06T12:54:13.846Z,21.30
2018-09-06T12:56:42.446Z,21.63
2018-09-06T12:59:10.933Z,21.72
2018-09-06T13:01:39.472Z,21.85
2018-09-06T13:04:07.975Z,22.21
2018-09-06T13:06:36.460Z,22.49
2018-09-06T13:09:06.223Z,22.47
2018-09-06T13:11:35.019Z,22.62
2018-09-06T13:14:03.606Z,22.69
2018-09-06T13:16:32.163Z,22.67
2018-09-06T13:19:00.835Z,22.89
2018-09-06T13:21:29.463Z,22.84
2018-09-06T13:23:58.004Z,23.01
2018-09-06T13:26:26.505Z,23.19
2018-09-06T13:28:55.058Z,23.12
2018-09-06T13:31:24.370Z,23.39
2018-09-06T13:33:52.874Z,23.36
2018-09-06T13:36:21.439Z,23.36
2018-09-06T13:38:50.330Z,23.09
2018-09-06T13:41:18.862Z,23.60
2018-09-06T13:43:47.399Z,23.27
2018-09-06T13:46:15.982Z,22.81
2018-09-06T13:48:44.669Z,22.55
2018-09-06T13:51:13.286Z,22.84
2018-09-06T13:53:41.831Z,23.31
2018-09-06T13:56:10.462Z,23.35
2018-09-06T13:58:39.104Z,23.14
2018-09-06T14:01:07.979Z,23.41
2018-09-06T14:03:36.461Z,23.35
2018-09-06T14:06:04.983Z,23.47
2018-09-06T14:08:33.469Z,23.39
2018-09-06T14:11:02.005Z,23.76
2018-09-06T14:13:30.509Z,23.13
2018-09-06T14:15:59.122Z,22.98
2018-09-06T14:18:27.930Z,23.54
2018-09-06T14:20:56.491Z,23.37
2018-09-06T14:23:25.017Z,22.66
2018-09-06T14:25:53.574Z,22.97
2018-09-06T14:28:22.064Z,22.80
2018-09-06T14:30:50.629Z,22.90
2018-09-06T14:33:19.150Z,23.10
2018-09-06T14:35:47.661Z,22.99
2018-09-06T14:38:16.349Z,22.87
2018-09-06T14:40:44.809Z,22.62
2018-09-06T14:43:13.354Z,22.79
2018-09-06T14:45:41.868Z,22.36
2018-09-06T14:48:10.415Z,22.27
2018-09-06T14:50:38.942Z,22.19
2018-09-06T14:53:07.504Z,22.38
2018-09-06T14:55:36.111Z,22.54
2018-09-06T15:00:32.229Z,22.49
2018-09-06T15:03:00.806Z,22.93
2018-09-06T15:05:29.330Z,23.49
2018-09-06T15:07:57.852Z,23.22
2018-09-06T15:10:26.398Z,22.66
2018-09-06T15:12:54.899Z,22.84
2018-09-06T15:15:23.453Z,22.82
2018-09-06T15:17:52.042Z,22.87
2018-09-06T15:20:20.798Z,22.61
2018-09-06T15:22:49.309Z,22.91
2018-09-06T15:25:17.854Z,22.78
2018-09-06T15:27:46.772Z,22.65
2018-09-06T15:30:15.303Z,22.43
2018-09-06T15:32:43.837Z,22.28
2018-09-06T15:35:12.344Z,21.90
2018-09-06T15:37:40.901Z,21.69
2018-09-06T15:40:09.445Z,21.48
2018-09-06T15:42:37.962Z,21.14
2018-09-06T15:45:06.463Z,21.05
2018-09-06T15:47:35.010Z,21.12
2018-09-06T15:50:03.552Z,21.11
2018-09-06T15:52:32.102Z,20.83
2018-09-06T15:55:00.605Z,20.78
2018-09-06T15:57:29.112Z,20.68
2018-09-06T15:59:57.651Z,20.51
2018-09-06T16:02:26.130Z,20.56
2018-09-06T16:04:54.625Z,20.51
2018-09-06T16:07:25.293Z,20.09
2018-09-06T16:09:53.809Z,19.96
2018-09-06T16:12:22.782Z,20.06
2018-09-06T16:14:51.242Z,19.87
2018-09-06T16:17:21.536Z,19.83
2018-09-06T16:19:50.117Z,19.82
2018-09-06T16:22:19.066Z,19.97
2018-09-06T16:24:47.604Z,20.09
2018-09-06T16:27:16.159Z,20.31
2018-09-06T16:29:44.763Z,20.49
2018-09-06T16:32:13.284Z,20.73
2018-09-06T16:34:41.951Z,21.13
2018-09-06T16:37:10.566Z,21.26
2018-09-06T16:39:39.034Z,21.20
2018-09-06T16:42:11.656Z,21.26
2018-09-06T16:44:40.538Z,21.39
2018-09-06T16:47:09.035Z,20.99
2018-09-06T16:49:37.570Z,20.85
2018-09-06T16:52:06.170Z,20.73
2018-09-06T16:54:36.305Z,20.49
2018-09-06T16:57:05.365Z,20.41
2018-09-06T16:59:33.882Z,19.99
2018-09-06T17:02:02.389Z,19.91
2018-09-06T17:04:30.995Z,19.69
2018-09-06T17:07:00.067Z,19.46
2018-09-06T17:09:28.503Z,19.25
2018-09-06T17:11:57.185Z,19.13
2018-09-06T17:14:25.746Z,18.94
2018-09-06T17:16:54.448Z,19.01
2018-09-06T17:19:23.039Z,18.99
2018-09-06T17:21:51.662Z,18.91
2018-09-06T17:24:20.185Z,18.91
2018-09-06T17:26:48.863Z,18.83
2018-09-06T17:29:17.540Z,18.76
2018-09-06T17:31:46.083Z,18.63
2018-09-06T17:34:14.813Z,18.56
2018-09-06T17:36:43.942Z,18.36
2018-09-06T17:39:13.616Z,18.38
2018-09-06T17:41:42.034Z,18.33
2018-09-06T17:44:13.365Z,18.23
2018-09-06T17:46:42.393Z,18.11
2018-09-06T17:49:11.177Z,17.91
2018-09-06T17:51:40.094Z,17.80
2018-09-06T17:54:08.715Z,17.78
2018-09-06T17:56:37.309Z,17.91
2018-09-06T17:59:06.043Z,17.78
2018-09-06T18:01:37.379Z,17.69
2018-09-06T18:04:06.268Z,17.58
2018-09-06T18:06:34.774Z,17.49
2018-09-06T18:09:05.187Z,17.41
2018-09-06T18:11:33.792Z,17.36
2018-09-06T18:14:02.330Z,17.32
2018-09-06T18:16:30.811Z,17.27
2018-09-06T18:18:59.517Z,17.21
2018-09-06T18:21:28.101Z,17.13
2018-09-06T18:23:57.359Z,17.11
2018-09-06T18:26:32.625Z,17.02
2018-09-06T18:29:01.245Z,17.04
2018-09-06T18:31:30.008Z,17.08
2018-09-06T18:33:58.518Z,17.08
2018-09-06T18:36:27.191Z,17.14
2018-09-06T18:38:55.853Z,17.19
2018-09-06T18:41:24.439Z,17.23
2018-09-06T18:43:52.985Z,17.27
2018-09-06T18:46:21.505Z,17.40
2018-09-06T18:48:50.033Z,17.38
2018-09-06T18:51:18.571Z,17.31
2018-09-06T18:53:47.226Z,17.30
2018-09-06T18:56:15.926Z,17.32
2018-09-06T18:58:44.562Z,17.32
2018-09-06T19:01:13.130Z,17.34
2018-09-06T19:03:42.095Z,17.30
2018-09-06T19:06:10.617Z,17.36
2018-09-06T19:08:39.230Z,17.29
2018-09-06T19:11:07.918Z,17.31
2018-09-06T19:13:36.404Z,17.28
2018-09-06T19:16:04.944Z,17.32
2018-09-06T19:18:33.528Z,17.38
2018-09-06T19:21:02.271Z,17.35
2018-09-06T19:23:30.836Z,17.39
2018-09-06T19:25:59.590Z,17.31
2018-09-06T19:28:28.663Z,17.36
2018-09-06T19:30:57.145Z,17.27
2018-09-06T19:33:25.642Z,17.11
2018-09-06T19:35:54.211Z,17.15
2018-09-06T19:38:22.726Z,17.12
2018-09-06T19:40:51.246Z,16.99
2018-09-06T19:43:19.860Z,16.99
2018-09-06T19:45:48.811Z,16.99
2018-09-06T19:48:17.305Z,16.90
2018-09-06T19:50:46.432Z,16.86
2018-09-06T19:53:14.970Z,16.82
2018-09-06T19:55:43.484Z,16.84
2018-09-06T19:58:12.099Z,16.83
2018-09-06T20:00:40.702Z,16.77
2018-09-06T20:03:09.266Z,16.67
2018-09-06T20:05:37.770Z,16.68
2018-09-06T20:08:06.662Z,16.70
2018-09-06T20:13:09.932Z,16.70
2018-09-06T20:15:38.585Z,16.74
2018-09-06T20:18:07.117Z,16.68
2018-09-06T20:20:35.618Z,16.63
2018-09-06T20:23:04.130Z,16.59
2018-09-06T20:25:32.662Z,16.65
2018-09-06T20:28:01.196Z,16.60
2018-09-06T20:30:29.640Z,16.56
2018-09-06T20:32:58.994Z,16.64
2018-09-06T20:35:27.517Z,16.59
2018-09-06T20:37:56.042Z,16.54
2018-09-06T20:40:24.966Z,16.47
2018-09-06T20:42:53.632Z,16.51
2018-09-06T20:45:22.113Z,16.47
2018-09-06T20:47:50.710Z,16.43
2018-09-06T20:50:19.303Z,16.42
2018-09-06T20:52:47.906Z,16.46
2018-09-06T20:55:16.408Z,16.47
2018-09-06T20:57:44.980Z,16.48
2018-09-06T21:00:13.458Z,16.42
2018-09-06T21:02:41.947Z,16.45
2018-09-06T21:05:10.509Z,16.46
2018-09-06T21:07:39.161Z,16.44
2018-09-06T21:10:07.688Z,16.37
2018-09-06T21:12:36.131Z,16.36
2018-09-06T21:15:04.652Z,16.35
2018-09-06T21:17:33.238Z,16.39
2018-09-06T21:20:01.746Z,16.37
2018-09-06T21:22:30.244Z,16.39
2018-09-06T21:24:58.729Z,16.40
2018-09-06T21:27:27.387Z,16.43
2018-09-06T21:29:56.052Z,16.50
2018-09-06T21:32:24.636Z,16.43
2018-09-06T21:34:53.205Z,16.50
2018-09-06T21:37:21.675Z,16.49
2018-09-06T21:39:50.226Z,16.44
2018-09-06T21:42:18.704Z,16.47
2018-09-06T21:44:47.351Z,16.52
2018-09-06T21:47:15.930Z,16.44
2018-09-06T21:49:44.465Z,16.45
2018-09-06T21:52:13.061Z,16.48
2018-09-06T21:54:41.613Z,16.54
2018-09-06T21:57:10.137Z,16.42
2018-09-06T21:59:38.636Z,16.47
2018-09-06T22:02:07.240Z,16.42
2018-09-06T22:04:35.875Z,16.43
2018-09-06T22:07:04.353Z,16.42
2018-09-06T22:09:32.871Z,16.43
2018-09-06T22:12:01.362Z,16.40
2018-09-06T22:14:29.956Z,16.35
2018-09-06T22:16:58.497Z,16.27
2018-09-06T22:19:27.044Z,16.17
2018-09-06T22:21:55.570Z,16.10
2018-09-06T22:24:24.174Z,16.03
2018-09-06T22:26:52.687Z,15.95
2018-09-06T22:29:21.211Z,15.85
2018-09-06T22:31:50.344Z,15.75
2018-09-06T22:34:18.884Z,15.66
2018-09-06T22:36:47.382Z,15.62
2018-09-06T22:39:15.902Z,15.55
2018-09-06T22:41:44.440Z,15.49
2018-09-06T22:44:12.994Z,15.48
2018-09-06T22:46:41.535Z,15.39
2018-09-06T22:49:10.041Z,15.31
2018-09-06T22:51:38.621Z,15.34
2018-09-06T22:54:07.160Z,15.30
2018-09-06T22:56:36.266Z,15.30
2018-09-06T22:59:05.220Z,15.30
2018-09-06T23:01:33.797Z,15.28
2018-09-06T23:04:02.375Z,15.27
2018-09-06T23:06:31.048Z,15.27
2018-09-06T23:08:59.624Z,15.23
2018-09-06T23:11:28.581Z,15.21
2018-09-06T23:13:57.093Z,15.21
2018-09-06T23:16:25.711Z,15.22
2018-09-06T23:18:55.835Z,15.20
2018-09-06T23:21:24.341Z,15.21
2018-09-06T23:23:52.814Z,15.22
2018-09-06T23:26:21.702Z,15.16
2018-09-06T23:28:50.202Z,15.12
2018-09-06T23:31:18.826Z,15.14
2018-09-06T23:33:47.361Z,15.14
2018-09-06T23:36:15.859Z,15.21
2018-09-06T23:38:44.350Z,15.35
2018-09-06T23:41:12.938Z,15.36
2018-09-06T23:43:41.527Z,15.41
2018-09-06T23:46:10.065Z,15.46
2018-09-06T23:48:38.709Z,15.44
2018-09-06T23:51:07.536Z,15.39
2018-09-06T23:53:36.042Z,15.37
2018-09-06T23:56:04.554Z,15.40
2018-09-06T23:58:33.077Z,15.30
