createdAt,value
2018-08-24T00:00:12.758Z,69.83
2018-08-24T00:02:41.070Z,70.37
2018-08-24T00:05:09.415Z,70.32
2018-08-24T00:07:37.771Z,70.39
2018-08-24T00:10:06.421Z,70.15
2018-08-24T00:12:34.730Z,69.87
2018-08-24T00:15:03.022Z,69.95
2018-08-24T00:17:32.032Z,70.88
2018-08-24T00:20:01.159Z,71.52
2018-08-24T00:22:29.648Z,71.32
2018-08-24T00:24:57.962Z,71.72
2018-08-24T00:27:32.563Z,72.73
2018-08-24T00:30:01.064Z,72.80
2018-08-24T00:32:29.415Z,72.77
2018-08-24T00:34:57.764Z,73.44
2018-08-24T00:37:26.126Z,73.21
2018-08-24T00:39:54.468Z,74.24
2018-08-24T00:42:22.799Z,74.05
2018-08-24T00:44:51.106Z,74.38
2018-08-24T00:47:19.415Z,74.28
2018-08-24T00:49:47.748Z,74.35
2018-08-24T00:52:16.043Z,74.63
2018-08-24T00:54:44.395Z,74.88
2018-08-24T00:57:12.710Z,75.31
2018-08-24T00:59:41.029Z,74.99
2018-08-24T01:02:09.339Z,75.16
2018-08-24T01:04:37.796Z,76.07
2018-08-24T01:07:11.924Z,75.37
2018-08-24T01:09:40.949Z,75.95
2018-08-24T01:12:10.417Z,76.05
2018-08-24T01:14:40.126Z,76.82
2018-08-24T01:17:13.756Z,76.44
2018-08-24T01:19:42.525Z,77.18
2018-08-24T01:22:10.831Z,77.75
2018-08-24T01:24:39.160Z,77.75
2018-08-24T01:27:08.261Z,78.50
2018-08-24T01:29:38.649Z,78.89
2018-08-24T01:32:07.387Z,79.21
2018-08-24T01:34:36.660Z,79.86
2018-08-24T01:37:05.067Z,79.83
2018-08-24T01:39:33.724Z,79.87
2018-08-24T01:42:02.148Z,80.48
2018-08-24T01:44:30.690Z,80.80
2018-08-24T01:46:59.002Z,80.22
2018-08-24T01:49:27.665Z,80.34
2018-08-24T01:51:56.007Z,80.31
2018-08-24T01:54:24.394Z,80.66
2018-08-24T01:56:52.752Z,81.28
2018-08-24T01:59:21.082Z,81.47
2018-08-24T02:01:49.376Z,81.68
2018-08-24T02:04:17.781Z,81.28
2018-08-24T02:06:46.116Z,80.72
2018-08-24T02:09:14.513Z,81.18
2018-08-24T02:11:43.017Z,80.68
2018-08-24T02:14:16.595Z,80.70
2018-08-24T02:16:44.899Z,81.17
2018-08-24T02:19:15.704Z,81.06
2018-08-24T02:21:49.183Z,80.65
2018-08-24T02:24:17.547Z,80.75
2018-08-24T02:26:46.541Z,80.69
2018-08-24T02:29:14.928Z,80.68
2018-08-24T02:31:49.759Z,80.23
2018-08-24T02:34:18.235Z,81.32
2018-08-24T02:36:46.931Z,80.26
2018-08-24T02:39:17.588Z,80.68
2018-08-24T02:41:45.952Z,80.97
2018-08-24T02:44:14.420Z,80.96
2018-08-24T02:46:43.727Z,81.56
2018-08-24T02:49:12.394Z,81.09
2018-08-24T02:51:40.753Z,80.81
2018-08-24T02:54:09.183Z,81.07
2018-08-24T02:56:37.508Z,81.38
2018-08-24T02:59:05.864Z,81.13
2018-08-24T03:01:34.194Z,81.37
2018-08-24T03:04:02.532Z,80.85
2018-08-24T03:06:30.856Z,81.01
2018-08-24T03:08:59.161Z,80.49
2018-08-24T03:11:27.475Z,80.94
2018-08-24T03:13:55.791Z,80.79
2018-08-24T03:16:24.134Z,80.45
2018-08-24T03:18:52.417Z,81.07
2018-08-24T03:21:20.773Z,81.27
2018-08-24T03:23:49.088Z,81.21
2018-08-24T03:26:17.403Z,81.40
2018-08-24T03:28:45.744Z,81.25
2018-08-24T03:31:14.085Z,80.67
2018-08-24T03:33:42.419Z,80.67
2018-08-24T03:36:10.729Z,80.92
2018-08-24T03:38:39.040Z,80.74
2018-08-24T03:41:07.364Z,80.99
2018-08-24T03:43:35.832Z,79.88
2018-08-24T03:46:04.773Z,80.43
2018-08-24T03:48:33.395Z,80.51
2018-08-24T03:51:01.855Z,80.05
2018-08-24T03:53:30.173Z,80.65
2018-08-24T03:55:58.505Z,80.22
2018-08-24T03:58:26.867Z,80.04
2018-08-24T04:00:58.463Z,79.64
2018-08-24T04:03:27.571Z,79.84
2018-08-24T04:05:55.931Z,79.92
2018-08-24T04:08:24.254Z,80.63
2018-08-24T04:10:52.609Z,80.13
2018-08-24T04:13:20.965Z,79.99
2018-08-24T04:15:49.309Z,80.26
2018-08-24T04:18:17.675Z,80.07
2018-08-24T04:20:46.021Z,80.25
2018-08-24T04:23:14.336Z,80.43
2018-08-24T04:25:42.763Z,80.39
2018-08-24T04:28:11.021Z,80.43
2018-08-24T04:30:39.364Z,80.54
2018-08-24T04:33:07.678Z,80.42
2018-08-24T04:35:36.100Z,80.68
2018-08-24T04:38:04.605Z,79.94
2018-08-24T04:40:32.971Z,80.94
2018-08-24T04:43:01.303Z,80.48
2018-08-24T04:45:29.717Z,80.84
2018-08-24T04:47:57.994Z,80.20
2018-08-24T04:50:26.311Z,79.95
2018-08-24T04:52:54.616Z,80.04
2018-08-24T04:55:22.960Z,79.97
2018-08-24T04:57:51.286Z,79.59
2018-08-24T05:00:19.605Z,79.73
2018-08-24T05:02:47.976Z,79.53
2018-08-24T05:05:16.363Z,80.08
2018-08-24T05:07:44.662Z,78.89
2018-08-24T05:10:13.139Z,78.81
2018-08-24T05:12:41.489Z,79.67
2018-08-24T05:15:09.843Z,78.79
2018-08-24T05:17:38.151Z,78.69
2018-08-24T05:20:06.496Z,79.00
2018-08-24T05:22:34.826Z,78.86
2018-08-24T05:25:03.354Z,78.96
2018-08-24T05:27:31.960Z,78.33
2018-08-24T05:30:00.293Z,78.69
2018-08-24T05:32:28.618Z,78.79
2018-08-24T05:34:56.980Z,78.78
2018-08-24T05:37:25.448Z,79.12
2018-08-24T05:39:53.756Z,79.05
2018-08-24T05:42:22.088Z,78.93
2018-08-24T05:44:50.374Z,78.86
2018-08-24T05:47:18.819Z,78.95
2018-08-24T05:49:47.313Z,78.64
2018-08-24T05:52:15.755Z,77.21
2018-08-24T05:54:44.115Z,77.06
2018-08-24T05:57:12.425Z,77.08
2018-08-24T05:59:40.773Z,76.85
2018-08-24T06:02:09.130Z,76.61
2018-08-24T06:04:37.476Z,77.09
2018-08-24T06:07:05.780Z,77.18
2018-08-24T06:09:34.071Z,77.20
2018-08-24T06:12:02.465Z,76.99
2018-08-24T06:14:30.802Z,76.75
2018-08-24T06:17:04.568Z,76.75
2018-08-24T06:19:32.888Z,75.87
2018-08-24T06:22:01.226Z,75.57
2018-08-24T06:24:29.637Z,75.62
2018-08-24T06:26:57.933Z,75.36
2018-08-24T06:29:26.335Z,75.37
2018-08-24T06:31:54.691Z,75.75
2018-08-24T06:34:22.965Z,76.78
2018-08-24T06:36:51.359Z,76.33
2018-08-24T06:39:19.645Z,77.47
2018-08-24T06:41:48.005Z,77.79
2018-08-24T06:44:16.351Z,77.42
2018-08-24T06:46:44.787Z,77.44
2018-08-24T06:49:13.150Z,77.70
2018-08-24T06:51:41.483Z,78.71
2018-08-24T06:54:09.958Z,77.47
2018-08-24T06:56:38.283Z,78.17
2018-08-24T06:59:06.636Z,78.96
2018-08-24T07:01:34.993Z,79.49
2018-08-24T07:04:03.506Z,80.29
2018-08-24T07:06:31.835Z,80.89
2018-08-24T07:09:00.134Z,81.00
2018-08-24T07:11:28.439Z,80.59
2018-08-24T07:13:56.849Z,80.44
2018-08-24T07:16:25.160Z,80.15
2018-08-24T07:18:53.524Z,80.82
2018-08-24T07:21:21.809Z,80.87
2018-08-24T07:23:50.171Z,81.22
2018-08-24T07:26:18.522Z,80.50
2018-08-24T07:28:46.867Z,79.79
2018-08-24T07:31:15.676Z,79.67
2018-08-24T07:33:43.992Z,79.66
2018-08-24T07:36:12.410Z,80.10
2018-08-24T07:38:40.781Z,79.62
2018-08-24T07:41:09.119Z,79.75
2018-08-24T07:43:37.439Z,80.39
2018-08-24T07:46:05.774Z,80.84
2018-08-24T07:48:34.100Z,80.96
2018-08-24T07:51:02.519Z,81.76
2018-08-24T07:53:30.831Z,82.49
2018-08-24T07:55:59.165Z,82.11
2018-08-24T07:58:27.466Z,82.28
2018-08-24T08:00:55.795Z,83.06
2018-08-24T08:03:24.105Z,83.53
2018-08-24T08:05:52.457Z,84.24
2018-08-24T08:08:20.772Z,84.21
2018-08-24T08:10:49.137Z,84.00
2018-08-24T08:13:17.467Z,83.85
2018-08-24T08:15:45.790Z,84.79
2018-08-24T08:18:14.144Z,83.79
2018-08-24T08:20:42.449Z,84.37
2018-08-24T08:23:10.800Z,84.30
2018-08-24T08:25:39.135Z,84.52
2018-08-24T08:28:07.529Z,84.93
2018-08-24T08:30:36.173Z,84.69
2018-08-24T08:33:04.580Z,84.03
2018-08-24T08:35:33.274Z,83.87
2018-08-24T08:38:01.593Z,83.50
2018-08-24T08:40:29.960Z,82.17
2018-08-24T08:42:58.327Z,82.05
2018-08-24T08:45:26.704Z,82.29
2018-08-24T08:47:55.006Z,81.03
2018-08-24T08:50:23.347Z,81.55
2018-08-24T08:52:51.854Z,80.60
2018-08-24T08:55:20.196Z,80.60
2018-08-24T08:57:48.528Z,81.44
2018-08-24T09:00:16.877Z,79.37
2018-08-24T09:02:45.215Z,79.77
2018-08-24T09:05:13.544Z,80.37
2018-08-24T09:07:41.879Z,81.19
2018-08-24T09:10:16.827Z,80.91
2018-08-24T09:12:45.125Z,80.06
2018-08-24T09:15:13.510Z,79.76
2018-08-24T09:17:47.229Z,78.59
2018-08-24T09:20:20.821Z,76.97
2018-08-24T09:22:54.468Z,77.59
2018-08-24T09:25:28.155Z,76.86
2018-08-24T09:28:01.721Z,76.49
2018-08-24T09:30:34.454Z,76.39
2018-08-24T09:33:02.809Z,76.69
2018-08-24T09:35:31.211Z,76.78
2018-08-24T09:37:59.580Z,75.59
2018-08-24T09:40:33.150Z,73.86
2018-08-24T09:43:05.731Z,74.00
2018-08-24T09:45:33.989Z,73.80
2018-08-24T09:48:07.635Z,74.06
2018-08-24T09:50:41.197Z,72.90
2018-08-24T09:53:14.930Z,72.61
2018-08-24T09:55:43.431Z,71.45
2018-08-24T09:58:11.753Z,70.99
2018-08-24T10:00:45.217Z,70.33
2018-08-24T10:03:19.730Z,69.94
2018-08-24T10:05:53.435Z,69.61
2018-08-24T10:08:26.920Z,70.23
2018-08-24T10:10:55.276Z,68.72
2018-08-24T10:13:23.846Z,71.13
2018-08-24T10:15:52.135Z,69.33
2018-08-24T10:18:20.491Z,67.45
2018-08-24T10:20:48.809Z,65.70
2018-08-24T10:23:17.153Z,65.27
2018-08-24T10:25:45.485Z,64.13
2018-08-24T10:28:13.858Z,63.08
2018-08-24T10:30:42.160Z,60.38
2018-08-24T10:33:10.491Z,60.58
2018-08-24T10:35:38.807Z,59.89
2018-08-24T10:38:07.134Z,60.17
2018-08-24T10:40:35.547Z,57.74
2018-08-24T10:43:05.501Z,57.42
2018-08-24T10:45:34.058Z,57.02
2018-08-24T10:48:02.395Z,55.18
2018-08-24T10:50:30.762Z,55.26
2018-08-24T10:52:59.624Z,54.39
2018-08-24T10:55:28.025Z,52.64
2018-08-24T10:57:56.662Z,53.49
2018-08-24T11:00:25.055Z,51.79
2018-08-24T11:02:53.383Z,53.66
2018-08-24T11:05:21.779Z,54.17
2018-08-24T11:07:50.186Z,52.67
2018-08-24T11:10:18.502Z,51.60
2018-08-24T11:12:46.809Z,51.18
2018-08-24T11:15:15.086Z,49.93
2018-08-24T11:17:49.212Z,48.19
2018-08-24T11:20:17.676Z,47.68
2018-08-24T11:22:46.028Z,46.85
2018-08-24T11:25:14.326Z,47.04
2018-08-24T11:27:42.695Z,46.60
2018-08-24T11:30:11.034Z,46.85
2018-08-24T11:32:39.348Z,46.68
2018-08-24T11:35:07.758Z,46.03
2018-08-24T11:37:36.124Z,45.97
2018-08-24T11:40:04.484Z,44.97
2018-08-24T11:42:32.831Z,43.45
2018-08-24T11:45:01.121Z,43.24
2018-08-24T11:47:29.508Z,43.00
2018-08-24T11:49:57.852Z,43.23
2018-08-24T11:52:26.174Z,42.45
2018-08-24T11:54:54.484Z,43.11
2018-08-24T11:57:22.864Z,42.46
2018-08-24T11:59:51.299Z,41.46
2018-08-24T12:02:19.613Z,42.27
2018-08-24T12:04:47.933Z,42.33
2018-08-24T12:07:16.278Z,42.84
2018-08-24T12:09:44.623Z,43.34
2018-08-24T12:12:12.959Z,41.73
2018-08-24T12:14:41.272Z,42.78
2018-08-24T12:17:11.396Z,43.63
2018-08-24T12:19:39.730Z,43.82
2018-08-24T12:22:08.124Z,43.77
2018-08-24T12:24:36.497Z,43.41
2018-08-24T12:27:04.837Z,43.16
2018-08-24T12:29:33.190Z,42.84
2018-08-24T12:32:01.495Z,43.27
2018-08-24T12:34:29.790Z,42.99
2018-08-24T12:36:58.105Z,42.92
2018-08-24T12:39:26.412Z,43.15
2018-08-24T12:41:54.756Z,40.81
2018-08-24T12:44:23.032Z,41.54
2018-08-24T12:46:51.353Z,41.11
2018-08-24T12:49:19.771Z,40.91
2018-08-24T12:51:48.080Z,40.00
2018-08-24T12:54:16.434Z,39.47
2018-08-24T12:56:44.800Z,39.11
2018-08-24T12:59:13.132Z,39.55
2018-08-24T13:01:41.433Z,38.02
2018-08-24T13:04:09.741Z,38.76
2018-08-24T13:06:38.071Z,39.03
2018-08-24T13:09:08.072Z,38.10
2018-08-24T13:11:36.373Z,39.01
2018-08-24T13:14:04.685Z,37.46
2018-08-24T13:16:32.992Z,36.24
2018-08-24T13:19:01.357Z,35.84
2018-08-24T13:21:29.687Z,35.54
2018-08-24T13:23:58.111Z,35.89
2018-08-24T13:26:26.492Z,35.79
2018-08-24T13:28:54.809Z,35.31
2018-08-24T13:31:23.187Z,36.28
2018-08-24T13:33:51.484Z,35.69
2018-08-24T13:36:19.823Z,36.57
2018-08-24T13:38:48.353Z,36.57
2018-08-24T13:41:16.692Z,36.62
2018-08-24T13:43:45.068Z,37.26
2018-08-24T13:46:21.724Z,36.45
2018-08-24T13:48:51.385Z,36.31
2018-08-24T13:51:19.848Z,34.50
2018-08-24T13:53:48.195Z,35.65
2018-08-24T13:56:17.213Z,34.54
2018-08-24T13:58:45.552Z,35.35
2018-08-24T14:01:14.626Z,35.73
2018-08-24T14:03:42.939Z,36.32
2018-08-24T14:06:11.294Z,37.01
2018-08-24T14:08:39.602Z,36.87
2018-08-24T14:11:07.917Z,37.12
2018-08-24T14:13:36.283Z,38.14
2018-08-24T14:16:04.605Z,37.63
2018-08-24T14:18:32.932Z,37.07
2018-08-24T14:21:01.268Z,37.91
2018-08-24T14:23:29.580Z,38.21
2018-08-24T14:25:57.924Z,38.42
2018-08-24T14:28:26.248Z,37.89
2018-08-24T14:30:54.596Z,38.54
2018-08-24T14:33:22.986Z,38.66
2018-08-24T14:35:51.394Z,38.36
2018-08-24T14:38:19.754Z,38.60
2018-08-24T14:40:48.080Z,39.09
2018-08-24T14:43:16.400Z,39.84
2018-08-24T14:45:44.720Z,39.87
2018-08-24T14:48:13.051Z,41.39
2018-08-24T14:50:41.357Z,41.14
2018-08-24T14:53:09.698Z,41.41
2018-08-24T14:55:38.054Z,40.63
2018-08-24T14:58:06.406Z,39.19
2018-08-24T15:00:34.716Z,39.89
2018-08-24T15:03:03.197Z,39.33
2018-08-24T15:05:31.532Z,39.76
2018-08-24T15:07:59.863Z,39.52
2018-08-24T15:10:28.227Z,39.67
2018-08-24T15:12:56.509Z,40.36
2018-08-24T15:15:24.820Z,40.45
2018-08-24T15:17:53.156Z,41.30
2018-08-24T15:20:21.469Z,41.00
2018-08-24T15:22:49.765Z,41.27
2018-08-24T15:25:18.077Z,40.57
2018-08-24T15:27:52.836Z,41.12
2018-08-24T15:30:21.186Z,40.49
2018-08-24T15:32:49.507Z,40.18
2018-08-24T15:35:17.914Z,40.95
2018-08-24T15:37:46.165Z,41.60
2018-08-24T15:40:14.508Z,40.76
2018-08-24T15:42:42.829Z,40.71
2018-08-24T15:45:11.113Z,40.98
2018-08-24T15:47:39.476Z,40.39
2018-08-24T15:50:07.877Z,40.59
2018-08-24T15:52:36.525Z,40.34
2018-08-24T15:55:04.849Z,40.58
2018-08-24T15:57:33.180Z,40.76
2018-08-24T16:00:01.558Z,41.82
2018-08-24T16:02:29.818Z,41.76
2018-08-24T16:04:58.120Z,42.37
2018-08-24T16:07:26.459Z,42.14
2018-08-24T16:09:54.790Z,42.22
2018-08-24T16:12:23.194Z,42.49
2018-08-24T16:14:51.477Z,43.06
2018-08-24T16:17:19.824Z,42.50
2018-08-24T16:19:48.129Z,43.45
2018-08-24T16:22:16.473Z,42.24
2018-08-24T16:24:44.961Z,41.76
2018-08-24T16:27:17.498Z,42.06
2018-08-24T16:29:45.976Z,41.74
2018-08-24T16:32:14.277Z,41.55
2018-08-24T16:34:42.658Z,41.07
2018-08-24T16:37:11.353Z,41.59
2018-08-24T16:39:39.726Z,41.01
2018-08-24T16:42:08.183Z,41.74
2018-08-24T16:44:36.516Z,41.32
2018-08-24T16:47:04.825Z,41.05
2018-08-24T16:49:33.139Z,41.33
2018-08-24T16:52:01.481Z,42.37
2018-08-24T16:54:29.925Z,42.16
2018-08-24T16:56:58.341Z,41.65
2018-08-24T16:59:26.617Z,42.10
2018-08-24T17:01:54.971Z,42.66
2018-08-24T17:04:23.406Z,43.34
2018-08-24T17:06:51.732Z,42.62
2018-08-24T17:09:20.195Z,43.09
2018-08-24T17:11:48.673Z,43.03
2018-08-24T17:14:17.001Z,43.08
2018-08-24T17:16:45.412Z,44.01
2018-08-24T17:19:13.728Z,45.20
2018-08-24T17:21:42.041Z,45.43
2018-08-24T17:24:10.375Z,44.97
2018-08-24T17:26:38.844Z,45.00
2018-08-24T17:29:07.219Z,44.12
2018-08-24T17:31:35.562Z,44.82
2018-08-24T17:34:03.935Z,44.03
2018-08-24T17:36:32.251Z,43.57
2018-08-24T17:39:00.551Z,43.64
2018-08-24T17:41:28.901Z,44.49
2018-08-24T17:43:57.241Z,44.17
2018-08-24T17:46:25.599Z,43.97
2018-08-24T17:48:53.955Z,44.71
2018-08-24T17:51:22.267Z,44.98
2018-08-24T17:53:50.574Z,45.48
2018-08-24T17:56:18.932Z,45.69
2018-08-24T17:58:47.266Z,45.74
2018-08-24T18:01:15.632Z,45.62
2018-08-24T18:03:43.939Z,45.64
2018-08-24T18:06:12.251Z,46.33
2018-08-24T18:08:40.617Z,46.76
2018-08-24T18:11:08.964Z,46.54
2018-08-24T18:13:37.308Z,46.34
2018-08-24T18:16:05.781Z,46.94
2018-08-24T18:18:34.152Z,47.04
2018-08-24T18:21:02.520Z,47.47
2018-08-24T18:23:30.838Z,47.71
2018-08-24T18:25:59.165Z,46.78
2018-08-24T18:28:27.470Z,47.21
2018-08-24T18:30:55.821Z,47.95
2018-08-24T18:33:24.157Z,47.89
2018-08-24T18:37:17.239Z,48.20
2018-08-24T18:39:45.533Z,47.57
2018-08-24T18:42:13.999Z,48.01
2018-08-24T18:44:42.305Z,48.44
2018-08-24T18:47:10.873Z,48.04
2018-08-24T18:49:39.212Z,48.52
2018-08-24T18:52:07.551Z,48.95
2018-08-24T18:54:35.888Z,48.91
2018-08-24T18:57:04.229Z,48.95
2018-08-24T18:59:32.540Z,48.41
2018-08-24T19:02:00.884Z,47.96
2018-08-24T19:04:29.218Z,48.38
2018-08-24T19:06:57.560Z,48.05
2018-08-24T19:09:25.870Z,47.72
2018-08-24T19:11:59.500Z,48.60
2018-08-24T19:14:27.913Z,48.47
2018-08-24T19:16:56.281Z,48.96
2018-08-24T19:19:29.804Z,48.44
2018-08-24T19:22:02.096Z,48.23
2018-08-24T19:24:30.452Z,49.28
2018-08-24T19:26:58.807Z,48.86
2018-08-24T19:29:32.541Z,49.23
2018-08-24T19:32:00.997Z,49.41
2018-08-24T19:34:29.310Z,49.34
2018-08-24T19:36:57.653Z,49.60
2018-08-24T19:39:26.115Z,50.03
2018-08-24T19:41:59.531Z,49.96
2018-08-24T19:44:27.882Z,49.67
2018-08-24T19:46:56.189Z,50.40
2018-08-24T19:49:24.562Z,50.77
2018-08-24T19:51:52.928Z,51.38
2018-08-24T19:54:21.288Z,51.25
2018-08-24T19:56:49.597Z,51.39
2018-08-24T19:59:18.208Z,51.71
2018-08-24T20:01:46.525Z,51.15
2018-08-24T20:04:14.820Z,51.85
2018-08-24T20:06:48.400Z,51.92
2018-08-24T20:09:22.013Z,51.87
2018-08-24T20:11:51.592Z,52.20
2018-08-24T20:14:25.329Z,52.69
2018-08-24T20:16:59.014Z,52.81
2018-08-24T20:20:02.645Z,52.50
2018-08-24T20:22:31.154Z,52.79
2018-08-24T20:24:59.492Z,53.36
2018-08-24T20:27:27.828Z,53.13
2018-08-24T20:29:56.157Z,53.92
2018-08-24T20:32:24.439Z,53.56
2018-08-24T20:34:52.748Z,53.53
2018-08-24T20:37:21.099Z,54.48
2018-08-24T20:39:49.397Z,54.86
2018-08-24T20:42:17.745Z,54.44
2018-08-24T20:44:46.080Z,54.78
2018-08-24T20:47:14.421Z,54.88
2018-08-24T20:49:42.697Z,54.22
2018-08-24T20:52:11.231Z,54.42
2018-08-24T20:54:39.613Z,54.73
2018-08-24T20:57:07.903Z,54.25
2018-08-24T20:59:36.182Z,54.89
2018-08-24T21:02:04.501Z,55.08
2018-08-24T21:04:32.770Z,55.34
2018-08-24T21:07:01.071Z,55.11
2018-08-24T21:09:29.376Z,55.63
2018-08-24T21:11:57.719Z,55.94
2018-08-24T21:14:26.719Z,56.06
2018-08-24T21:16:55.265Z,56.33
2018-08-24T21:19:23.551Z,55.67
2018-08-24T21:21:51.892Z,56.53
2018-08-24T21:24:20.199Z,56.92
2018-08-24T21:26:48.937Z,57.17
2018-08-24T21:29:17.441Z,58.22
2018-08-24T21:31:45.699Z,58.58
2018-08-24T21:34:14.059Z,58.15
2018-08-24T21:36:42.491Z,58.64
2018-08-24T21:39:11.957Z,59.83
2018-08-24T21:41:41.127Z,59.75
2018-08-24T21:44:09.722Z,59.90
2018-08-24T21:46:38.092Z,60.43
2018-08-24T21:49:06.763Z,60.17
2018-08-24T21:51:35.555Z,60.84
2018-08-24T21:54:04.029Z,61.46
2018-08-24T21:56:32.419Z,62.08
2018-08-24T21:59:00.766Z,62.23
2018-08-24T22:01:29.097Z,62.27
2018-08-24T22:03:57.728Z,61.77
2018-08-24T22:06:26.060Z,62.22
2018-08-24T22:08:54.344Z,61.60
2018-08-24T22:11:22.660Z,61.93
2018-08-24T22:13:50.989Z,62.24
2018-08-24T22:16:19.425Z,62.08
2018-08-24T22:18:48.002Z,63.04
2018-08-24T22:21:16.336Z,62.61
2018-08-24T22:23:44.756Z,62.84
2018-08-24T22:26:13.080Z,62.90
2018-08-24T22:28:41.383Z,63.79
2018-08-24T22:31:09.749Z,63.63
2018-08-24T22:33:38.055Z,64.24
2018-08-24T22:36:06.355Z,64.79
2018-08-24T22:38:34.674Z,64.79
2018-08-24T22:41:03.087Z,64.58
2018-08-24T22:43:36.207Z,65.07
2018-08-24T22:46:05.191Z,65.21
2018-08-24T22:48:34.109Z,65.42
2018-08-24T22:51:02.766Z,64.87
2018-08-24T22:53:31.078Z,65.26
2018-08-24T22:55:59.353Z,64.28
2018-08-24T22:58:27.704Z,64.37
2018-08-24T23:00:56.016Z,64.76
2018-08-24T23:03:24.340Z,64.01
2018-08-24T23:05:52.672Z,64.06
2018-08-24T23:08:21.100Z,64.34
2018-08-24T23:10:49.408Z,63.76
2018-08-24T23:13:17.716Z,63.69
2018-08-24T23:15:46.106Z,62.99
2018-08-24T23:18:14.459Z,63.41
2018-08-24T23:20:42.948Z,62.58
2018-08-24T23:23:11.224Z,62.29
2018-08-24T23:25:39.547Z,61.10
2018-08-24T23:28:07.919Z,60.39
2018-08-24T23:30:36.353Z,60.54
2018-08-24T23:33:04.665Z,59.40
2018-08-24T23:35:32.970Z,59.65
2018-08-24T23:38:01.307Z,59.55
2018-08-24T23:40:29.640Z,58.70
2018-08-24T23:42:58.019Z,58.59
2018-08-24T23:45:26.333Z,58.02
2018-08-24T23:47:54.748Z,57.92
2018-08-24T23:50:23.272Z,57.62
2018-08-24T23:52:51.603Z,57.99
2018-08-24T23:55:19.910Z,58.32
2018-08-24T23:57:48.441Z,58.10
