createdAt,value
2023-05-11T00:00:01.992Z,29.52
2023-05-11T00:01:01.959Z,28.13
2023-05-11T00:02:01.975Z,25.61
2023-05-11T00:03:02.080Z,27.13
2023-05-11T00:04:02.008Z,37.26
2023-05-11T00:05:01.905Z,30.83
2023-05-11T00:06:01.876Z,27.88
2023-05-11T00:07:01.868Z,26.57
2023-05-11T00:08:01.836Z,29.57
2023-05-11T00:09:02.243Z,32.24
2023-05-11T00:10:01.810Z,30.94
2023-05-11T00:11:01.869Z,34.37
2023-05-11T00:12:01.793Z,33.79
2023-05-11T00:13:01.883Z,31.88
2023-05-11T00:14:01.718Z,31.65
2023-05-11T00:15:01.691Z,28.58
2023-05-11T00:16:01.907Z,34.04
2023-05-11T00:17:01.629Z,28.13
2023-05-11T00:18:01.669Z,34.56
2023-05-11T00:19:01.778Z,34.69
2023-05-11T00:20:01.581Z,34.93
2023-05-11T00:21:01.557Z,33.83
2023-05-11T00:22:01.621Z,35.06
2023-05-11T00:23:01.641Z,36.15
2023-05-11T00:24:01.522Z,34.76
2023-05-11T00:25:01.484Z,34.40
2023-05-11T00:26:01.469Z,34.62
2023-05-11T00:27:01.420Z,31.39
2023-05-11T00:28:01.385Z,31.53
2023-05-11T00:29:01.362Z,24.32
2023-05-11T00:30:01.348Z,19.63
2023-05-11T00:31:01.348Z,27.36
2023-05-11T00:32:01.289Z,25.95
2023-05-11T00:33:01.334Z,32.17
2023-05-11T00:34:01.268Z,35.80
2023-05-11T00:35:01.281Z,26.52
2023-05-11T00:36:01.213Z,30.57
2023-05-11T00:37:01.223Z,31.79
2023-05-11T00:38:01.254Z,30.52
2023-05-11T00:39:01.294Z,33.50
2023-05-11T00:40:01.341Z,36.87
2023-05-11T00:41:01.376Z,37.16
2023-05-11T00:42:01.419Z,30.39
2023-05-11T00:43:01.492Z,29.13
2023-05-11T00:44:01.559Z,28.22
2023-05-11T00:45:01.542Z,28.27
2023-05-11T00:46:01.616Z,32.34
2023-05-11T00:47:01.632Z,30.91
2023-05-11T00:48:01.676Z,37.27
2023-05-11T00:49:01.646Z,30.59
2023-05-11T00:50:01.653Z,28.54
2023-05-11T00:51:01.678Z,29.28
2023-05-11T00:52:01.694Z,33.76
2023-05-11T00:53:01.799Z,31.71
2023-05-11T00:54:01.824Z,34.06
2023-05-11T00:55:02.260Z,36.60
2023-05-11T00:56:01.826Z,32.57
2023-05-11T00:57:01.949Z,30.08
2023-05-11T00:58:02.749Z,27.69
2023-05-11T00:59:01.816Z,31.33
2023-05-11T01:00:01.937Z,32.38
2023-05-11T01:01:02.046Z,25.24
2023-05-11T01:02:02.050Z,27.74
2023-05-11T01:03:02.020Z,27.47
2023-05-11T01:04:01.977Z,25.00
2023-05-11T01:05:02.270Z,27.58
2023-05-11T01:06:02.020Z,33.91
2023-05-11T01:07:02.061Z,30.06
2023-05-11T01:08:02.075Z,33.36
2023-05-11T01:09:02.129Z,34.87
2023-05-11T01:10:02.168Z,31.82
2023-05-11T01:11:02.210Z,32.56
2023-05-11T01:12:02.210Z,33.69
2023-05-11T01:13:02.243Z,31.04
2023-05-11T01:14:02.284Z,36.06
2023-05-11T01:15:02.309Z,35.60
2023-05-11T01:16:02.337Z,37.65
2023-05-11T01:17:02.462Z,29.09
2023-05-11T01:18:02.385Z,31.68
2023-05-11T01:19:02.436Z,31.27
2023-05-11T01:20:02.429Z,33.10
2023-05-11T01:21:02.502Z,33.32
2023-05-11T01:22:02.484Z,30.99
2023-05-11T01:23:02.470Z,31.20
2023-05-11T01:24:02.435Z,31.38
2023-05-11T01:25:02.427Z,32.89
2023-05-11T01:26:02.392Z,37.65
2023-05-11T01:27:02.369Z,38.38
2023-05-11T01:28:02.354Z,33.84
2023-05-11T01:29:02.319Z,28.60
2023-05-11T01:30:02.327Z,25.97
2023-05-11T01:31:02.284Z,29.31
2023-05-11T01:32:02.268Z,34.48
2023-05-11T01:33:02.227Z,37.75
2023-05-11T01:34:02.204Z,36.76
2023-05-11T01:35:02.178Z,33.29
2023-05-11T01:36:02.149Z,28.30
2023-05-11T01:37:02.130Z,30.74
2023-05-11T01:38:02.115Z,30.59
2023-05-11T01:39:02.147Z,30.89
2023-05-11T01:40:02.170Z,30.24
2023-05-11T01:41:02.110Z,30.99
2023-05-11T01:42:02.096Z,31.18
2023-05-11T01:43:02.068Z,30.85
2023-05-11T01:44:02.054Z,30.56
2023-05-11T01:45:02.046Z,33.38
2023-05-11T01:46:02.050Z,32.97
2023-05-11T01:47:02.082Z,36.83
2023-05-11T01:48:02.023Z,38.31
2023-05-11T01:49:02.053Z,35.37
2023-05-11T01:50:02.270Z,36.14
2023-05-11T01:51:01.986Z,31.14
2023-05-11T01:52:02.013Z,31.15
2023-05-11T01:53:02.080Z,35.73
2023-05-11T01:54:02.070Z,30.18
2023-05-11T01:55:02.105Z,27.59
2023-05-11T01:56:02.108Z,31.23
2023-05-11T01:57:02.147Z,25.33
2023-05-11T01:58:02.170Z,33.87
2023-05-11T01:59:02.191Z,38.58
2023-05-11T02:00:02.195Z,33.18
2023-05-11T02:01:02.204Z,32.76
2023-05-11T02:02:02.197Z,25.40
2023-05-11T02:03:02.502Z,31.87
2023-05-11T02:04:02.227Z,32.71
2023-05-11T02:05:02.222Z,37.18
2023-05-11T02:06:02.240Z,39.40
2023-05-11T02:07:02.276Z,37.33
2023-05-11T02:08:02.273Z,35.39
2023-05-11T02:09:02.267Z,31.13
2023-05-11T02:10:02.262Z,33.57
2023-05-11T02:11:02.273Z,34.56
2023-05-11T02:12:02.272Z,36.13
2023-05-11T02:13:02.286Z,37.58
2023-05-11T02:14:02.272Z,40.99
2023-05-11T02:15:02.259Z,40.02
2023-05-11T02:16:02.246Z,39.11
2023-05-11T02:17:02.211Z,39.16
2023-05-11T02:18:02.235Z,42.91
2023-05-11T02:19:02.256Z,40.64
2023-05-11T02:20:02.191Z,44.05
2023-05-11T02:21:02.216Z,41.11
2023-05-11T02:22:02.232Z,38.12
2023-05-11T02:23:02.244Z,34.42
2023-05-11T02:24:02.273Z,33.98
2023-05-11T02:25:02.288Z,33.58
2023-05-11T02:26:02.300Z,32.33
2023-05-11T02:27:02.301Z,36.17
2023-05-11T02:28:02.305Z,36.08
2023-05-11T02:29:02.304Z,33.78
2023-05-11T02:30:02.297Z,35.59
2023-05-11T02:31:02.302Z,32.53
2023-05-11T02:32:02.276Z,34.38
2023-05-11T02:33:02.341Z,38.13
2023-05-11T02:34:02.256Z,38.76
2023-05-11T02:35:02.259Z,34.56
2023-05-11T02:36:02.221Z,35.91
2023-05-11T02:37:02.212Z,32.48
2023-05-11T02:38:02.222Z,33.57
2023-05-11T02:39:02.173Z,32.93
2023-05-11T02:40:02.159Z,34.63
2023-05-11T02:41:02.131Z,33.08
2023-05-11T02:42:02.126Z,35.96
2023-05-11T02:43:02.092Z,36.18
2023-05-11T02:44:02.068Z,36.32
2023-05-11T02:45:02.050Z,35.68
2023-05-11T02:46:02.112Z,33.12
2023-05-11T02:47:02.086Z,30.11
2023-05-11T02:48:02.052Z,33.74
2023-05-11T02:49:02.124Z,30.02
2023-05-11T02:50:02.286Z,35.48
2023-05-11T02:51:01.911Z,33.41
2023-05-11T02:52:02.072Z,38.07
2023-05-11T02:53:01.866Z,38.52
2023-05-11T02:54:01.864Z,35.48
2023-05-11T02:55:01.821Z,29.71
2023-05-11T02:56:01.820Z,35.45
2023-05-11T02:57:01.784Z,33.84
2023-05-11T02:58:01.830Z,31.80
2023-05-11T02:59:02.295Z,32.26
2023-05-11T03:00:01.767Z,31.76
2023-05-11T03:01:01.832Z,30.17
2023-05-11T03:02:01.874Z,34.68
2023-05-11T03:03:01.899Z,32.78
2023-05-11T03:04:01.595Z,31.78
2023-05-11T03:05:01.609Z,33.24
2023-05-11T03:06:01.595Z,33.36
2023-05-11T03:07:01.540Z,33.92
2023-05-11T03:08:01.528Z,34.30
2023-05-11T03:09:01.488Z,34.58
2023-05-11T03:10:01.471Z,34.82
2023-05-11T03:11:01.453Z,35.89
2023-05-11T03:12:01.435Z,27.87
2023-05-11T03:13:01.428Z,31.70
2023-05-11T03:14:01.429Z,34.63
2023-05-11T03:15:01.401Z,32.17
2023-05-11T03:16:01.341Z,29.08
2023-05-11T03:17:01.395Z,31.31
2023-05-11T03:18:01.333Z,31.88
2023-05-11T03:19:01.409Z,32.99
2023-05-11T03:20:01.259Z,30.77
2023-05-11T03:21:01.233Z,34.00
2023-05-11T03:22:01.216Z,27.36
2023-05-11T03:23:01.184Z,30.77
2023-05-11T03:24:01.157Z,29.13
2023-05-11T03:25:01.155Z,25.74
2023-05-11T03:26:01.116Z,27.42
2023-05-11T03:27:01.108Z,29.20
2023-05-11T03:28:01.082Z,30.15
2023-05-11T03:29:01.062Z,30.10
2023-05-11T03:30:01.027Z,28.52
2023-05-11T03:31:01.009Z,30.89
2023-05-11T03:32:01.029Z,31.97
2023-05-11T03:33:01.011Z,30.44
2023-05-11T03:34:01.014Z,30.58
2023-05-11T03:35:00.940Z,30.67
2023-05-11T03:36:00.953Z,30.42
2023-05-11T03:37:00.876Z,26.15
2023-05-11T03:38:00.930Z,23.54
2023-05-11T03:39:00.857Z,27.48
2023-05-11T03:40:00.942Z,29.02
2023-05-11T03:41:00.790Z,33.60
2023-05-11T03:42:00.780Z,30.57
2023-05-11T03:43:00.735Z,29.39
2023-05-11T03:44:00.715Z,35.55
2023-05-11T03:45:00.706Z,33.13
2023-05-11T03:46:00.712Z,29.01
2023-05-11T03:47:00.664Z,36.58
2023-05-11T03:48:00.704Z,33.17
2023-05-11T03:49:00.626Z,30.56
2023-05-11T03:50:00.590Z,30.79
2023-05-11T03:51:00.617Z,31.11
2023-05-11T03:52:00.593Z,31.39
2023-05-11T03:53:00.566Z,25.12
2023-05-11T03:54:00.534Z,17.84
2023-05-11T03:55:00.550Z,23.52
2023-05-11T03:56:00.426Z,25.00
2023-05-11T03:57:00.396Z,31.55
2023-05-11T03:58:01.330Z,31.07
2023-05-11T03:59:00.343Z,33.60
2023-05-11T04:00:00.330Z,25.00
2023-05-11T04:01:00.284Z,26.92
2023-05-11T04:02:00.263Z,31.33
2023-05-11T04:03:00.300Z,26.59
2023-05-11T04:04:00.351Z,25.37
2023-05-11T04:05:00.196Z,28.16
2023-05-11T04:06:00.242Z,26.80
2023-05-11T04:07:00.172Z,33.17
2023-05-11T04:08:00.202Z,33.39
2023-05-11T04:09:00.128Z,25.00
2023-05-11T04:10:00.162Z,25.00
2023-05-11T04:11:00.135Z,26.98
2023-05-11T04:12:00.113Z,26.10
2023-05-11T04:13:00.061Z,34.79
2023-05-11T04:14:00.043Z,26.45
2023-05-11T04:15:00.022Z,25.73
2023-05-11T04:16:00.071Z,25.77
2023-05-11T04:16:59.994Z,27.08
2023-05-11T04:18:00.057Z,27.93
2023-05-11T04:19:00.002Z,31.69
2023-05-11T04:19:59.929Z,25.47
2023-05-11T04:20:59.896Z,25.56
2023-05-11T04:21:59.892Z,25.18
2023-05-11T04:22:59.857Z,26.19
2023-05-11T04:23:59.861Z,29.21
2023-05-11T04:24:59.845Z,29.53
2023-05-11T04:25:59.828Z,25.00
2023-05-11T04:26:59.797Z,28.80
2023-05-11T04:27:59.774Z,29.07
2023-05-11T04:28:59.765Z,29.86
2023-05-11T04:29:59.747Z,31.12
2023-05-11T04:30:59.726Z,25.98
2023-05-11T04:31:59.755Z,27.89
2023-05-11T04:32:59.750Z,32.10
2023-05-11T04:33:59.673Z,36.39
2023-05-11T04:34:59.662Z,35.09
2023-05-11T04:35:59.636Z,33.37
2023-05-11T04:36:59.624Z,32.14
2023-05-11T04:37:59.602Z,34.19
2023-05-11T04:38:59.583Z,37.93
2023-05-11T04:39:59.578Z,38.45
2023-05-11T04:40:59.563Z,36.75
2023-05-11T04:41:59.538Z,33.46
2023-05-11T04:42:59.528Z,35.43
2023-05-11T04:43:59.505Z,35.71
2023-05-11T04:44:59.482Z,36.42
2023-05-11T04:45:59.495Z,37.13
2023-05-11T04:46:59.511Z,37.02
2023-05-11T04:47:59.464Z,35.75
2023-05-11T04:48:59.409Z,36.36
2023-05-11T04:49:59.386Z,38.78
2023-05-11T04:50:59.377Z,39.50
2023-05-11T04:51:59.334Z,39.08
2023-05-11T04:52:59.315Z,38.81
2023-05-11T04:53:59.332Z,38.92
2023-05-11T04:54:59.296Z,42.63
2023-05-11T04:55:59.261Z,44.15
2023-05-11T04:56:59.243Z,34.63
2023-05-11T04:57:59.221Z,32.76
2023-05-11T04:58:59.186Z,29.28
2023-05-11T04:59:59.217Z,33.18
2023-05-11T05:00:59.255Z,36.67
2023-05-11T05:01:59.166Z,33.53
2023-05-11T05:02:59.142Z,25.39
2023-05-11T05:03:59.135Z,25.65
2023-05-11T05:04:59.338Z,26.39
2023-05-11T05:05:59.064Z,28.51
2023-05-11T05:06:59.057Z,30.70
2023-05-11T05:07:59.095Z,27.55
2023-05-11T05:08:59.033Z,25.59
2023-05-11T05:09:59.016Z,30.94
2023-05-11T05:10:58.988Z,28.67
2023-05-11T05:11:58.950Z,32.76
2023-05-11T05:12:58.959Z,28.73
2023-05-11T05:13:58.927Z,26.39
2023-05-11T05:14:58.902Z,25.38
2023-05-11T05:15:58.885Z,28.58
2023-05-11T05:16:58.889Z,30.43
2023-05-11T05:17:58.914Z,26.30
2023-05-11T05:18:58.884Z,25.00
2023-05-11T05:19:58.832Z,28.82
2023-05-11T05:20:58.805Z,27.06
2023-05-11T05:21:58.771Z,30.05
2023-05-11T05:22:58.759Z,31.43
2023-05-11T05:23:58.737Z,25.00
2023-05-11T05:24:58.735Z,25.73
2023-05-11T05:25:58.752Z,28.00
2023-05-11T05:26:58.753Z,28.39
2023-05-11T05:27:58.842Z,28.88
2023-05-11T05:28:58.770Z,25.25
2023-05-11T05:29:58.799Z,25.00
2023-05-11T05:30:58.843Z,27.74
2023-05-11T05:31:58.804Z,29.58
2023-05-11T05:32:58.835Z,35.29
2023-05-11T05:33:58.811Z,37.45
2023-05-11T05:34:58.858Z,41.32
2023-05-11T05:35:58.856Z,49.05
2023-05-11T05:36:58.864Z,57.64
2023-05-11T05:37:58.952Z,65.43
2023-05-11T05:38:58.862Z,77.96
2023-05-11T05:39:58.878Z,90.11
2023-05-11T05:40:58.852Z,106.25
2023-05-11T05:41:58.861Z,119.85
2023-05-11T05:42:58.828Z,139.90
2023-05-11T05:43:58.833Z,154.85
2023-05-11T05:44:58.861Z,167.82
2023-05-11T05:45:58.867Z,178.44
2023-05-11T05:46:58.782Z,189.49
2023-05-11T05:47:58.815Z,187.00
2023-05-11T05:48:58.801Z,187.55
2023-05-11T05:49:58.726Z,190.48
2023-05-11T05:50:58.894Z,199.43
2023-05-11T05:51:58.724Z,216.69
2023-05-11T05:52:58.660Z,232.02
2023-05-11T05:53:58.663Z,189.01
2023-05-11T05:54:58.729Z,197.79
2023-05-11T05:55:58.727Z,215.94
2023-05-11T05:56:58.593Z,244.40
2023-05-11T05:57:58.523Z,283.25
2023-05-11T05:58:58.497Z,250.00
2023-05-11T05:59:58.499Z,250.00
2023-05-11T06:00:58.444Z,250.53
2023-05-11T06:01:58.422Z,250.00
2023-05-11T06:02:58.489Z,248.14
2023-05-11T06:03:58.777Z,248.74
2023-05-11T06:04:58.628Z,250.00
2023-05-11T06:05:58.500Z,249.16
2023-05-11T06:06:58.534Z,250.00
2023-05-11T06:08:10.052Z,250.00
2023-05-11T06:08:59.523Z,250.38
2023-05-11T06:09:58.508Z,251.67
2023-05-11T06:10:58.539Z,256.20
2023-05-11T06:11:58.451Z,262.38
2023-05-11T06:12:58.376Z,274.27
2023-05-11T06:13:58.343Z,251.14
2023-05-11T06:14:58.304Z,255.95
2023-05-11T06:15:58.292Z,251.55
2023-05-11T06:16:58.221Z,257.38
2023-05-11T06:17:58.297Z,267.23
2023-05-11T06:18:58.176Z,285.51
2023-05-11T06:19:58.124Z,306.45
2023-05-11T06:20:58.094Z,290.62
2023-05-11T06:21:58.114Z,271.84
2023-05-11T06:22:58.175Z,257.22
2023-05-11T06:23:57.995Z,248.79
2023-05-11T06:24:57.956Z,249.13
2023-05-11T06:25:58.428Z,250.00
2023-05-11T06:26:57.966Z,248.02
2023-05-11T06:27:57.984Z,250.00
2023-05-11T06:28:57.964Z,250.00
2023-05-11T06:29:57.974Z,248.98
2023-05-11T06:30:58.064Z,249.14
2023-05-11T06:31:58.060Z,246.17
2023-05-11T06:32:58.036Z,250.00
2023-05-11T06:33:58.011Z,250.00
2023-05-11T06:34:58.011Z,247.47
2023-05-11T06:35:58.040Z,249.56
2023-05-11T06:36:58.032Z,249.00
2023-05-11T06:37:58.034Z,249.29
2023-05-11T06:38:58.018Z,250.00
2023-05-11T06:39:58.026Z,250.00
2023-05-11T06:40:58.024Z,250.47
2023-05-11T06:42:02.388Z,250.00
2023-05-11T06:42:59.031Z,250.19
2023-05-11T06:43:57.974Z,250.99
2023-05-11T06:44:57.966Z,253.83
2023-05-11T06:45:57.909Z,251.09
2023-05-11T06:46:57.829Z,251.71
2023-05-11T06:47:57.890Z,248.32
2023-05-11T06:48:57.765Z,247.03
2023-05-11T06:49:57.734Z,239.33
2023-05-11T06:50:57.703Z,233.59
2023-05-11T06:51:57.672Z,233.42
2023-05-11T06:52:57.636Z,236.50
2023-05-11T06:53:57.659Z,232.61
2023-05-11T06:54:57.581Z,229.66
2023-05-11T06:55:57.559Z,225.23
2023-05-11T06:56:57.523Z,225.25
2023-05-11T06:57:57.547Z,227.47
2023-05-11T06:58:57.569Z,224.98
2023-05-11T06:59:57.596Z,221.51
2023-05-11T07:00:57.679Z,218.87
2023-05-11T07:01:58.438Z,221.73
2023-05-11T07:02:57.690Z,219.65
2023-05-11T07:03:57.665Z,220.41
2023-05-11T07:04:57.753Z,217.25
2023-05-11T07:05:57.889Z,214.62
2023-05-11T07:06:57.642Z,213.34
2023-05-11T07:07:57.561Z,214.10
2023-05-11T07:08:57.522Z,216.94
2023-05-11T07:09:57.501Z,217.24
2023-05-11T07:10:57.431Z,215.56
2023-05-11T07:11:57.391Z,215.80
2023-05-11T07:12:57.342Z,220.38
2023-05-11T07:13:57.480Z,225.17
2023-05-11T07:14:57.347Z,224.43
2023-05-11T07:15:57.836Z,217.00
2023-05-11T07:16:57.413Z,210.71
2023-05-11T07:17:57.438Z,207.90
2023-05-11T07:18:57.565Z,202.96
2023-05-11T07:19:57.475Z,201.47
2023-05-11T07:20:57.483Z,198.40
2023-05-11T07:21:57.511Z,195.34
2023-05-11T07:22:57.545Z,189.79
2023-05-11T07:23:57.592Z,190.17
2023-05-11T07:24:57.620Z,189.63
2023-05-11T07:25:57.649Z,185.05
2023-05-11T07:26:57.692Z,183.52
2023-05-11T07:27:58.404Z,181.09
2023-05-11T07:28:57.732Z,180.70
2023-05-11T07:29:57.778Z,181.82
2023-05-11T07:30:57.741Z,181.97
2023-05-11T07:31:57.776Z,180.59
2023-05-11T07:32:57.708Z,179.52
2023-05-11T07:33:57.630Z,177.80
2023-05-11T07:34:57.564Z,183.65
2023-05-11T07:35:57.552Z,186.68
2023-05-11T07:36:57.482Z,182.16
2023-05-11T07:37:57.446Z,181.51
2023-05-11T07:38:57.468Z,183.42
2023-05-11T07:39:57.443Z,185.10
2023-05-11T07:40:57.503Z,188.53
2023-05-11T07:41:57.525Z,192.10
2023-05-11T07:42:57.486Z,190.52
2023-05-11T07:43:57.511Z,186.39
2023-05-11T07:44:57.548Z,177.43
2023-05-11T07:45:57.640Z,170.31
2023-05-11T07:46:57.581Z,176.48
2023-05-11T07:47:57.619Z,177.62
2023-05-11T07:49:13.635Z,176.24
2023-05-11T07:49:58.551Z,173.04
2023-05-11T07:50:57.584Z,167.20
2023-05-11T07:51:57.506Z,174.09
2023-05-11T07:52:57.488Z,178.89
2023-05-11T07:53:57.421Z,177.57
2023-05-11T07:54:57.526Z,175.00
2023-05-11T07:55:57.441Z,169.53
2023-05-11T07:56:57.282Z,167.39
2023-05-11T07:57:57.256Z,171.66
2023-05-11T07:58:57.194Z,173.76
2023-05-11T07:59:57.178Z,169.65
2023-05-11T08:00:57.176Z,166.74
2023-05-11T08:01:57.181Z,168.25
2023-05-11T08:02:57.251Z,167.32
2023-05-11T08:03:57.305Z,169.20
2023-05-11T08:04:57.243Z,168.91
2023-05-11T08:05:57.312Z,166.82
2023-05-11T08:06:57.253Z,164.24
2023-05-11T08:07:57.250Z,165.18
2023-05-11T08:08:57.255Z,168.21
2023-05-11T08:09:57.278Z,171.71
2023-05-11T08:10:57.276Z,166.44
2023-05-11T08:11:57.367Z,163.31
2023-05-11T08:12:57.293Z,157.51
2023-05-11T08:13:57.400Z,160.19
2023-05-11T08:14:57.311Z,160.95
2023-05-11T08:15:57.354Z,164.86
2023-05-11T08:16:57.262Z,164.92
2023-05-11T08:17:57.256Z,159.16
2023-05-11T08:18:57.261Z,154.75
2023-05-11T08:19:57.620Z,159.22
2023-05-11T08:20:57.117Z,158.78
2023-05-11T08:21:57.435Z,159.36
2023-05-11T08:22:57.007Z,153.52
2023-05-11T08:23:56.973Z,145.83
2023-05-11T08:24:56.940Z,140.14
2023-05-11T08:25:56.916Z,138.19
2023-05-11T08:26:56.874Z,138.68
2023-05-11T08:27:56.853Z,135.09
2023-05-11T08:28:56.800Z,127.63
2023-05-11T08:29:56.759Z,127.29
2023-05-11T08:30:56.741Z,115.60
2023-05-11T08:31:56.828Z,121.30
2023-05-11T08:32:59.065Z,121.50
2023-05-11T08:33:56.663Z,121.52
2023-05-11T08:34:56.671Z,120.74
2023-05-11T08:35:56.644Z,120.24
2023-05-11T08:36:56.719Z,112.41
2023-05-11T08:37:56.557Z,115.59
2023-05-11T08:38:59.016Z,115.00
2023-05-11T08:39:56.470Z,106.76
2023-05-11T08:40:56.421Z,97.79
2023-05-11T08:41:56.403Z,94.92
2023-05-11T08:42:56.364Z,94.36
2023-05-11T08:43:56.319Z,97.29
2023-05-11T08:44:56.341Z,91.11
2023-05-11T08:45:56.336Z,87.51
2023-05-11T08:47:14.391Z,87.58
2023-05-11T08:47:57.236Z,87.59
2023-05-11T08:48:56.199Z,88.46
2023-05-11T08:49:56.133Z,87.82
2023-05-11T08:50:56.164Z,89.12
2023-05-11T08:51:56.101Z,89.29
2023-05-11T08:52:56.047Z,91.82
2023-05-11T08:53:56.042Z,87.89
2023-05-11T08:54:56.119Z,89.89
2023-05-11T08:55:55.956Z,92.18
2023-05-11T08:56:55.994Z,93.86
2023-05-11T08:57:55.878Z,100.71
2023-05-11T08:58:56.229Z,105.60
2023-05-11T08:59:55.821Z,110.25
2023-05-11T09:00:55.952Z,113.06
2023-05-11T09:01:55.817Z,111.52
2023-05-11T09:02:55.764Z,114.65
2023-05-11T09:03:55.734Z,116.58
2023-05-11T09:04:55.734Z,122.80
2023-05-11T09:05:55.750Z,123.04
2023-05-11T09:06:55.658Z,123.73
2023-05-11T09:07:55.633Z,123.02
2023-05-11T09:08:55.625Z,123.09
2023-05-11T09:09:55.567Z,123.98
2023-05-11T09:10:55.497Z,127.13
2023-05-11T09:11:55.480Z,132.83
2023-05-11T09:12:55.506Z,134.71
2023-05-11T09:13:55.400Z,135.04
2023-05-11T09:15:56.372Z,134.41
2023-05-11T09:16:55.332Z,135.85
2023-05-11T09:17:55.332Z,138.20
2023-05-11T09:18:55.270Z,143.17
2023-05-11T09:19:55.127Z,142.45
2023-05-11T09:20:55.098Z,139.83
2023-05-11T09:21:55.073Z,147.71
2023-05-11T09:22:55.002Z,151.94
2023-05-11T09:23:54.970Z,151.18
2023-05-11T09:24:54.920Z,151.23
2023-05-11T09:25:54.917Z,151.39
2023-05-11T09:26:54.873Z,151.16
2023-05-11T09:27:54.782Z,155.00
2023-05-11T09:29:02.845Z,156.47
2023-05-11T09:29:54.717Z,151.19
2023-05-11T09:30:54.725Z,151.68
2023-05-11T09:31:54.616Z,152.98
2023-05-11T09:32:54.637Z,156.16
2023-05-11T09:33:54.511Z,162.82
2023-05-11T09:34:54.503Z,163.02
2023-05-11T09:35:54.438Z,163.05
2023-05-11T09:36:54.400Z,161.75
2023-05-11T09:37:54.334Z,163.30
2023-05-11T09:38:57.253Z,169.88
2023-05-11T09:40:25.074Z,175.92
2023-05-11T09:40:55.235Z,176.12
2023-05-11T09:41:54.532Z,176.47
2023-05-11T09:42:54.341Z,174.48
2023-05-11T09:43:54.024Z,176.57
2023-05-11T09:44:54.057Z,185.16
2023-05-11T09:45:54.029Z,183.04
2023-05-11T09:46:54.186Z,164.88
2023-05-11T09:47:53.997Z,165.22
2023-05-11T09:48:53.872Z,156.98
2023-05-11T09:49:53.759Z,150.75
2023-05-11T09:50:53.729Z,153.29
2023-05-11T09:51:53.704Z,152.23
2023-05-11T09:52:53.644Z,144.98
2023-05-11T09:53:53.626Z,137.75
2023-05-11T09:54:53.594Z,131.48
2023-05-11T09:55:53.556Z,133.99
2023-05-11T09:56:53.589Z,136.54
2023-05-11T09:57:53.598Z,135.08
2023-05-11T09:58:53.620Z,127.80
2023-05-11T09:59:53.667Z,126.86
2023-05-11T10:00:53.723Z,126.07
2023-05-11T10:01:53.738Z,132.60
2023-05-11T10:02:53.891Z,135.46
2023-05-11T10:03:56.384Z,134.78
2023-05-11T10:04:54.671Z,135.46
2023-05-11T10:05:53.579Z,130.67
2023-05-11T10:06:53.994Z,132.52
2023-05-11T10:07:53.492Z,136.95
2023-05-11T10:08:53.520Z,138.93
2023-05-11T10:09:53.415Z,139.54
2023-05-11T10:10:53.379Z,138.39
2023-05-11T10:11:53.364Z,138.45
2023-05-11T10:12:53.317Z,141.14
2023-05-11T10:13:53.343Z,146.38
2023-05-11T10:14:53.269Z,144.96
2023-05-11T10:15:53.255Z,140.54
2023-05-11T10:16:53.283Z,137.04
2023-05-11T10:17:53.333Z,140.10
2023-05-11T10:18:53.388Z,144.55
2023-05-11T10:19:53.323Z,151.29
2023-05-11T10:20:53.328Z,150.36
2023-05-11T10:21:53.379Z,148.50
2023-05-11T10:22:53.350Z,145.74
2023-05-11T10:23:53.352Z,147.17
2023-05-11T10:24:53.401Z,154.00
2023-05-11T10:25:53.377Z,153.02
2023-05-11T10:26:53.405Z,153.59
2023-05-11T10:27:53.419Z,157.62
2023-05-11T10:28:53.434Z,159.28
2023-05-11T10:29:53.464Z,162.46
2023-05-11T10:30:53.456Z,166.03
2023-05-11T10:31:53.534Z,161.32
2023-05-11T10:32:53.547Z,161.72
2023-05-11T10:33:53.645Z,155.14
2023-05-11T10:34:53.520Z,156.43
2023-05-11T10:35:54.326Z,162.61
2023-05-11T10:36:53.562Z,166.09
2023-05-11T10:37:53.547Z,163.54
2023-05-11T10:38:53.593Z,163.70
2023-05-11T10:39:53.492Z,164.10
2023-05-11T10:40:53.429Z,164.76
2023-05-11T10:41:53.369Z,168.08
2023-05-11T10:42:53.328Z,166.27
2023-05-11T10:43:53.290Z,158.11
2023-05-11T10:44:53.259Z,150.38
2023-05-11T10:45:53.232Z,144.81
2023-05-11T10:46:53.234Z,141.18
2023-05-11T10:47:53.236Z,145.13
2023-05-11T10:48:53.200Z,145.93
2023-05-11T10:49:53.106Z,143.89
2023-05-11T10:50:53.119Z,137.30
2023-05-11T10:51:53.167Z,130.29
2023-05-11T10:52:53.165Z,130.30
2023-05-11T10:53:53.221Z,134.68
2023-05-11T10:54:53.202Z,133.51
2023-05-11T10:55:53.261Z,128.20
2023-05-11T10:56:53.339Z,128.59
2023-05-11T10:57:53.309Z,125.32
2023-05-11T10:58:53.373Z,127.37
2023-05-11T10:59:53.387Z,131.57
2023-05-11T11:00:53.470Z,129.91
2023-05-11T11:01:53.483Z,123.96
2023-05-11T11:02:53.541Z,119.09
2023-05-11T11:03:53.465Z,120.92
2023-05-11T11:04:53.502Z,126.30
2023-05-11T11:05:53.569Z,126.13
2023-05-11T11:06:53.573Z,118.96
2023-05-11T11:07:53.591Z,120.12
2023-05-11T11:08:53.635Z,113.04
2023-05-11T11:09:53.640Z,118.72
2023-05-11T11:10:53.658Z,122.91
2023-05-11T11:11:53.738Z,122.45
2023-05-11T11:12:53.751Z,119.45
2023-05-11T11:13:53.686Z,119.54
2023-05-11T11:14:53.658Z,116.53
2023-05-11T11:15:53.633Z,122.65
2023-05-11T11:16:53.719Z,133.71
2023-05-11T11:17:53.587Z,134.98
2023-05-11T11:18:53.525Z,128.91
2023-05-11T11:19:53.471Z,128.95
2023-05-11T11:20:53.429Z,128.95
2023-05-11T11:21:53.401Z,130.64
2023-05-11T11:22:53.401Z,131.09
2023-05-11T11:23:53.350Z,127.86
2023-05-11T11:24:53.308Z,122.29
2023-05-11T11:25:53.293Z,119.74
2023-05-11T11:26:53.470Z,125.81
2023-05-11T11:27:53.199Z,119.04
2023-05-11T11:28:53.209Z,115.95
2023-05-11T11:29:53.204Z,108.14
2023-05-11T11:30:53.288Z,109.70
2023-05-11T11:31:53.306Z,108.69
2023-05-11T11:32:53.336Z,114.17
2023-05-11T11:33:53.315Z,116.24
2023-05-11T11:34:53.346Z,113.27
2023-05-11T11:35:53.385Z,110.87
2023-05-11T11:36:53.461Z,105.42
2023-05-11T11:37:53.489Z,108.23
2023-05-11T11:38:53.490Z,110.59
2023-05-11T11:39:53.568Z,110.30
2023-05-11T11:40:53.616Z,112.45
2023-05-11T11:41:53.657Z,110.41
2023-05-11T11:42:53.658Z,113.11
2023-05-11T11:43:53.700Z,119.99
2023-05-11T11:44:53.719Z,118.74
2023-05-11T11:45:53.691Z,116.18
2023-05-11T11:46:53.785Z,108.94
2023-05-11T11:47:53.757Z,103.73
2023-05-11T11:48:54.982Z,105.74
2023-05-11T11:49:53.587Z,107.07
2023-05-11T11:50:53.538Z,109.45
2023-05-11T11:51:53.514Z,106.67
2023-05-11T11:52:53.503Z,103.29
2023-05-11T11:53:53.473Z,100.07
2023-05-11T11:54:53.441Z,106.18
2023-05-11T11:55:53.412Z,106.77
2023-05-11T11:56:53.374Z,102.45
2023-05-11T11:57:53.354Z,99.56
2023-05-11T11:58:53.324Z,94.57
2023-05-11T11:59:53.311Z,92.44
2023-05-11T12:00:53.267Z,96.03
2023-05-11T12:01:53.246Z,91.59
2023-05-11T12:02:53.334Z,89.81
2023-05-11T12:03:53.236Z,84.16
2023-05-11T12:04:53.229Z,83.27
2023-05-11T12:05:53.124Z,84.71
2023-05-11T12:06:53.106Z,84.86
2023-05-11T12:07:53.086Z,82.00
2023-05-11T12:08:53.050Z,78.03
2023-05-11T12:09:53.200Z,74.58
2023-05-11T12:10:53.026Z,73.65
2023-05-11T12:11:53.016Z,78.08
2023-05-11T12:12:52.959Z,75.44
2023-05-11T12:13:52.930Z,72.92
2023-05-11T12:14:52.952Z,68.85
2023-05-11T12:15:52.902Z,66.64
2023-05-11T12:16:52.949Z,68.12
2023-05-11T12:17:52.886Z,67.71
2023-05-11T12:18:53.017Z,69.29
2023-05-11T12:19:52.787Z,65.61
2023-05-11T12:20:52.767Z,62.74
2023-05-11T12:21:52.727Z,61.37
2023-05-11T12:22:52.730Z,64.24
2023-05-11T12:23:52.693Z,63.73
2023-05-11T12:24:52.667Z,62.26
2023-05-11T12:25:52.671Z,58.59
2023-05-11T12:26:52.643Z,57.33
2023-05-11T12:27:52.709Z,60.46
2023-05-11T12:28:52.636Z,56.96
2023-05-11T12:29:52.623Z,56.86
2023-05-11T12:30:52.579Z,53.48
2023-05-11T12:31:52.609Z,53.49
2023-05-11T12:33:52.521Z,53.97
2023-05-11T12:34:52.510Z,53.85
2023-05-11T12:35:52.486Z,51.00
2023-05-11T12:36:52.446Z,49.66
2023-05-11T12:37:52.458Z,46.64
2023-05-11T12:38:52.381Z,50.62
2023-05-11T12:39:52.414Z,49.84
2023-05-11T12:40:52.373Z,46.44
2023-05-11T12:41:52.369Z,45.41
2023-05-11T12:42:52.297Z,44.69