createdAt,value
2023-04-11T00:06:43.256Z,61.24
2023-04-11T00:17:06.243Z,61.06
2023-04-11T00:27:27.271Z,60.27
2023-04-11T00:37:49.885Z,61.18
2023-04-11T00:48:11.279Z,61.37
2023-04-11T00:58:34.096Z,61.31
2023-04-11T01:08:55.627Z,60.23
2023-04-11T01:19:21.300Z,60.92
2023-04-11T01:29:42.490Z,61.28
2023-04-11T01:40:05.895Z,61.14
2023-04-11T01:50:27.539Z,60.59
2023-04-11T02:00:48.834Z,59.97
2023-04-11T02:11:11.040Z,60.40
2023-04-11T02:21:33.283Z,60.51
2023-04-11T02:31:54.666Z,60.56
2023-04-11T02:42:16.208Z,60.54
2023-04-11T02:52:39.517Z,60.49
2023-04-11T03:03:02.794Z,60.67
2023-04-11T03:13:30.599Z,60.79
2023-04-11T03:23:52.080Z,60.52
2023-04-11T03:34:13.506Z,60.72
2023-04-11T03:44:36.305Z,60.95
2023-04-11T03:54:57.766Z,60.70
2023-04-11T04:05:22.143Z,60.26
2023-04-11T04:15:43.670Z,60.58
2023-04-11T04:26:07.594Z,60.55
2023-04-11T04:36:31.521Z,60.54
2023-04-11T04:46:57.008Z,60.51
2023-04-11T04:57:21.719Z,60.22
2023-04-11T05:07:43.064Z,60.47
2023-04-11T05:18:05.270Z,60.99
2023-04-11T05:28:31.729Z,60.88
2023-04-11T05:38:53.992Z,61.00
2023-04-11T05:49:15.765Z,61.07
2023-04-11T05:59:37.967Z,61.11
2023-04-11T06:09:59.504Z,61.42
2023-04-11T06:20:21.831Z,61.36
2023-04-11T06:30:42.777Z,61.27
2023-04-11T06:41:03.896Z,61.38
2023-04-11T06:51:25.218Z,61.40
2023-04-11T07:01:47.032Z,61.50
2023-04-11T07:12:08.421Z,62.05
2023-04-11T07:22:29.530Z,61.68
2023-04-11T07:32:51.325Z,61.70
2023-04-11T07:43:12.670Z,62.38
2023-04-11T07:53:33.533Z,62.15
2023-04-11T08:03:56.305Z,61.91
2023-04-11T08:14:17.935Z,62.35
2023-04-11T08:24:38.842Z,62.21
2023-04-11T08:34:59.874Z,62.54
2023-04-11T08:45:21.323Z,62.73
2023-04-11T08:55:47.356Z,63.30
2023-04-11T09:06:11.706Z,62.86
2023-04-11T09:16:32.995Z,63.62
2023-04-11T09:27:13.790Z,64.24
2023-04-11T09:37:58.699Z,64.68
2023-04-11T09:48:19.894Z,65.60
2023-04-11T09:58:42.313Z,65.06
2023-04-11T10:09:11.685Z,65.26
2023-04-11T10:19:32.644Z,65.32
2023-04-11T10:29:53.969Z,65.04
2023-04-11T10:40:17.093Z,64.57
2023-04-11T10:50:46.109Z,64.00
2023-04-11T11:01:31.364Z,64.10
2023-04-11T11:12:12.122Z,63.63
2023-04-11T11:22:33.199Z,63.30
2023-04-11T11:32:55.050Z,63.23
2023-04-11T11:43:16.977Z,63.09
2023-04-11T11:53:38.061Z,62.78
2023-04-11T12:03:59.721Z,63.24
2023-04-11T12:14:24.639Z,63.63
2023-04-11T12:24:46.235Z,62.86
2023-04-11T12:35:07.913Z,63.40
2023-04-11T12:45:29.106Z,62.78
2023-04-11T12:55:50.548Z,63.22
2023-04-11T13:06:12.119Z,62.63
2023-04-11T13:16:34.118Z,62.51
2023-04-11T13:26:55.696Z,62.91
2023-04-11T13:37:16.693Z,62.50
2023-04-11T13:47:38.960Z,62.10
2023-04-11T13:58:00.312Z,62.16
2023-04-11T14:08:21.877Z,62.44
2023-04-11T14:18:43.008Z,62.73
2023-04-11T14:29:04.912Z,63.01
2023-04-11T14:39:26.124Z,63.44
2023-04-11T14:49:47.574Z,63.21
2023-04-11T15:00:15.711Z,62.69
2023-04-11T15:10:36.807Z,62.34
2023-04-11T15:21:03.717Z,62.59
2023-04-11T15:31:27.866Z,61.81
2023-04-11T15:41:49.198Z,62.06
2023-04-11T17:09:32.054Z,62.43
2023-04-11T17:19:53.408Z,62.56
2023-04-11T17:30:14.635Z,62.85
2023-04-11T17:40:36.119Z,62.36
2023-04-11T17:50:57.253Z,62.15
2023-04-11T18:01:19.511Z,62.96
2023-04-11T18:11:42.196Z,62.61
2023-04-11T18:22:03.390Z,62.56
2023-04-11T18:32:27.178Z,62.84
2023-04-11T18:42:53.067Z,62.00
2023-04-11T18:53:15.975Z,62.26
2023-04-11T19:03:37.524Z,62.24
2023-04-11T19:14:02.713Z,62.19
2023-04-11T19:24:24.016Z,62.31
2023-04-11T19:34:45.056Z,61.99
2023-04-11T19:45:07.519Z,62.11
2023-04-11T19:55:35.358Z,62.25
2023-04-11T20:05:56.945Z,61.82
2023-04-11T20:16:22.652Z,61.75
2023-04-11T20:26:43.990Z,61.87
2023-04-11T20:37:04.963Z,61.93
2023-04-11T20:47:26.223Z,61.37
2023-04-11T20:57:47.731Z,61.55
2023-04-11T21:08:08.940Z,61.42
2023-04-11T21:18:29.860Z,61.79
2023-04-11T21:28:50.822Z,61.39
2023-04-11T21:39:11.944Z,61.20
2023-04-11T21:49:33.264Z,61.61
2023-04-11T21:59:54.616Z,61.39
2023-04-11T22:10:23.979Z,61.20
2023-04-11T22:20:46.083Z,61.85
2023-04-11T22:31:07.725Z,61.07
2023-04-11T22:41:30.675Z,61.36
2023-04-11T22:51:53.451Z,61.59
2023-04-11T23:02:14.904Z,61.61
2023-04-11T23:12:36.597Z,61.64
2023-04-11T23:22:58.683Z,61.63
2023-04-11T23:33:19.751Z,61.17
2023-04-11T23:43:41.005Z,61.13
2023-04-11T23:54:02.098Z,61.30
