createdAt,value
2019-03-22T00:07:53.146Z,21.3
2019-03-22T00:24:41.428Z,21.3
2019-03-22T00:41:29.565Z,21.0
2019-03-22T00:58:17.609Z,21.0
2019-03-22T01:15:05.687Z,21.0
2019-03-22T01:31:53.513Z,21.0
2019-03-22T01:48:41.428Z,21.0
2019-03-22T02:05:29.246Z,20.6
2019-03-22T02:22:17.033Z,20.6
2019-03-22T02:39:04.640Z,20.6
2019-03-22T02:55:52.422Z,20.6
2019-03-22T03:12:39.769Z,20.6
2019-03-22T03:29:27.192Z,20.6
2019-03-22T03:46:14.525Z,20.3
2019-03-22T04:03:01.843Z,20.3
2019-03-22T04:19:49.166Z,20.3
2019-03-22T04:36:36.383Z,20.3
2019-03-22T04:53:23.571Z,20.3
2019-03-22T05:10:10.601Z,20.0
2019-03-22T05:26:57.695Z,20.0
2019-03-22T05:43:44.741Z,20.0
2019-03-22T06:00:31.773Z,20.0
2019-03-22T06:17:18.708Z,20.0
2019-03-22T06:34:05.828Z,20.3
2019-03-22T06:50:52.836Z,20.3
2019-03-22T07:07:41.427Z,20.3
2019-03-22T07:24:26.826Z,20.3
2019-03-22T07:41:14.156Z,20.3
2019-03-22T07:58:01.729Z,20.6
2019-03-22T08:14:49.447Z,21.0
2019-03-22T08:31:37.467Z,21.0
2019-03-22T08:48:25.659Z,21.3
2019-03-22T09:05:14.121Z,21.6
2019-03-22T09:22:02.754Z,21.6
2019-03-22T09:38:51.730Z,21.9
2019-03-22T09:55:40.872Z,21.9
2019-03-22T10:12:30.027Z,22.2
2019-03-22T10:29:19.441Z,22.2
2019-03-22T10:46:09.293Z,22.6
2019-03-22T11:02:59.019Z,22.9
2019-03-22T11:19:49.200Z,22.9
2019-03-22T11:36:39.638Z,23.2
2019-03-22T11:50:07.973Z,23.2
2019-03-22T12:06:58.745Z,23.2
2019-03-22T12:23:49.700Z,23.5
2019-03-22T12:35:37.963Z,23.5
2019-03-22T12:52:28.320Z,23.5
2019-03-22T13:09:19.256Z,23.5
2019-03-22T13:26:10.306Z,23.5
2019-03-22T13:43:01.223Z,23.5
2019-03-22T13:59:52.281Z,23.5
2019-03-22T14:16:43.251Z,23.5
2019-03-22T14:33:34.374Z,23.5
2019-03-22T14:50:25.431Z,23.5
2019-03-22T15:07:20.088Z,23.5
2019-03-22T15:24:07.231Z,23.5
2019-03-22T15:40:58.220Z,23.2
2019-03-22T15:57:49.187Z,23.2
2019-03-22T16:14:39.756Z,23.2
2019-03-22T16:31:30.298Z,22.9
2019-03-22T16:48:20.744Z,22.9
2019-03-22T17:05:11.157Z,22.9
2019-03-22T17:22:01.349Z,22.6
2019-03-22T17:35:29.652Z,22.6
2019-03-22T17:45:35.686Z,22.6
2019-03-22T17:54:00.866Z,22.2
2019-03-22T17:55:41.828Z,21.9
2019-03-22T17:57:22.781Z,21.6
2019-03-22T18:02:25.444Z,21.0
2019-03-22T18:07:28.923Z,20.3
2019-03-22T18:15:52.558Z,19.7
2019-03-22T18:32:38.072Z,19.0
2019-03-22T18:49:23.994Z,19.0
2019-03-22T18:56:06.582Z,19.7
2019-03-22T19:04:30.121Z,20.3
2019-03-22T19:21:17.971Z,21.0
2019-03-22T19:38:06.342Z,21.0
2019-03-22T19:54:54.587Z,21.3
2019-03-22T20:11:42.336Z,21.3
2019-03-22T20:28:30.449Z,21.3
2019-03-22T20:45:23.935Z,21.3
2019-03-22T21:02:06.566Z,21.3
2019-03-22T21:18:54.763Z,21.3
2019-03-22T21:35:42.991Z,21.3
2019-03-22T21:52:31.635Z,21.3
2019-03-22T22:09:19.437Z,21.3
2019-03-22T22:26:07.584Z,21.3
2019-03-22T22:42:55.767Z,21.3
2019-03-22T22:59:43.817Z,21.3
2019-03-22T23:16:31.849Z,21.3
2019-03-22T23:33:19.955Z,21.3
2019-03-22T23:50:07.929Z,21.3
