createdAt,value
2019-06-01T06:17:28.187Z,64.90
2019-06-01T06:20:18.693Z,67.10
2019-06-01T06:23:14.037Z,74.80
2019-06-01T06:26:04.946Z,81.20
2019-06-01T06:29:08.023Z,83.00
2019-06-01T06:31:58.696Z,83.40
2019-06-01T06:34:50.693Z,83.50
2019-06-01T06:37:42.424Z,82.40
2019-06-01T06:40:34.474Z,81.90
2019-06-01T06:43:31.047Z,80.80
2019-06-01T06:46:16.543Z,81.70
2019-06-01T06:49:09.800Z,82.50
2019-06-01T06:51:58.033Z,82.10
2019-06-01T06:54:47.508Z,81.70
2019-06-01T06:57:37.615Z,81.50
2019-06-01T07:00:27.592Z,82.30
2019-06-01T07:03:18.867Z,82.20
2019-06-01T07:06:10.074Z,83.60
2019-06-01T07:08:59.817Z,80.20
2019-06-01T07:11:53.254Z,82.80
2019-06-01T07:14:43.644Z,82.20
2019-06-01T07:17:34.890Z,81.90
2019-06-01T07:20:25.693Z,81.20
2019-06-01T07:23:16.233Z,79.50
2019-06-01T07:26:10.195Z,80.40
2019-06-01T07:29:00.364Z,81.10
2019-06-01T07:31:50.876Z,79.00
2019-06-01T07:34:42.807Z,78.50
2019-06-01T07:37:33.207Z,78.90
2019-06-01T07:40:24.801Z,76.00
2019-06-01T07:43:15.179Z,77.90
2019-06-01T07:46:06.294Z,76.30
2019-06-01T07:48:55.915Z,76.90
2019-06-01T07:51:46.589Z,77.50
2019-06-01T07:54:38.149Z,76.10
2019-06-01T07:57:27.862Z,74.70
2019-06-01T08:00:18.225Z,72.70
2019-06-01T08:03:16.867Z,74.80
2019-06-01T08:06:12.289Z,76.20
2019-06-01T08:09:05.060Z,71.20
2019-06-01T08:11:54.959Z,71.90
2019-06-01T08:14:45.564Z,71.90
2019-06-01T08:17:35.882Z,69.00
2019-06-01T08:20:26.155Z,68.70
2019-06-01T08:23:16.686Z,66.50
2019-06-01T08:26:06.707Z,67.30
2019-06-01T08:28:58.550Z,67.30
2019-06-01T08:31:48.420Z,66.00
2019-06-01T08:34:38.009Z,62.20
2019-06-01T08:37:37.451Z,63.10
2019-06-01T08:40:50.097Z,61.80
2019-06-01T08:43:41.218Z,60.60
2019-06-01T08:46:34.088Z,60.60
2019-06-01T08:49:35.042Z,59.80
2019-06-01T08:52:30.362Z,61.90
2019-06-01T08:55:30.190Z,58.80
2019-06-01T08:58:26.114Z,60.60
2019-06-01T09:01:17.432Z,58.10
2019-06-01T09:04:07.642Z,57.20
2019-06-01T09:06:59.639Z,53.90
2019-06-01T09:09:49.827Z,54.60
2019-06-01T09:12:39.883Z,50.90
2019-06-01T09:15:31.446Z,51.50
2019-06-01T09:18:21.569Z,50.50
2019-06-01T09:21:12.268Z,51.60
2019-06-01T09:24:03.608Z,49.70
2019-06-01T09:26:54.880Z,50.40
2019-06-01T09:29:52.285Z,49.80
2019-06-01T09:32:47.980Z,48.20
2019-06-01T09:35:53.692Z,51.20
2019-06-01T09:38:29.693Z,54.00
2019-06-01T09:41:21.735Z,51.40
2019-06-01T09:44:15.322Z,50.00
2019-06-01T09:47:07.127Z,52.10
2019-06-01T09:49:57.041Z,52.90
2019-06-01T09:52:47.889Z,50.00
2019-06-01T09:55:42.690Z,49.70
2019-06-01T09:58:32.785Z,47.60
2019-06-01T10:01:22.893Z,46.10
2019-06-01T10:04:13.051Z,45.30
2019-06-01T10:07:03.708Z,45.50
2019-06-01T10:09:56.435Z,45.30
2019-06-01T10:13:07.504Z,46.10
2019-06-01T10:15:50.284Z,44.70
2019-06-01T10:18:50.166Z,43.10
2019-06-01T10:22:01.389Z,41.20
2019-06-01T10:24:57.613Z,41.00
2019-06-01T10:27:55.766Z,42.10
2019-06-01T10:30:45.994Z,43.30
2019-06-01T10:33:39.120Z,42.40
2019-06-01T10:36:33.957Z,43.20
2019-06-01T10:39:22.497Z,43.50
2019-06-01T10:42:16.289Z,44.80
2019-06-01T10:45:07.413Z,45.20
2019-06-01T10:48:01.906Z,44.90
2019-06-01T10:50:57.559Z,45.80
2019-06-01T10:54:07.435Z,45.60
2019-06-01T10:56:49.692Z,43.90
2019-06-01T10:59:44.810Z,42.00
2019-06-01T11:02:38.674Z,41.00
2019-06-01T11:05:43.413Z,40.80
2019-06-01T11:08:58.351Z,36.60
2019-06-01T11:11:47.396Z,35.60
2019-06-01T11:14:43.226Z,35.30
2019-06-01T11:17:39.701Z,37.00
2019-06-01T11:20:41.616Z,37.70
2019-06-01T11:23:35.526Z,39.30
2019-06-01T11:26:41.849Z,39.20
2019-06-01T11:32:46.442Z,40.40
2019-06-01T11:35:43.420Z,39.80
2019-06-01T11:38:58.742Z,39.00
2019-06-01T11:41:49.101Z,38.20
2019-06-01T11:44:39.136Z,42.10
2019-06-01T11:47:50.815Z,39.30
2019-06-01T11:50:35.163Z,39.10
2019-06-01T11:53:25.589Z,40.70
2019-06-01T11:56:18.656Z,39.80
2019-06-01T11:59:09.253Z,40.80
2019-06-01T12:02:00.002Z,41.80
2019-06-01T12:04:50.586Z,38.70
2019-06-01T12:07:41.978Z,38.80
2019-06-01T12:10:32.701Z,39.20
2019-06-01T12:13:25.360Z,39.60
2019-06-01T12:16:20.386Z,41.10
2019-06-01T12:19:20.379Z,39.50
2019-06-01T12:22:47.667Z,40.10
2019-06-01T12:25:30.784Z,40.50
2019-06-01T12:28:41.526Z,42.40
2019-06-01T12:31:49.670Z,43.70
2019-06-01T12:35:02.830Z,46.20
2019-06-01T12:38:06.177Z,44.90
2019-06-01T12:40:48.799Z,43.30
2019-06-01T12:43:46.139Z,41.50
2019-06-01T12:46:34.197Z,43.90
2019-06-01T12:49:24.099Z,44.90
2019-06-01T12:52:14.029Z,44.90
2019-06-01T12:55:04.800Z,43.70
2019-06-01T12:58:02.626Z,42.70
2019-06-01T13:00:54.588Z,44.20
2019-06-01T13:03:49.658Z,44.50
2019-06-01T13:06:44.634Z,44.60
2019-06-01T13:09:35.272Z,42.30
2019-06-01T13:12:25.411Z,43.80
2019-06-01T13:15:15.564Z,43.20
2019-06-01T13:18:05.434Z,42.90
2019-06-01T13:20:55.193Z,44.20
2019-06-01T13:23:48.176Z,45.40
2019-06-01T13:26:38.544Z,44.80
2019-06-01T13:29:27.989Z,45.80
2019-06-01T13:32:17.722Z,46.20
2019-06-01T13:35:07.623Z,46.60
2019-06-01T13:38:10.703Z,47.00
2019-06-01T13:40:49.102Z,47.20
2019-06-01T13:43:40.471Z,46.60
2019-06-01T13:46:29.969Z,45.80
2019-06-01T13:49:19.686Z,46.70
2019-06-01T13:52:09.260Z,46.10
2019-06-01T13:55:00.305Z,45.40
2019-06-01T13:57:50.429Z,46.40
2019-06-01T14:00:42.144Z,47.30
2019-06-01T14:03:31.954Z,47.60
2019-06-01T14:06:21.575Z,47.00
2019-06-01T14:09:11.560Z,48.00
2019-06-01T14:12:01.203Z,49.00
2019-06-01T14:14:51.509Z,49.00
2019-06-01T14:17:41.366Z,50.50
2019-06-01T14:20:30.813Z,50.50
2019-06-01T14:23:20.474Z,50.30
2019-06-01T14:26:10.044Z,49.80
2019-06-01T14:28:59.820Z,49.30
2019-06-01T14:31:50.779Z,49.60
2019-06-01T14:34:40.543Z,48.80
2019-06-01T14:37:30.101Z,50.20
2019-06-01T14:40:19.533Z,48.90
2019-06-01T14:43:09.045Z,46.80
2019-06-01T14:46:00.532Z,45.40
2019-06-01T14:48:51.481Z,43.30
2019-06-01T14:51:41.178Z,43.10
2019-06-01T14:54:30.866Z,41.10
2019-06-01T14:57:20.382Z,41.40
2019-06-01T15:00:11.098Z,41.10
2019-06-01T15:03:01.928Z,42.90
2019-06-01T15:05:52.809Z,42.70
2019-06-01T15:08:42.600Z,42.50
2019-06-01T15:11:32.562Z,42.30
2019-06-01T15:14:23.342Z,43.80
2019-06-01T15:17:12.955Z,44.00
2019-06-01T15:20:02.814Z,43.30
2019-06-01T15:22:52.686Z,42.60
2019-06-01T15:25:42.652Z,43.10
2019-06-01T15:28:32.011Z,42.20
2019-06-01T15:31:21.617Z,42.20
2019-06-01T15:34:10.985Z,43.80
2019-06-01T15:37:01.769Z,43.60
2019-06-01T15:39:52.599Z,42.40
2019-06-01T15:42:42.772Z,43.80
2019-06-01T15:45:32.425Z,44.10
2019-06-01T15:48:22.167Z,43.10
2019-06-01T15:51:11.898Z,43.50
2019-06-01T15:54:03.218Z,43.70
2019-06-01T15:56:52.740Z,44.50
2019-06-01T15:59:42.322Z,46.20
2019-06-01T16:02:36.416Z,46.40
2019-06-01T16:05:30.438Z,46.20
2019-06-01T16:08:22.120Z,47.10
2019-06-01T16:11:13.195Z,48.80
2019-06-01T16:14:05.032Z,48.30
2019-06-01T16:16:55.794Z,48.50
2019-06-01T16:19:50.094Z,49.00
2019-06-01T16:22:39.972Z,49.00
2019-06-01T16:25:30.210Z,49.70
2019-06-01T16:28:21.573Z,49.90
2019-06-01T16:31:11.302Z,51.00
2019-06-01T16:34:05.775Z,51.10
2019-06-01T16:37:01.104Z,51.00
2019-06-01T16:40:02.033Z,51.50
2019-06-01T16:42:44.027Z,51.80
2019-06-01T16:45:34.794Z,52.00
2019-06-01T16:48:24.450Z,52.50
2019-06-01T16:51:14.082Z,53.10
2019-06-01T16:54:06.351Z,53.20
2019-06-01T16:56:59.501Z,53.80
2019-06-01T16:59:49.547Z,53.90
2019-06-01T17:02:42.166Z,53.90
2019-06-01T17:05:31.771Z,54.70
2019-06-01T17:08:25.011Z,54.70
2019-06-01T17:11:16.858Z,54.80
2019-06-01T17:14:08.268Z,54.60
2019-06-01T17:16:58.981Z,54.30
2019-06-01T17:19:48.995Z,54.50
2019-06-01T17:22:38.647Z,54.60
2019-06-01T17:25:28.373Z,54.70
2019-06-01T17:28:18.369Z,54.50
2019-06-01T17:31:08.455Z,54.60
2019-06-01T17:34:02.516Z,54.50
2019-06-01T17:36:52.580Z,55.00
2019-06-01T17:39:42.576Z,55.00
2019-06-01T17:42:32.409Z,53.80
2019-06-01T17:45:22.447Z,54.40
2019-06-01T17:48:24.599Z,53.70
2019-06-01T17:51:06.644Z,53.60
2019-06-01T17:53:56.703Z,53.60
2019-06-01T17:56:47.151Z,53.80
2019-06-01T17:59:36.900Z,53.90
2019-06-01T18:02:27.810Z,53.40
2019-06-01T18:05:31.133Z,53.20
2019-06-01T18:08:22.077Z,53.10
2019-06-01T18:11:14.143Z,53.30
2019-06-01T18:14:06.132Z,52.90
2019-06-01T18:16:56.607Z,53.10
2019-06-01T18:19:46.695Z,52.70
2019-06-01T18:22:36.929Z,52.70
2019-06-01T18:25:29.012Z,52.60
2019-06-01T18:28:22.148Z,53.00
2019-06-01T18:31:12.841Z,53.00
2019-06-01T18:34:03.837Z,53.30
2019-06-01T18:36:55.185Z,53.40
2019-06-01T18:39:48.009Z,53.30
2019-06-01T18:42:37.950Z,53.30
2019-06-01T18:45:28.193Z,53.10
2019-06-01T18:48:18.202Z,53.50
2019-06-01T18:51:10.159Z,54.30
2019-06-01T18:54:00.517Z,54.00
2019-06-01T18:56:51.369Z,54.40
2019-06-01T18:59:46.590Z,54.40
2019-06-01T19:02:36.710Z,55.10
2019-06-01T19:05:30.207Z,54.40
2019-06-01T19:08:20.099Z,54.90
2019-06-01T19:11:32.840Z,54.60
2019-06-01T19:14:15.933Z,54.50
2019-06-01T19:17:08.234Z,54.90
2019-06-01T19:19:58.509Z,54.50
2019-06-01T19:22:50.022Z,55.10
2019-06-01T19:25:41.619Z,54.80
2019-06-01T19:28:33.585Z,55.00
2019-06-01T19:31:28.418Z,55.10
2019-06-01T19:34:20.082Z,55.20
2019-06-01T19:37:23.651Z,55.70
2019-06-01T19:40:09.303Z,55.40
2019-06-01T19:42:59.123Z,56.20
2019-06-01T19:45:49.712Z,56.10
2019-06-01T19:48:39.439Z,56.40
2019-06-01T19:51:29.243Z,56.30
2019-06-01T19:54:19.194Z,56.60
2019-06-01T19:57:11.800Z,56.70
2019-06-01T20:00:04.703Z,56.60
2019-06-01T20:02:54.285Z,56.90
2019-06-01T20:05:48.097Z,56.80
2019-06-01T20:08:38.313Z,57.00
2019-06-01T20:11:27.944Z,57.50
2019-06-01T20:14:23.790Z,57.50
2019-06-01T20:17:17.685Z,57.50
2019-06-01T20:20:08.880Z,57.40
2019-06-01T20:22:59.352Z,57.00
2019-06-01T20:25:52.428Z,57.20
2019-06-01T20:28:42.726Z,57.30
2019-06-01T20:31:33.105Z,56.50
2019-06-01T20:34:23.066Z,57.20
2019-06-01T20:37:14.378Z,57.00
2019-06-01T20:40:07.604Z,57.20
2019-06-01T20:42:58.200Z,57.20
2019-06-01T20:45:51.482Z,57.00
2019-06-01T20:48:41.354Z,57.00
2019-06-01T20:51:32.643Z,57.50
2019-06-01T20:54:23.204Z,57.50
2019-06-01T20:57:13.691Z,58.20
2019-06-01T21:00:07.829Z,58.00
2019-06-01T21:03:00.563Z,58.40
2019-06-01T21:05:53.320Z,58.60
2019-06-01T21:08:45.173Z,58.60
2019-06-01T21:11:35.859Z,58.80
2019-06-01T21:14:26.875Z,59.30
2019-06-01T21:17:18.461Z,59.60
2019-06-01T21:20:09.406Z,59.80
2019-06-01T21:22:59.938Z,60.20
2019-06-01T21:25:51.359Z,60.10
2019-06-01T21:28:41.038Z,60.50
2019-06-01T21:31:31.205Z,60.70
2019-06-01T21:34:23.926Z,60.80
2019-06-01T21:37:17.497Z,61.40
2019-06-01T21:40:11.931Z,61.90
2019-06-01T21:43:20.243Z,61.90
2019-06-01T21:45:52.729Z,62.20
2019-06-01T21:48:42.719Z,62.60
2019-06-01T21:51:32.434Z,63.00
2019-06-01T21:54:24.597Z,64.10
2019-06-01T21:57:16.053Z,64.30
2019-06-01T22:00:10.306Z,64.90
2019-06-01T22:03:01.599Z,65.40
2019-06-01T22:05:51.525Z,65.60
2019-06-01T22:08:41.794Z,66.00
2019-06-01T22:11:33.004Z,66.10
2019-06-01T22:14:25.789Z,66.80
2019-06-01T22:20:40.159Z,67.40
2019-06-01T22:23:30.341Z,68.20
2019-06-01T22:26:22.058Z,68.80
2019-06-01T22:29:12.700Z,69.10
2019-06-01T22:32:03.230Z,70.00
2019-06-01T22:34:55.713Z,70.20
2019-06-01T22:37:45.606Z,70.40
2019-06-01T22:40:35.709Z,69.90
2019-06-01T22:43:39.264Z,70.20
2019-06-01T22:46:18.496Z,70.90
2019-06-01T22:49:09.101Z,71.90
2019-06-01T22:51:59.493Z,71.50
2019-06-01T22:54:49.193Z,71.70
2019-06-01T22:57:42.986Z,72.50
2019-06-01T23:00:31.998Z,72.60
2019-06-01T23:03:23.935Z,72.90
2019-06-01T23:06:13.763Z,72.70
2019-06-01T23:09:05.632Z,72.70
2019-06-01T23:11:56.264Z,73.30
2019-06-01T23:14:47.512Z,73.30
2019-06-01T23:21:03.653Z,73.40
2019-06-01T23:23:54.077Z,73.00
2019-06-01T23:26:46.217Z,72.80
2019-06-01T23:29:38.798Z,73.10
2019-06-01T23:32:32.626Z,73.70
2019-06-01T23:35:24.362Z,74.10
2019-06-01T23:38:17.300Z,74.20
2019-06-01T23:41:07.524Z,74.30
2019-06-01T23:44:11.173Z,74.10
2019-06-01T23:46:53.463Z,74.40
2019-06-01T23:49:47.240Z,74.50
2019-06-01T23:52:38.644Z,74.30
2019-06-01T23:55:32.467Z,74.70
2019-06-01T23:58:24.026Z,74.80
