createdAt,value
2019-01-10T00:00:22.079Z,9.70
2019-01-10T00:02:52.942Z,9.73
2019-01-10T00:05:21.215Z,10.67
2019-01-10T00:07:49.176Z,13.40
2019-01-10T00:10:19.270Z,9.17
2019-01-10T00:12:47.339Z,5.60
2019-01-10T00:15:16.363Z,15.23
2019-01-10T00:17:44.549Z,10.53
2019-01-10T00:20:15.224Z,13.00
2019-01-10T00:22:45.230Z,9.67
2019-01-10T00:25:13.465Z,5.33
2019-01-10T00:27:41.457Z,10.77
2019-01-10T00:30:13.940Z,10.90
2019-01-10T00:32:41.910Z,11.97
2019-01-10T00:35:10.262Z,8.93
2019-01-10T00:37:38.315Z,9.77
2019-01-10T00:40:09.456Z,9.27
2019-01-10T00:42:37.403Z,12.70
2019-01-10T00:45:09.194Z,11.90
2019-01-10T00:47:37.323Z,17.53
2019-01-10T00:50:11.728Z,13.07
2019-01-10T00:52:39.744Z,9.37
2019-01-10T00:55:08.202Z,11.80
2019-01-10T00:57:36.745Z,9.40
2019-01-10T01:00:11.392Z,10.80
2019-01-10T01:02:40.216Z,6.13
2019-01-10T01:05:10.660Z,12.27
2019-01-10T01:07:38.566Z,10.33
2019-01-10T01:10:09.705Z,8.77
2019-01-10T01:12:39.340Z,9.13
2019-01-10T01:15:10.599Z,6.70
2019-01-10T01:17:38.701Z,7.53
2019-01-10T01:20:07.998Z,7.40
2019-01-10T01:22:35.965Z,14.80
2019-01-10T01:25:05.288Z,6.40
2019-01-10T01:27:33.254Z,9.90
2019-01-10T01:30:01.397Z,6.90
2019-01-10T01:32:31.079Z,6.80
2019-01-10T01:34:59.083Z,4.77
2019-01-10T01:37:27.130Z,8.00
2019-01-10T01:39:55.163Z,6.63
2019-01-10T01:42:23.186Z,15.80
2019-01-10T01:44:54.114Z,7.00
2019-01-10T01:47:22.106Z,6.90
2019-01-10T01:49:49.977Z,7.97
2019-01-10T01:52:18.043Z,8.83
2019-01-10T01:54:47.861Z,4.33
2019-01-10T01:57:15.786Z,11.13
2019-01-10T01:59:46.507Z,8.60
2019-01-10T02:02:14.522Z,5.07
2019-01-10T02:04:43.467Z,10.37
2019-01-10T02:07:11.615Z,8.90
2019-01-10T02:09:39.988Z,9.43
2019-01-10T02:12:08.192Z,12.20
2019-01-10T02:14:36.410Z,9.77
2019-01-10T02:17:05.439Z,12.27
2019-01-10T02:19:36.766Z,7.00
2019-01-10T02:22:07.613Z,8.00
2019-01-10T02:24:36.809Z,9.53
2019-01-10T02:27:05.267Z,8.60
2019-01-10T02:29:34.382Z,10.57
2019-01-10T02:32:05.927Z,6.80
2019-01-10T02:34:34.608Z,6.30
2019-01-10T02:37:03.008Z,9.27
2019-01-10T02:39:31.710Z,11.67
2019-01-10T02:41:59.856Z,7.90
2019-01-10T02:44:28.367Z,7.83
2019-01-10T02:46:57.101Z,6.87
2019-01-10T02:49:25.719Z,10.57
2019-01-10T02:51:53.877Z,7.77
2019-01-10T02:54:23.037Z,6.30
2019-01-10T02:56:51.673Z,8.27
2019-01-10T02:59:20.240Z,7.53
2019-01-10T03:01:50.242Z,9.37
2019-01-10T03:04:18.694Z,6.60
2019-01-10T03:06:49.012Z,10.17
2019-01-10T03:09:17.763Z,8.70
2019-01-10T03:11:46.532Z,6.80
2019-01-10T03:14:15.343Z,3.33
2019-01-10T03:16:43.807Z,5.10
2019-01-10T03:19:11.716Z,14.83
2019-01-10T03:21:39.554Z,6.43
2019-01-10T03:24:07.594Z,9.33
2019-01-10T03:26:35.591Z,5.70
2019-01-10T03:29:03.650Z,9.00
2019-01-10T03:31:31.555Z,8.20
2019-01-10T03:33:59.650Z,12.50
2019-01-10T03:36:30.657Z,8.87
2019-01-10T03:38:58.547Z,5.03
2019-01-10T03:41:26.482Z,9.03
2019-01-10T03:43:54.471Z,5.90
2019-01-10T03:46:22.379Z,7.03
2019-01-10T03:48:50.402Z,10.80
2019-01-10T03:51:18.421Z,5.47
2019-01-10T03:53:46.368Z,6.67
2019-01-10T03:56:14.405Z,12.10
2019-01-10T03:58:42.450Z,6.43
2019-01-10T04:01:10.504Z,10.70
2019-01-10T04:03:38.287Z,6.60
2019-01-10T04:06:06.239Z,8.57
2019-01-10T04:08:34.124Z,6.43
2019-01-10T04:11:01.990Z,5.47
2019-01-10T04:13:29.983Z,12.13
2019-01-10T04:15:58.030Z,8.97
2019-01-10T04:18:25.932Z,6.50
2019-01-10T04:20:53.915Z,8.83
2019-01-10T04:23:21.863Z,7.73
2019-01-10T04:25:49.987Z,5.73
2019-01-10T04:28:17.902Z,12.90
2019-01-10T04:30:46.460Z,11.93
2019-01-10T04:33:14.639Z,8.10
2019-01-10T04:35:42.534Z,5.90
2019-01-10T04:38:10.490Z,6.80
2019-01-10T04:40:38.351Z,6.83
2019-01-10T04:43:06.335Z,10.03
2019-01-10T04:45:37.309Z,3.93
2019-01-10T04:48:05.270Z,9.43
2019-01-10T04:50:33.324Z,9.00
2019-01-10T04:53:01.385Z,6.97
2019-01-10T04:55:29.435Z,7.90
2019-01-10T04:57:57.372Z,7.87
2019-01-10T05:00:25.319Z,5.00
2019-01-10T05:02:53.364Z,13.53
2019-01-10T05:05:23.588Z,9.80
2019-01-10T05:07:51.469Z,6.90
2019-01-10T05:10:19.517Z,6.03
2019-01-10T05:12:47.379Z,9.70
2019-01-10T05:15:15.583Z,9.20
2019-01-10T05:17:43.484Z,10.83
2019-01-10T05:20:15.361Z,11.80
2019-01-10T05:22:43.416Z,3.73
2019-01-10T05:25:11.392Z,6.10
2019-01-10T05:27:39.503Z,9.00
2019-01-10T05:30:27.860Z,11.43
2019-01-10T05:32:55.862Z,9.00
2019-01-10T05:35:24.429Z,9.17
2019-01-10T05:37:52.546Z,10.03
2019-01-10T05:40:20.527Z,11.47
2019-01-10T05:42:48.444Z,9.03
2019-01-10T05:45:17.234Z,11.10
2019-01-10T05:47:45.177Z,3.77
2019-01-10T05:50:17.427Z,4.63
2019-01-10T05:52:44.641Z,10.00
2019-01-10T05:55:16.155Z,12.17
2019-01-10T05:57:44.210Z,10.67
2019-01-10T06:00:19.765Z,11.80
2019-01-10T06:02:47.825Z,9.33
2019-01-10T06:05:15.726Z,11.20
2019-01-10T06:07:43.620Z,9.07
2019-01-10T06:10:16.645Z,7.60
2019-01-10T06:12:44.626Z,9.30
2019-01-10T06:15:13.608Z,9.80
2019-01-10T06:17:41.684Z,10.47
2019-01-10T06:20:12.033Z,10.00
2019-01-10T06:22:39.899Z,4.50
2019-01-10T06:25:07.879Z,7.37
2019-01-10T06:27:35.916Z,9.33
2019-01-10T06:30:06.440Z,6.63
2019-01-10T06:32:35.789Z,12.60
2019-01-10T06:35:03.634Z,9.20
2019-01-10T06:37:31.525Z,8.13
2019-01-10T06:39:59.583Z,4.50
2019-01-10T06:42:27.509Z,7.90
2019-01-10T06:44:55.438Z,18.60
2019-01-10T06:47:23.510Z,9.43
2019-01-10T06:49:51.469Z,6.53
2019-01-10T06:52:19.331Z,5.63
2019-01-10T06:54:56.316Z,11.60
2019-01-10T06:57:19.555Z,7.60
2019-01-10T06:59:50.444Z,7.27
2019-01-10T07:02:18.413Z,11.40
2019-01-10T07:04:46.375Z,9.47
2019-01-10T07:07:14.486Z,10.03
2019-01-10T07:09:42.686Z,12.13
2019-01-10T07:12:10.534Z,8.37
2019-01-10T07:14:38.553Z,5.20
2019-01-10T07:17:06.435Z,14.53
2019-01-10T07:19:47.443Z,7.87
2019-01-10T07:22:17.154Z,8.23
2019-01-10T07:24:51.267Z,7.17
2019-01-10T07:27:19.149Z,9.63
2019-01-10T07:29:59.632Z,7.10
2019-01-10T07:32:30.874Z,7.13
2019-01-10T07:35:01.252Z,8.63
2019-01-10T07:37:29.178Z,6.30
2019-01-10T07:39:57.030Z,7.93
2019-01-10T07:42:31.796Z,10.43
2019-01-10T07:45:02.759Z,10.63
2019-01-10T07:47:46.283Z,12.57
2019-01-10T07:50:14.667Z,6.47
2019-01-10T07:52:42.576Z,4.83
2019-01-10T07:55:10.630Z,12.03
2019-01-10T07:57:38.743Z,8.17
2019-01-10T08:00:07.023Z,12.00
2019-01-10T08:02:35.027Z,7.60
2019-01-10T08:05:03.189Z,6.17
2019-01-10T08:07:33.934Z,7.40
2019-01-10T08:10:03.523Z,7.53
2019-01-10T08:12:31.491Z,8.53
2019-01-10T08:14:59.536Z,6.20
2019-01-10T08:17:28.307Z,7.90
2019-01-10T08:19:56.425Z,11.80
2019-01-10T08:22:28.081Z,7.00
2019-01-10T08:24:54.463Z,14.93
2019-01-10T08:27:22.595Z,8.70
2019-01-10T08:29:50.440Z,11.00
2019-01-10T08:32:20.582Z,8.63
2019-01-10T08:34:48.587Z,6.70
2019-01-10T08:37:16.381Z,9.00
2019-01-10T08:39:44.365Z,7.63
2019-01-10T08:42:12.549Z,7.90
2019-01-10T08:44:44.926Z,9.93
2019-01-10T08:47:13.083Z,10.13
2019-01-10T08:49:43.330Z,7.07
2019-01-10T08:52:12.754Z,6.67
2019-01-10T08:54:48.720Z,13.60
2019-01-10T08:57:23.063Z,11.83
2019-01-10T08:59:54.366Z,16.20
2019-01-10T09:02:22.538Z,10.70
2019-01-10T09:04:57.250Z,6.83
2019-01-10T09:07:25.305Z,8.43
2019-01-10T09:09:53.251Z,6.27
2019-01-10T09:12:21.712Z,9.13
2019-01-10T09:14:56.373Z,10.53
2019-01-10T09:17:24.675Z,6.37
2019-01-10T09:19:59.990Z,7.50
2019-01-10T09:22:32.020Z,9.77
2019-01-10T09:25:02.217Z,14.10
2019-01-10T09:27:31.825Z,11.13
2019-01-10T09:30:04.124Z,7.57
2019-01-10T09:32:32.318Z,13.73
2019-01-10T09:35:00.443Z,9.03
2019-01-10T09:37:41.603Z,11.70
2019-01-10T09:40:12.956Z,6.07
2019-01-10T09:42:45.321Z,9.20
2019-01-10T09:45:17.028Z,4.70
2019-01-10T09:47:50.562Z,11.57
2019-01-10T09:50:25.497Z,9.53
2019-01-10T09:53:03.876Z,7.33
2019-01-10T09:55:33.404Z,9.40
2019-01-10T09:58:01.527Z,9.73
2019-01-10T10:00:32.678Z,11.17
2019-01-10T10:03:02.963Z,21.13
2019-01-10T10:05:36.961Z,31.27
2019-01-10T10:08:05.242Z,25.37
2019-01-10T10:10:33.266Z,16.43
2019-01-10T10:13:03.248Z,17.97
2019-01-10T10:15:33.806Z,17.10
2019-01-10T10:18:01.670Z,14.23
2019-01-10T10:20:30.863Z,10.63
2019-01-10T10:22:58.741Z,12.40
2019-01-10T10:25:26.640Z,13.57
2019-01-10T10:27:54.408Z,10.83
2019-01-10T10:30:22.509Z,16.73
2019-01-10T10:32:50.292Z,14.33
2019-01-10T10:35:18.816Z,13.03
2019-01-10T10:37:46.961Z,15.33
2019-01-10T10:40:17.653Z,10.40
2019-01-10T10:42:45.819Z,22.73
2019-01-10T10:45:16.121Z,26.57
2019-01-10T10:47:44.317Z,36.30
2019-01-10T10:50:16.017Z,22.73
2019-01-10T10:52:44.215Z,16.13
2019-01-10T10:55:12.345Z,11.07
2019-01-10T10:57:40.250Z,7.10
2019-01-10T11:00:13.468Z,11.27
2019-01-10T11:02:41.444Z,11.70
2019-01-10T11:05:09.433Z,11.13
2019-01-10T11:07:37.206Z,16.23
2019-01-10T11:10:06.475Z,13.70
2019-01-10T11:12:34.369Z,17.93
2019-01-10T11:15:02.177Z,23.97
2019-01-10T11:17:30.140Z,19.80
2019-01-10T11:19:57.942Z,18.03
2019-01-10T11:22:25.878Z,15.57
2019-01-10T11:24:53.998Z,25.10
2019-01-10T11:27:21.847Z,24.70
2019-01-10T11:29:50.071Z,21.50
2019-01-10T11:32:20.321Z,24.43
2019-01-10T11:34:48.258Z,19.80
2019-01-10T11:37:16.240Z,19.00
2019-01-10T11:39:44.258Z,22.07
2019-01-10T11:42:12.201Z,27.87
2019-01-10T11:44:40.219Z,16.53
2019-01-10T11:47:08.109Z,10.20
2019-01-10T11:49:36.117Z,9.60
2019-01-10T11:52:03.923Z,12.33
2019-01-10T11:54:31.890Z,14.73
2019-01-10T11:56:59.752Z,9.77
2019-01-10T11:59:27.777Z,8.03
2019-01-10T12:01:55.558Z,9.37
2019-01-10T12:04:23.455Z,11.73
2019-01-10T12:06:53.523Z,11.40
2019-01-10T12:09:26.643Z,6.90
2019-01-10T12:11:54.771Z,9.43
2019-01-10T12:14:22.817Z,7.33
2019-01-10T12:16:54.692Z,9.50
2019-01-10T12:19:22.686Z,9.67
2019-01-10T12:21:50.918Z,12.80
2019-01-10T12:24:19.007Z,19.67
2019-01-10T12:26:47.158Z,18.83
2019-01-10T12:29:17.049Z,20.47
2019-01-10T12:31:50.974Z,15.97
2019-01-10T12:34:22.118Z,11.30
2019-01-10T12:36:50.130Z,8.83
2019-01-10T12:39:25.004Z,10.10
2019-01-10T12:41:58.959Z,7.00
2019-01-10T12:44:30.898Z,11.43
2019-01-10T12:46:58.928Z,5.73
2019-01-10T12:49:29.616Z,12.73
2019-01-10T12:51:58.809Z,10.03
2019-01-10T12:54:26.893Z,6.53
2019-01-10T12:56:55.118Z,10.63
2019-01-10T12:59:23.266Z,10.57
2019-01-10T13:01:55.226Z,10.23
2019-01-10T13:04:29.066Z,7.20
2019-01-10T13:07:01.023Z,9.37
2019-01-10T13:09:30.081Z,7.50
2019-01-10T13:12:01.003Z,9.50
2019-01-10T13:14:29.012Z,11.87
2019-01-10T13:16:57.064Z,10.57
2019-01-10T13:19:26.090Z,8.77
2019-01-10T13:21:54.016Z,8.07
2019-01-10T13:24:22.062Z,15.87
2019-01-10T13:26:53.251Z,11.67
2019-01-10T13:29:26.674Z,12.63
2019-01-10T13:31:54.897Z,8.83
2019-01-10T13:34:23.015Z,10.93
2019-01-10T13:36:52.875Z,8.57
2019-01-10T13:39:20.991Z,9.50
2019-01-10T13:41:48.939Z,9.80
2019-01-10T13:44:19.453Z,11.50
2019-01-10T13:46:55.843Z,10.83
2019-01-10T13:49:25.319Z,10.13
2019-01-10T13:51:53.222Z,10.70
2019-01-10T13:54:23.161Z,8.67
2019-01-10T13:56:50.937Z,6.57
2019-01-10T13:59:18.942Z,6.77
2019-01-10T14:01:47.033Z,11.87
2019-01-10T14:04:18.221Z,12.80
2019-01-10T14:06:46.208Z,9.93
2019-01-10T14:09:15.196Z,23.20
2019-01-10T14:11:43.261Z,10.40
2019-01-10T14:14:11.205Z,15.73
2019-01-10T14:16:39.159Z,10.10
2019-01-10T14:19:09.208Z,15.97
2019-01-10T14:21:38.287Z,11.13
2019-01-10T14:24:11.189Z,13.50
2019-01-10T14:26:40.421Z,9.90
2019-01-10T14:29:10.251Z,11.10
2019-01-10T14:31:38.098Z,12.50
2019-01-10T14:34:06.112Z,12.23
2019-01-10T14:36:35.005Z,13.20
2019-01-10T14:39:06.212Z,14.33
2019-01-10T14:41:34.081Z,23.20
2019-01-10T14:44:01.989Z,13.93
2019-01-10T14:46:29.972Z,10.43
2019-01-10T14:48:57.795Z,12.63
2019-01-10T14:51:25.947Z,13.50
2019-01-10T14:53:53.792Z,10.00
2019-01-10T14:56:21.862Z,12.37
2019-01-10T14:58:49.799Z,8.97
2019-01-10T15:01:17.623Z,16.43
2019-01-10T15:03:48.795Z,10.60
2019-01-10T15:06:16.867Z,15.07
2019-01-10T15:08:44.752Z,10.43
2019-01-10T15:11:12.739Z,14.50
2019-01-10T15:13:40.746Z,8.67
2019-01-10T15:16:08.872Z,13.20
2019-01-10T15:18:36.919Z,13.47
2019-01-10T15:21:04.851Z,14.33
2019-01-10T15:23:32.895Z,12.13
2019-01-10T15:26:04.132Z,11.90
2019-01-10T15:28:31.962Z,8.07
2019-01-10T15:31:01.692Z,9.13
2019-01-10T15:33:29.708Z,11.00
2019-01-10T15:35:57.764Z,10.13
2019-01-10T15:38:27.988Z,14.40
2019-01-10T15:40:56.029Z,11.23
2019-01-10T15:43:23.935Z,10.47
2019-01-10T15:45:51.889Z,14.10
2019-01-10T15:48:19.751Z,6.53
2019-01-10T15:50:47.728Z,10.90
2019-01-10T15:53:15.779Z,10.27
2019-01-10T15:55:43.867Z,9.37
2019-01-10T15:58:11.695Z,5.97
2019-01-10T16:00:39.582Z,15.13
2019-01-10T16:03:09.656Z,13.53
2019-01-10T16:05:37.584Z,12.90
2019-01-10T16:08:05.601Z,14.87
2019-01-10T16:10:33.500Z,10.30
2019-01-10T16:13:01.461Z,13.70
2019-01-10T16:15:29.409Z,13.23
2019-01-10T16:17:57.430Z,10.07
2019-01-10T16:20:25.309Z,13.63
2019-01-10T16:22:53.350Z,7.77
2019-01-10T16:25:21.250Z,13.20
2019-01-10T16:27:49.150Z,8.90
2019-01-10T16:30:20.613Z,15.17
2019-01-10T16:32:48.418Z,12.77
2019-01-10T16:35:16.381Z,9.93
2019-01-10T16:37:44.560Z,10.47
2019-01-10T16:40:12.828Z,7.57
2019-01-10T16:42:43.314Z,11.50
2019-01-10T16:45:24.892Z,21.80
2019-01-10T16:47:53.006Z,9.03
2019-01-10T16:50:21.197Z,7.83
2019-01-10T16:52:52.027Z,11.77
2019-01-10T16:55:20.043Z,13.70
2019-01-10T16:57:48.175Z,10.70
2019-01-10T17:00:33.624Z,9.60
2019-01-10T17:03:02.319Z,7.57
2019-01-10T17:05:32.093Z,10.80
2019-01-10T17:08:13.263Z,13.97
2019-01-10T17:10:41.326Z,9.77
2019-01-10T17:13:10.924Z,9.43
2019-01-10T17:15:44.501Z,13.73
2019-01-10T17:18:17.955Z,29.23
2019-01-10T17:20:46.109Z,31.53
2019-01-10T17:23:14.230Z,26.97
2019-01-10T17:25:42.172Z,12.20
2019-01-10T17:28:10.247Z,13.43
2019-01-10T17:30:38.198Z,18.10
2019-01-10T17:33:09.202Z,10.57
2019-01-10T17:35:38.428Z,12.43
2019-01-10T17:38:06.804Z,17.17
2019-01-10T17:40:36.951Z,13.63
2019-01-10T17:43:06.129Z,20.63
2019-01-10T17:45:38.738Z,18.17
2019-01-10T17:48:10.503Z,12.37
2019-01-10T17:50:38.513Z,11.70
2019-01-10T17:53:06.572Z,11.63
2019-01-10T17:55:34.549Z,14.03
2019-01-10T17:58:02.468Z,15.20
2019-01-10T18:00:30.527Z,14.90
2019-01-10T18:02:58.378Z,13.17
2019-01-10T18:05:26.582Z,20.53
2019-01-10T18:07:57.192Z,22.80
2019-01-10T18:10:25.211Z,18.40
2019-01-10T18:12:53.171Z,18.30
2019-01-10T18:15:23.178Z,33.83
2019-01-10T18:17:51.378Z,19.40
2019-01-10T18:20:26.815Z,11.03
2019-01-10T18:22:54.761Z,11.27
2019-01-10T18:25:22.895Z,14.07
2019-01-10T18:27:53.556Z,6.80
2019-01-10T18:30:22.444Z,11.03
2019-01-10T18:32:50.794Z,19.60
2019-01-10T18:35:19.077Z,17.67
2019-01-10T18:37:49.798Z,9.13
2019-01-10T18:40:17.786Z,13.97
2019-01-10T18:42:48.703Z,9.27
2019-01-10T18:45:23.724Z,12.57
2019-01-10T18:47:57.036Z,10.00
2019-01-10T18:50:22.008Z,8.07
2019-01-10T18:52:52.297Z,12.40
2019-01-10T18:55:20.279Z,14.80
2019-01-10T18:57:48.274Z,13.07
2019-01-10T19:00:22.795Z,19.73
2019-01-10T19:02:50.665Z,16.60
2019-01-10T19:05:18.734Z,15.83
2019-01-10T19:07:47.030Z,12.90
2019-01-10T19:10:17.799Z,15.20
2019-01-10T19:12:46.119Z,224.53
2019-01-10T19:15:14.229Z,33.73
2019-01-10T19:17:42.210Z,22.67
2019-01-10T19:20:14.763Z,44.20
2019-01-10T19:22:42.613Z,11.27
2019-01-10T19:25:10.722Z,76.23
2019-01-10T19:27:44.172Z,17.20
2019-01-10T19:30:18.774Z,12.37
2019-01-10T19:32:46.681Z,7.77
2019-01-10T19:35:14.698Z,11.30
2019-01-10T19:37:47.621Z,9.27
2019-01-10T19:40:18.952Z,12.60
2019-01-10T19:42:47.051Z,11.03
2019-01-10T19:45:17.444Z,13.20
2019-01-10T19:47:45.371Z,11.30
2019-01-10T19:50:19.942Z,12.73
2019-01-10T19:52:48.033Z,16.17
2019-01-10T19:55:21.443Z,14.00
2019-01-10T19:57:50.232Z,13.77
2019-01-10T20:00:22.872Z,10.40
2019-01-10T20:02:51.049Z,10.40
2019-01-10T20:05:19.169Z,12.50
2019-01-10T20:07:47.037Z,10.40
2019-01-10T20:10:15.386Z,9.40
2019-01-10T20:12:43.545Z,12.53
2019-01-10T20:15:11.827Z,10.73
2019-01-10T20:17:39.908Z,22.40
2019-01-10T20:20:32.817Z,15.47
2019-01-10T20:23:00.865Z,17.63
2019-01-10T20:25:28.737Z,19.40
2019-01-10T20:27:56.689Z,23.00
2019-01-10T20:30:24.701Z,22.23
2019-01-10T20:32:52.639Z,23.27
2019-01-10T20:35:20.686Z,20.47
2019-01-10T20:37:48.706Z,16.20
2019-01-10T20:40:17.236Z,22.73
2019-01-10T20:42:45.465Z,22.37
2019-01-10T20:45:13.870Z,26.07
2019-01-10T20:47:42.141Z,20.30
2019-01-10T20:50:10.511Z,21.40
2019-01-10T20:52:38.315Z,19.43
2019-01-10T20:55:08.336Z,23.60
2019-01-10T20:57:36.543Z,20.77
2019-01-10T21:00:11.875Z,21.63
2019-01-10T21:02:39.878Z,23.53
2019-01-10T21:05:07.807Z,29.50
2019-01-10T21:07:36.080Z,21.57
2019-01-10T21:10:06.581Z,23.00
2019-01-10T21:12:34.423Z,21.07
2019-01-10T21:15:03.185Z,26.60
2019-01-10T21:17:33.294Z,22.70
2019-01-10T21:20:01.282Z,21.50
2019-01-10T21:22:29.426Z,26.67
2019-01-10T21:24:57.439Z,24.33
2019-01-10T21:27:25.285Z,24.03
2019-01-10T21:29:55.501Z,25.80
2019-01-10T21:32:24.067Z,28.37
2019-01-10T21:34:56.553Z,33.90
2019-01-10T21:37:34.030Z,29.87
2019-01-10T21:40:02.432Z,30.23
2019-01-10T21:42:30.361Z,30.77
2019-01-10T21:44:58.321Z,38.53
2019-01-10T21:47:26.244Z,45.93
2019-01-10T21:49:56.128Z,34.30
2019-01-10T21:52:24.194Z,36.93
2019-01-10T21:54:52.216Z,36.17
2019-01-10T21:57:20.312Z,39.93
2019-01-10T21:59:48.175Z,33.03
2019-01-10T22:02:16.163Z,39.13
2019-01-10T22:04:44.014Z,34.20
2019-01-10T22:07:12.035Z,43.47
2019-01-10T22:09:40.101Z,45.67
2019-01-10T22:12:08.014Z,38.00
2019-01-10T22:14:35.932Z,44.40
2019-01-10T22:17:03.787Z,42.63
2019-01-10T22:19:31.789Z,38.10
2019-01-10T22:21:59.681Z,42.03
2019-01-10T22:24:27.518Z,45.90
2019-01-10T22:26:55.733Z,42.90
2019-01-10T22:29:23.665Z,45.37
2019-01-10T22:31:51.882Z,45.93
2019-01-10T22:34:20.019Z,46.50
2019-01-10T22:36:48.122Z,44.60
2019-01-10T22:39:16.226Z,52.87
2019-01-10T22:41:44.141Z,47.53
2019-01-10T22:44:12.020Z,52.97
2019-01-10T22:46:40.059Z,55.00
2019-01-10T22:49:08.065Z,54.13
2019-01-10T22:51:35.939Z,49.47
2019-01-10T22:54:04.132Z,51.73
2019-01-10T22:56:31.954Z,52.47
2019-01-10T22:59:00.139Z,47.50
2019-01-10T23:01:47.084Z,46.83
2019-01-10T23:04:29.507Z,45.97
2019-01-10T23:06:57.548Z,57.50
2019-01-10T23:09:25.441Z,48.20
2019-01-10T23:11:53.416Z,50.90
2019-01-10T23:14:21.444Z,47.53
2019-01-10T23:16:49.716Z,56.07
2019-01-10T23:19:18.160Z,53.13
2019-01-10T23:21:46.081Z,53.17
2019-01-10T23:24:16.839Z,54.57
2019-01-10T23:26:54.728Z,51.57
2019-01-10T23:29:34.080Z,51.67
2019-01-10T23:32:13.525Z,54.30
2019-01-10T23:34:48.266Z,51.47
2019-01-10T23:37:21.992Z,51.40
2019-01-10T23:39:50.120Z,52.77
2019-01-10T23:42:18.013Z,52.00
2019-01-10T23:44:46.033Z,57.07
2019-01-10T23:47:14.106Z,54.60
2019-01-10T23:49:42.203Z,56.67
2019-01-10T23:52:10.076Z,64.50
2019-01-10T23:54:38.038Z,57.33
2019-01-10T23:57:06.333Z,59.40
2019-01-10T23:59:34.410Z,64.70
