createdAt,value
2016-07-27T00:00:19.884Z,0
2016-07-27T00:01:19.874Z,0
2016-07-27T00:02:19.907Z,0
2016-07-27T00:03:19.892Z,0
2016-07-27T00:04:19.825Z,0
2016-07-27T00:05:19.863Z,0
2016-07-27T00:07:20.029Z,0
2016-07-27T00:08:19.817Z,0
2016-07-27T00:09:19.838Z,0
2016-07-27T00:10:19.822Z,0
2016-07-27T00:11:19.827Z,0
2016-07-27T00:12:19.815Z,0
2016-07-27T00:13:19.806Z,0
2016-07-27T00:14:19.800Z,0
2016-07-27T00:15:19.786Z,0
2016-07-27T00:16:19.790Z,0
2016-07-27T00:17:19.791Z,0
2016-07-27T00:18:19.781Z,0
2016-07-27T00:19:19.746Z,0
2016-07-27T00:20:19.724Z,0
2016-07-27T00:22:19.767Z,0
2016-07-27T00:23:19.738Z,0
2016-07-27T00:24:19.713Z,0
2016-07-27T00:25:19.667Z,0
2016-07-27T00:26:19.715Z,0
2016-07-27T00:27:19.669Z,0
2016-07-27T00:28:19.664Z,0
2016-07-27T00:29:19.661Z,0
2016-07-27T00:30:19.677Z,0
2016-07-27T00:31:19.670Z,0
2016-07-27T00:32:19.864Z,0
2016-07-27T00:33:19.636Z,0
2016-07-27T00:34:19.629Z,0
2016-07-27T00:35:20.313Z,0
2016-07-27T00:37:19.620Z,0
2016-07-27T00:38:19.596Z,0
2016-07-27T00:39:19.587Z,0
2016-07-27T00:40:19.582Z,0
2016-07-27T00:41:19.574Z,0
2016-07-27T00:42:19.605Z,0
2016-07-27T00:43:19.587Z,0
2016-07-27T00:44:19.523Z,0
2016-07-27T00:45:19.563Z,0
2016-07-27T00:46:19.524Z,0
2016-07-27T00:47:19.544Z,0
2016-07-27T00:48:19.517Z,0
2016-07-27T00:49:19.516Z,0
2016-07-27T00:50:19.501Z,0
2016-07-27T00:51:19.501Z,0
2016-07-27T00:52:19.504Z,0
2016-07-27T00:53:19.465Z,0
2016-07-27T00:54:19.459Z,0
2016-07-27T00:55:19.471Z,0
2016-07-27T00:56:19.460Z,0
2016-07-27T00:57:19.460Z,0
2016-07-27T00:58:19.469Z,0
2016-07-27T00:59:19.450Z,0
2016-07-27T01:00:19.437Z,0
2016-07-27T01:01:19.445Z,0
2016-07-27T01:02:19.421Z,0
2016-07-27T01:03:19.389Z,0
2016-07-27T01:04:19.393Z,0
2016-07-27T01:05:19.430Z,0
2016-07-27T01:06:19.421Z,0
2016-07-27T01:07:19.393Z,0
2016-07-27T01:08:19.379Z,0
2016-07-27T01:09:19.327Z,0
2016-07-27T01:10:19.382Z,0
2016-07-27T01:11:19.367Z,0
2016-07-27T01:12:19.323Z,0
2016-07-27T01:13:19.337Z,0
2016-07-27T01:14:19.329Z,0
2016-07-27T01:15:19.309Z,0
2016-07-27T01:16:19.308Z,0
2016-07-27T01:18:19.993Z,0
2016-07-27T01:19:19.274Z,0
2016-07-27T01:20:19.501Z,0
2016-07-27T01:21:19.273Z,0
2016-07-27T01:22:19.302Z,0
2016-07-27T01:23:19.269Z,0
2016-07-27T01:24:19.264Z,0
2016-07-27T01:25:19.262Z,0
2016-07-27T01:26:19.252Z,0
2016-07-27T01:27:19.230Z,0
2016-07-27T01:28:19.187Z,0
2016-07-27T01:29:19.216Z,0
2016-07-27T01:30:19.175Z,0
2016-07-27T01:31:19.166Z,0
2016-07-27T01:32:19.166Z,0
2016-07-27T01:33:19.200Z,0
2016-07-27T01:34:19.168Z,0
2016-07-27T01:35:19.174Z,0
2016-07-27T01:36:19.143Z,0
2016-07-27T01:37:19.151Z,0
2016-07-27T01:38:19.176Z,0
2016-07-27T01:39:19.116Z,0
2016-07-27T01:40:19.105Z,0
2016-07-27T01:41:19.155Z,0
2016-07-27T01:42:19.092Z,0
2016-07-27T01:43:19.142Z,0
2016-07-27T01:44:19.079Z,0
2016-07-27T01:45:19.149Z,0
2016-07-27T01:46:19.095Z,0
2016-07-27T01:47:19.100Z,0
2016-07-27T01:48:19.093Z,0
2016-07-27T01:49:19.058Z,0
2016-07-27T01:50:19.098Z,0
2016-07-27T01:51:19.071Z,0
2016-07-27T01:52:19.065Z,0
2016-07-27T01:53:19.023Z,0
2016-07-27T01:54:19.065Z,0
2016-07-27T01:55:19.042Z,0
2016-07-27T01:56:19.060Z,0
2016-07-27T01:57:19.027Z,0
2016-07-27T01:58:19.036Z,0
2016-07-27T01:59:19.003Z,0
2016-07-27T02:00:19.000Z,0
2016-07-27T02:01:19.026Z,0
2016-07-27T02:02:18.997Z,0
2016-07-27T02:03:19.021Z,0
2016-07-27T02:04:19.705Z,0
2016-07-27T02:05:18.993Z,0
2016-07-27T02:06:18.994Z,0
2016-07-27T02:07:19.017Z,0
2016-07-27T02:08:18.973Z,0
2016-07-27T02:09:18.927Z,0
2016-07-27T02:10:18.974Z,0
2016-07-27T02:11:18.927Z,0
2016-07-27T02:12:18.958Z,0
2016-07-27T02:13:18.941Z,0
2016-07-27T02:14:18.894Z,0
2016-07-27T02:15:18.938Z,0
2016-07-27T02:16:18.926Z,0
2016-07-27T02:17:18.939Z,0
2016-07-27T02:18:18.911Z,0
2016-07-27T02:19:18.881Z,0
2016-07-27T02:20:18.906Z,0
2016-07-27T02:21:18.891Z,0
2016-07-27T02:22:18.868Z,0
2016-07-27T02:23:18.878Z,0
2016-07-27T02:24:18.882Z,0
2016-07-27T02:25:18.816Z,0
2016-07-27T02:26:18.850Z,0
2016-07-27T02:27:19.562Z,0
2016-07-27T02:28:18.869Z,0
2016-07-27T02:29:18.831Z,0
2016-07-27T02:30:18.858Z,0
2016-07-27T02:31:18.829Z,0
2016-07-27T02:32:18.808Z,0
2016-07-27T02:33:18.815Z,0
2016-07-27T02:34:18.830Z,0
2016-07-27T02:35:18.799Z,0
2016-07-27T02:36:18.788Z,0
2016-07-27T02:37:18.771Z,0
2016-07-27T02:38:18.787Z,0
2016-07-27T02:39:18.761Z,0
2016-07-27T02:40:18.760Z,0
2016-07-27T02:41:18.780Z,0
2016-07-27T02:42:18.764Z,0
2016-07-27T02:43:18.768Z,0
2016-07-27T02:44:18.717Z,0
2016-07-27T02:45:18.719Z,0
2016-07-27T02:46:18.721Z,0
2016-07-27T02:47:18.745Z,0
2016-07-27T02:48:18.743Z,0
2016-07-27T02:49:18.730Z,0
2016-07-27T02:50:18.723Z,0
2016-07-27T02:51:19.055Z,0
2016-07-27T02:52:18.688Z,0
2016-07-27T02:53:18.704Z,0
2016-07-27T02:54:18.712Z,0
2016-07-27T02:55:18.659Z,0
2016-07-27T02:56:18.645Z,0
2016-07-27T02:57:18.625Z,0
2016-07-27T02:58:18.687Z,0
2016-07-27T02:59:18.643Z,0
2016-07-27T03:00:18.655Z,0
2016-07-27T03:01:18.602Z,0
2016-07-27T03:02:18.594Z,0
2016-07-27T03:03:18.628Z,0
2016-07-27T03:04:18.593Z,0
2016-07-27T03:05:18.599Z,0
2016-07-27T03:06:18.624Z,0
2016-07-27T03:07:19.307Z,0
2016-07-27T03:08:18.575Z,0
2016-07-27T03:09:18.555Z,0
2016-07-27T03:10:18.571Z,0
2016-07-27T03:11:18.596Z,4
2016-07-27T03:12:18.593Z,4
2016-07-27T03:13:18.563Z,4
2016-07-27T03:14:19.250Z,0
2016-07-27T03:15:18.581Z,4
2016-07-27T03:16:18.541Z,4
2016-07-27T03:17:18.552Z,4
2016-07-27T03:18:18.511Z,4
2016-07-27T03:19:18.560Z,4
2016-07-27T03:20:18.535Z,8
2016-07-27T03:21:18.546Z,8
2016-07-27T03:22:18.521Z,8
2016-07-27T03:23:18.516Z,12
2016-07-27T03:24:18.486Z,16
2016-07-27T03:25:18.495Z,16
2016-07-27T03:26:18.473Z,20
2016-07-27T03:27:18.494Z,24
2016-07-27T03:28:18.482Z,28
2016-07-27T03:29:18.435Z,28
2016-07-27T03:30:18.478Z,36
2016-07-27T03:31:18.424Z,40
2016-07-27T03:32:18.413Z,44
2016-07-27T03:33:18.463Z,48
2016-07-27T03:34:18.401Z,56
2016-07-27T03:35:18.440Z,64
2016-07-27T03:36:18.466Z,68
2016-07-27T03:37:18.404Z,76
2016-07-27T03:38:18.400Z,88
2016-07-27T03:39:18.414Z,100
2016-07-27T03:40:18.362Z,112
2016-07-27T03:41:18.409Z,128
2016-07-27T03:42:18.404Z,144
2016-07-27T03:43:18.363Z,164
2016-07-27T03:44:18.356Z,184
2016-07-27T03:45:18.327Z,200
2016-07-27T03:46:18.377Z,220
2016-07-27T03:47:18.380Z,240
2016-07-27T03:48:18.342Z,260
2016-07-27T03:49:18.337Z,276
2016-07-27T03:50:18.340Z,308
2016-07-27T03:51:18.337Z,348
2016-07-27T03:52:18.337Z,364
2016-07-27T03:53:18.316Z,376
2016-07-27T03:54:19.022Z,380
2016-07-27T03:55:18.275Z,404
2016-07-27T03:56:18.302Z,428
2016-07-27T03:57:18.304Z,452
2016-07-27T03:58:18.265Z,476
2016-07-27T03:59:18.972Z,496
2016-07-27T04:00:18.278Z,512
2016-07-27T04:01:18.246Z,532
2016-07-27T04:02:18.270Z,560
2016-07-27T04:03:18.288Z,584
2016-07-27T04:04:18.246Z,612
2016-07-27T04:05:18.248Z,636
2016-07-27T04:06:18.234Z,668
2016-07-27T04:07:18.183Z,708
2016-07-27T04:08:18.232Z,740
2016-07-27T04:09:18.218Z,776
2016-07-27T04:10:18.206Z,804
2016-07-27T04:11:18.214Z,828
2016-07-27T04:12:18.207Z,860
2016-07-27T04:13:18.189Z,900
2016-07-27T04:14:18.197Z,956
2016-07-27T04:15:18.134Z,1040
2016-07-27T04:16:18.165Z,1136
2016-07-27T04:17:18.140Z,1240
2016-07-27T04:18:18.126Z,1340
2016-07-27T04:19:18.111Z,1416
2016-07-27T04:20:18.119Z,1468
2016-07-27T04:21:18.098Z,1508
2016-07-27T04:22:18.150Z,1572
2016-07-27T04:23:18.121Z,1652
2016-07-27T04:24:18.126Z,1732
2016-07-27T04:25:18.119Z,1820
2016-07-27T04:26:18.071Z,1908
2016-07-27T04:27:18.085Z,2040
2016-07-27T04:28:18.088Z,2180
2016-07-27T04:29:18.095Z,2300
2016-07-27T04:30:18.075Z,2396
2016-07-27T04:31:18.049Z,2492
2016-07-27T04:32:18.077Z,2572
2016-07-27T04:33:18.051Z,2648
2016-07-27T04:34:18.082Z,2704
2016-07-27T04:35:18.041Z,2744
2016-07-27T04:36:18.040Z,2788
2016-07-27T04:38:18.004Z,2916
2016-07-27T04:39:18.041Z,3048
2016-07-27T04:40:18.004Z,3172
2016-07-27T04:41:18.009Z,3280
2016-07-27T04:42:17.977Z,3352
2016-07-27T04:43:17.969Z,3384
2016-07-27T04:44:17.954Z,3376
2016-07-27T04:45:17.983Z,3372
2016-07-27T04:46:17.942Z,3360
2016-07-27T04:47:17.941Z,3364
2016-07-27T04:48:17.962Z,3428
2016-07-27T04:49:17.989Z,3540
2016-07-27T04:50:17.971Z,3708
2016-07-27T04:51:17.916Z,3912
2016-07-27T04:53:17.946Z,4304
2016-07-27T04:54:17.908Z,4432
2016-07-27T04:55:17.902Z,4548
2016-07-27T04:56:17.926Z,4704
2016-07-27T04:57:17.913Z,4888
2016-07-27T04:58:17.881Z,5076
2016-07-27T04:59:17.880Z,5268
2016-07-27T05:00:17.873Z,5516
2016-07-27T05:01:17.899Z,5796
2016-07-27T05:02:17.853Z,5964
2016-07-27T05:03:17.887Z,6000
2016-07-27T05:04:17.876Z,6064
2016-07-27T05:05:17.852Z,6192
2016-07-27T05:06:17.860Z,6396
2016-07-27T05:08:17.857Z,6896
2016-07-27T05:09:17.801Z,7160
2016-07-27T05:10:17.803Z,7540
2016-07-27T05:11:17.817Z,8000
2016-07-27T05:12:17.791Z,8432
2016-07-27T05:13:18.043Z,8804
2016-07-27T05:14:17.822Z,9116
2016-07-27T05:15:17.800Z,9332
2016-07-27T05:16:17.809Z,9468
2016-07-27T05:17:17.801Z,9528
2016-07-27T05:18:17.772Z,9484
2016-07-27T05:19:17.780Z,9412
2016-07-27T05:20:17.749Z,9352
2016-07-27T05:21:17.745Z,9288
2016-07-27T05:23:17.741Z,9060
2016-07-27T05:24:17.726Z,8952
2016-07-27T05:25:17.723Z,8960
2016-07-27T05:26:17.714Z,9060
2016-07-27T05:27:17.718Z,9156
2016-07-27T05:28:17.687Z,9244
2016-07-27T05:29:17.690Z,9364
2016-07-27T05:30:17.710Z,9520
2016-07-27T05:31:17.710Z,9816
2016-07-27T05:32:17.674Z,10240
2016-07-27T05:33:17.676Z,10740
2016-07-27T05:34:17.695Z,11148
2016-07-27T05:35:17.657Z,11388
2016-07-27T05:36:17.650Z,11512
2016-07-27T05:37:17.647Z,11560
2016-07-27T05:38:17.655Z,11616
2016-07-27T05:39:17.665Z,11700
2016-07-27T05:40:17.630Z,11824
2016-07-27T05:41:17.635Z,11968
2016-07-27T05:42:17.667Z,12152
2016-07-27T05:43:17.661Z,12308
2016-07-27T05:44:17.616Z,12332
2016-07-27T05:45:17.573Z,12160
2016-07-27T05:46:17.621Z,12080
2016-07-27T05:47:17.598Z,12360
2016-07-27T05:48:17.606Z,12844
2016-07-27T05:49:17.589Z,13552
2016-07-27T05:50:17.584Z,14088
2016-07-27T05:51:17.591Z,14280
2016-07-27T05:52:17.617Z,14132
2016-07-27T05:53:17.596Z,13976
2016-07-27T05:54:17.601Z,14068
2016-07-27T05:55:17.573Z,14352
2016-07-27T05:56:17.556Z,14804
2016-07-27T05:57:17.552Z,15316
2016-07-27T05:58:17.503Z,15836
2016-07-27T05:59:17.533Z,16380
2016-07-27T06:00:17.549Z,16848
2016-07-27T06:01:17.533Z,17504
2016-07-27T06:02:17.516Z,17952
2016-07-27T06:03:17.488Z,18272
2016-07-27T06:04:17.512Z,18304
2016-07-27T06:05:17.511Z,18144
2016-07-27T06:06:17.493Z,18016
2016-07-27T06:07:17.489Z,18240
2016-07-27T06:08:17.483Z,18688
2016-07-27T06:09:17.503Z,19264
2016-07-27T06:10:17.469Z,19680
2016-07-27T06:11:17.456Z,19904
2016-07-27T06:12:17.466Z,19680
2016-07-27T06:13:17.448Z,19200
2016-07-27T06:14:17.466Z,18624
2016-07-27T06:15:17.450Z,17952
2016-07-27T06:16:17.456Z,17072
2016-07-27T06:17:17.443Z,16388
2016-07-27T06:18:17.461Z,15724
2016-07-27T06:19:17.466Z,15108
2016-07-27T06:20:17.415Z,14528
2016-07-27T06:21:17.413Z,13872
2016-07-27T06:22:17.407Z,13136
2016-07-27T06:23:17.416Z,12508
2016-07-27T06:24:17.417Z,12144
2016-07-27T06:25:17.425Z,12056
2016-07-27T06:26:17.390Z,12136
2016-07-27T06:27:18.086Z,12376
2016-07-27T06:28:17.389Z,12712
2016-07-27T06:29:17.375Z,13092
2016-07-27T06:30:17.421Z,13476
2016-07-27T06:31:17.407Z,13920
2016-07-27T06:32:17.363Z,14420
2016-07-27T06:33:17.345Z,14964
2016-07-27T06:34:18.090Z,15468
2016-07-27T06:35:17.366Z,15828
2016-07-27T06:36:17.351Z,16072
2016-07-27T06:38:17.336Z,16388
2016-07-27T06:39:17.356Z,16324
2016-07-27T06:40:17.329Z,16120
2016-07-27T06:41:17.340Z,15812
2016-07-27T06:42:17.347Z,15444
2016-07-27T06:43:17.361Z,15240
2016-07-27T06:44:17.320Z,15264
2016-07-27T06:45:17.317Z,15440
2016-07-27T06:46:17.296Z,15800
2016-07-27T06:47:17.285Z,16320
2016-07-27T06:48:17.301Z,16940
2016-07-27T06:49:17.311Z,17792
2016-07-27T06:50:17.304Z,18432
2016-07-27T06:51:17.269Z,18912
2016-07-27T06:52:17.269Z,19104
2016-07-27T06:53:17.263Z,18784
2016-07-27T06:54:17.263Z,18240
2016-07-27T06:55:17.281Z,17664
2016-07-27T06:56:17.286Z,16980
2016-07-27T06:57:17.274Z,16664
2016-07-27T06:58:17.234Z,16560
2016-07-27T06:59:17.261Z,16780
2016-07-27T07:00:17.229Z,17440
2016-07-27T07:01:17.205Z,18048
2016-07-27T07:02:17.228Z,18720
2016-07-27T07:03:17.247Z,19232
2016-07-27T07:04:17.226Z,19584
2016-07-27T07:05:17.214Z,19808
2016-07-27T07:06:17.229Z,19904
2016-07-27T07:07:17.224Z,20000
2016-07-27T07:08:17.187Z,20128
2016-07-27T07:09:17.181Z,20256
2016-07-27T07:10:17.180Z,20512
2016-07-27T07:11:17.226Z,20960
2016-07-27T07:12:17.195Z,21600
2016-07-27T07:13:17.192Z,21952
2016-07-27T07:14:17.181Z,22080
2016-07-27T07:15:17.161Z,22176
2016-07-27T07:16:17.161Z,22272
2016-07-27T07:17:17.168Z,22464
2016-07-27T07:18:17.147Z,22848
2016-07-27T07:19:17.158Z,23360
2016-07-27T07:20:17.159Z,24064
2016-07-27T07:21:17.126Z,24928
2016-07-27T07:22:17.169Z,25760
2016-07-27T07:23:17.118Z,26432
2016-07-27T07:24:17.140Z,27104
2016-07-27T07:25:17.099Z,27648
2016-07-27T07:26:17.106Z,28096
2016-07-27T07:27:17.138Z,28576
2016-07-27T07:28:17.122Z,29056
2016-07-27T07:29:17.124Z,29568
2016-07-27T07:30:17.129Z,29952
2016-07-27T07:31:17.076Z,30336
2016-07-27T07:32:17.098Z,30400
2016-07-27T07:33:17.094Z,30432
2016-07-27T07:34:17.112Z,30240
2016-07-27T07:35:17.071Z,30272
2016-07-27T07:36:17.071Z,30592
2016-07-27T07:37:17.093Z,31232
2016-07-27T07:38:17.108Z,32128
2016-07-27T07:39:17.048Z,33088
2016-07-27T07:40:17.060Z,34144
2016-07-27T07:41:17.058Z,34912
2016-07-27T07:42:17.070Z,35200
2016-07-27T07:43:17.024Z,35648
2016-07-27T07:44:17.034Z,36576
2016-07-27T07:45:17.040Z,38272
2016-07-27T07:46:17.056Z,40160
2016-07-27T07:47:16.991Z,43104
2016-07-27T07:48:17.024Z,43232
2016-07-27T07:49:17.014Z,56512
2016-07-27T07:50:17.015Z,93408
2016-07-27T07:51:17.001Z,103744
2016-07-27T07:52:17.017Z,41728
2016-07-27T07:53:17.010Z,38080
2016-07-27T07:54:17.720Z,37312
2016-07-27T07:55:16.952Z,37504
2016-07-27T07:56:16.953Z,35424
2016-07-27T07:57:16.964Z,35200
2016-07-27T07:58:16.971Z,36064
2016-07-27T07:59:16.987Z,74144
2016-07-27T08:00:16.962Z,36096
2016-07-27T08:01:16.978Z,33120
2016-07-27T08:02:16.990Z,40160
2016-07-27T08:03:16.952Z,36416
2016-07-27T08:04:16.940Z,39488
2016-07-27T08:05:16.996Z,33536
2016-07-27T08:06:16.985Z,35648
2016-07-27T08:07:16.940Z,49056
2016-07-27T08:08:16.933Z,101024
2016-07-27T08:09:16.940Z,97632
2016-07-27T08:10:16.914Z,97952
2016-07-27T08:11:16.921Z,98560
2016-07-27T08:12:16.942Z,102688
2016-07-27T08:13:16.909Z,96864
2016-07-27T08:14:16.912Z,82976
2016-07-27T08:15:16.900Z,85024
2016-07-27T08:16:16.950Z,94624
2016-07-27T08:17:16.925Z,91584
2016-07-27T08:18:16.910Z,75392
2016-07-27T08:19:16.919Z,74656
2016-07-27T08:20:16.909Z,85248
2016-07-27T08:21:16.858Z,85376
2016-07-27T08:22:16.929Z,81984
2016-07-27T08:23:16.902Z,83392
2016-07-27T08:24:16.914Z,82048
2016-07-27T08:25:16.853Z,94624
2016-07-27T08:26:16.895Z,104128
2016-07-27T08:27:16.874Z,102336
2016-07-27T08:28:16.913Z,99584
2016-07-27T08:29:16.869Z,95712
2016-07-27T08:30:16.868Z,82528
2016-07-27T08:31:16.854Z,93184
2016-07-27T08:32:16.849Z,102112
2016-07-27T08:33:16.863Z,101408
2016-07-27T08:34:16.846Z,98368
2016-07-27T08:35:16.872Z,94272
2016-07-27T08:36:16.860Z,95232
2016-07-27T08:37:16.858Z,96672
2016-07-27T08:38:16.859Z,91392
2016-07-27T08:39:16.817Z,97120
2016-07-27T08:40:16.854Z,105280
2016-07-27T08:41:16.872Z,92704
2016-07-27T08:42:16.827Z,90432
2016-07-27T08:43:16.846Z,98304
2016-07-27T08:44:16.876Z,101600
2016-07-27T08:45:16.852Z,103040
2016-07-27T08:46:16.806Z,112960
2016-07-27T08:47:16.837Z,114080
2016-07-27T08:48:16.806Z,114880
2016-07-27T08:49:16.851Z,111264
2016-07-27T08:50:16.828Z,107232
2016-07-27T08:51:16.816Z,101120
2016-07-27T08:52:16.820Z,96736
2016-07-27T08:53:16.811Z,101312
2016-07-27T08:54:16.824Z,83040
2016-07-27T08:55:16.847Z,110272
2016-07-27T08:56:16.859Z,125248
2016-07-27T08:57:16.796Z,50304
2016-07-27T08:58:16.795Z,48928
2016-07-27T08:59:16.809Z,29920
2016-07-27T09:00:16.793Z,29984
2016-07-27T09:01:16.832Z,32224
2016-07-27T09:02:16.791Z,42048
2016-07-27T09:03:16.829Z,72896
2016-07-27T09:04:16.817Z,80640
2016-07-27T09:05:16.810Z,70944
2016-07-27T09:06:16.787Z,86432
2016-07-27T09:07:16.793Z,60096
2016-07-27T09:08:16.796Z,75296
2016-07-27T09:09:16.774Z,47328
2016-07-27T09:10:16.802Z,52320
2016-07-27T09:11:16.769Z,65248
2016-07-27T09:12:16.824Z,69952
2016-07-27T09:13:16.798Z,78912
2016-07-27T09:14:16.800Z,82016
2016-07-27T09:15:17.541Z,87680
2016-07-27T09:16:16.745Z,165792
2016-07-27T09:17:16.742Z,112896
2016-07-27T09:18:16.765Z,109152
2016-07-27T09:19:16.753Z,72672
2016-07-27T09:20:16.762Z,87360
2016-07-27T09:21:16.762Z,76128
2016-07-27T09:22:16.753Z,77920
2016-07-27T09:23:16.767Z,70240
2016-07-27T09:24:16.742Z,77632
2016-07-27T09:25:16.730Z,93632
2016-07-27T09:26:16.716Z,89216
2016-07-27T09:27:16.752Z,86688
2016-07-27T09:28:17.456Z,55136
2016-07-27T09:29:16.778Z,37280
2016-07-27T09:30:16.747Z,37856
2016-07-27T09:31:16.783Z,38848
2016-07-27T09:32:16.747Z,36800
2016-07-27T09:33:16.734Z,35808
2016-07-27T09:34:16.751Z,38560
2016-07-27T09:35:16.719Z,40736
2016-07-27T09:36:16.724Z,53632
2016-07-27T09:37:16.699Z,55008
2016-07-27T09:38:16.694Z,50048
2016-07-27T09:39:16.726Z,50688
2016-07-27T09:40:16.715Z,83648
2016-07-27T09:41:16.700Z,69312
2016-07-27T09:42:16.707Z,116384
2016-07-27T09:43:16.701Z,108672
2016-07-27T09:44:16.699Z,64768
2016-07-27T09:45:16.739Z,68256
2016-07-27T09:46:16.696Z,59680
2016-07-27T09:47:16.690Z,63456
2016-07-27T09:48:16.699Z,71936
2016-07-27T09:49:16.681Z,42208
2016-07-27T09:50:16.694Z,37152
2016-07-27T09:51:16.684Z,38336
2016-07-27T09:52:16.660Z,35424
2016-07-27T09:53:16.670Z,33440
2016-07-27T09:54:16.662Z,33536
2016-07-27T09:55:16.649Z,32352
2016-07-27T09:56:16.649Z,29216
2016-07-27T09:57:16.656Z,31648
2016-07-27T09:58:16.664Z,39488
2016-07-27T09:59:16.664Z,52032
2016-07-27T10:00:16.664Z,50080
2016-07-27T10:01:16.672Z,38944
2016-07-27T10:02:16.621Z,42560
2016-07-27T10:03:16.595Z,44320
2016-07-27T10:04:16.612Z,63232
2016-07-27T10:05:16.636Z,64992
2016-07-27T10:06:16.641Z,49184
2016-07-27T10:07:16.630Z,84768
2016-07-27T10:08:16.606Z,63072
2016-07-27T10:09:16.586Z,63328
2016-07-27T10:10:17.334Z,73184
2016-07-27T10:11:16.578Z,86656
2016-07-27T10:12:16.607Z,94688
2016-07-27T10:13:16.599Z,141760
2016-07-27T10:14:16.603Z,104064
2016-07-27T10:15:16.570Z,76416
2016-07-27T10:16:16.576Z,71104
2016-07-27T10:17:16.564Z,61344
2016-07-27T10:18:16.560Z,49792
2016-07-27T10:19:16.552Z,50816
2016-07-27T10:20:16.552Z,84256
2016-07-27T10:21:16.527Z,110016
2016-07-27T10:22:16.549Z,98208
2016-07-27T10:23:16.561Z,33376
2016-07-27T10:24:16.541Z,143488
2016-07-27T10:25:16.548Z,148768
2016-07-27T10:26:16.532Z,146912
2016-07-27T10:27:16.533Z,141184
2016-07-27T10:28:16.525Z,135648
2016-07-27T10:29:16.493Z,26624
2016-07-27T10:30:16.526Z,68736
2016-07-27T10:31:16.540Z,62240
2016-07-27T10:32:16.537Z,53440
2016-07-27T10:33:16.512Z,53696
2016-07-27T10:34:16.568Z,55264
2016-07-27T10:35:16.533Z,56704
2016-07-27T10:36:16.517Z,62240
2016-07-27T10:37:16.537Z,76064
2016-07-27T10:39:16.488Z,133120
2016-07-27T10:40:16.507Z,81888
2016-07-27T10:41:16.482Z,93088
2016-07-27T10:42:16.494Z,73312
2016-07-27T10:43:16.496Z,47232
2016-07-27T10:44:16.460Z,58880
2016-07-27T10:45:17.178Z,151776
2016-07-27T10:46:16.458Z,143264
2016-07-27T10:47:16.473Z,158912
2016-07-27T10:48:16.519Z,96736
2016-07-27T10:49:16.492Z,101248
2016-07-27T10:50:16.466Z,118784
2016-07-27T10:52:16.463Z,52640
2016-07-27T10:53:16.467Z,59872
2016-07-27T10:54:16.428Z,87488
2016-07-27T10:55:16.457Z,39680
2016-07-27T10:56:16.445Z,77984
2016-07-27T10:57:16.462Z,39904
2016-07-27T10:58:16.469Z,38848
2016-07-27T10:59:16.452Z,41184
2016-07-27T11:00:16.467Z,52064
2016-07-27T11:01:16.447Z,146592
2016-07-27T11:02:16.419Z,139968
2016-07-27T11:03:16.446Z,143776
2016-07-27T11:04:16.455Z,133600
2016-07-27T11:05:16.420Z,130336
2016-07-27T11:06:16.425Z,131648
2016-07-27T11:07:16.437Z,130592
2016-07-27T11:09:16.396Z,57696
2016-07-27T11:10:16.418Z,34048
2016-07-27T11:11:16.429Z,32416
2016-07-27T11:12:16.388Z,28704
2016-07-27T11:13:16.426Z,27296
2016-07-27T11:14:16.407Z,26336
2016-07-27T11:15:16.372Z,26976
2016-07-27T11:16:16.433Z,29248
2016-07-27T11:17:16.390Z,35168
2016-07-27T11:18:16.427Z,51360
2016-07-27T11:19:16.395Z,51168
2016-07-27T11:20:16.383Z,53088
2016-07-27T11:21:16.428Z,37280
2016-07-27T11:22:16.392Z,34912
2016-07-27T11:23:16.385Z,33792
2016-07-27T11:24:16.377Z,33216
2016-07-27T11:25:16.347Z,33984
2016-07-27T11:26:16.395Z,37952
2016-07-27T11:27:16.380Z,43360
2016-07-27T11:28:16.393Z,45536
2016-07-27T11:29:16.366Z,42080
2016-07-27T11:30:16.380Z,37472
2016-07-27T11:31:16.360Z,32288
2016-07-27T11:32:16.381Z,28768
2016-07-27T11:33:16.346Z,26048
2016-07-27T11:34:16.382Z,28512
2016-07-27T11:35:16.352Z,34720
2016-07-27T11:36:16.369Z,46912
2016-07-27T11:37:16.383Z,120768
2016-07-27T11:38:17.094Z,109344
2016-07-27T11:39:16.355Z,105952
2016-07-27T11:40:16.344Z,104064
2016-07-27T11:41:16.319Z,101248
2016-07-27T11:42:17.035Z,46176
2016-07-27T11:43:16.323Z,51264
2016-07-27T11:44:16.333Z,47424
2016-07-27T11:45:16.351Z,42688
2016-07-27T11:46:16.317Z,38816
2016-07-27T11:47:16.283Z,36256
2016-07-27T11:48:17.028Z,34624
2016-07-27T11:49:16.342Z,34400
2016-07-27T11:50:16.300Z,34464
2016-07-27T11:51:16.329Z,37632
2016-07-27T11:52:16.296Z,38976
2016-07-27T11:53:16.318Z,44864
2016-07-27T11:54:16.285Z,49824
2016-07-27T11:55:16.297Z,47392
2016-07-27T11:56:16.275Z,39552
2016-07-27T11:57:16.284Z,33024
2016-07-27T11:58:16.287Z,30272
2016-07-27T11:59:16.275Z,30432
2016-07-27T12:00:16.282Z,33440
2016-07-27T12:01:16.275Z,39584
2016-07-27T12:02:16.250Z,53568
2016-07-27T12:03:16.268Z,59616
2016-07-27T12:04:16.289Z,65216
2016-07-27T12:05:16.236Z,54368
2016-07-27T12:06:16.229Z,45696
2016-07-27T12:07:16.243Z,44800
2016-07-27T12:08:16.247Z,49728
2016-07-27T12:09:16.248Z,68064
2016-07-27T12:10:16.257Z,50720
2016-07-27T12:11:16.230Z,44256
2016-07-27T12:12:16.249Z,40800
2016-07-27T12:13:16.233Z,39360
2016-07-27T12:14:16.236Z,39648
2016-07-27T12:15:16.199Z,49440
2016-07-27T12:16:16.197Z,75104
2016-07-27T12:17:16.238Z,90816
2016-07-27T12:18:16.203Z,88800
2016-07-27T12:19:16.188Z,87104
2016-07-27T12:20:16.180Z,62400
2016-07-27T12:21:16.191Z,81120
2016-07-27T12:22:16.209Z,87392
2016-07-27T12:23:16.186Z,101120
2016-07-27T12:24:16.176Z,59904
2016-07-27T12:25:16.176Z,61984
2016-07-27T12:26:16.181Z,82240
2016-07-27T12:27:16.184Z,95648
2016-07-27T12:28:16.187Z,74400
2016-07-27T12:29:16.174Z,52448
2016-07-27T12:30:16.189Z,80736
2016-07-27T12:31:16.121Z,43264
2016-07-27T12:32:16.189Z,37824
2016-07-27T12:33:16.170Z,36192
2016-07-27T12:34:16.150Z,38336
2016-07-27T12:35:16.142Z,42240
2016-07-27T12:36:16.116Z,49280
2016-07-27T12:37:16.170Z,47360
2016-07-27T12:38:16.139Z,41728
2016-07-27T12:39:16.150Z,43968
2016-07-27T12:40:16.144Z,100608
2016-07-27T12:41:16.108Z,44288
2016-07-27T12:42:16.080Z,30528
2016-07-27T12:43:16.118Z,27648
2016-07-27T12:44:16.143Z,27680
2016-07-27T12:45:16.112Z,30528
2016-07-27T12:46:16.117Z,24768
2016-07-27T12:47:16.111Z,20064
2016-07-27T12:48:16.112Z,17120
2016-07-27T12:49:16.103Z,16312
2016-07-27T12:50:16.093Z,20928
2016-07-27T12:51:16.065Z,14232
2016-07-27T12:52:16.071Z,14408
2016-07-27T12:53:16.081Z,12924
2016-07-27T12:54:16.090Z,15692
2016-07-27T12:55:16.042Z,21312
2016-07-27T12:56:16.072Z,23232
2016-07-27T12:57:16.078Z,27200
2016-07-27T12:58:16.054Z,31424
2016-07-27T12:59:16.036Z,33760
2016-07-27T13:00:16.034Z,36032
2016-07-27T13:01:16.018Z,35456
2016-07-27T13:02:15.998Z,35904
2016-07-27T13:03:16.007Z,40192
2016-07-27T13:04:16.029Z,40640
2016-07-27T13:05:16.029Z,38240
2016-07-27T13:06:15.974Z,36384
2016-07-27T13:07:15.996Z,34048
2016-07-27T13:08:15.997Z,29312
2016-07-27T13:09:16.030Z,25760
2016-07-27T13:10:15.981Z,22368
2016-07-27T13:11:16.011Z,18400
2016-07-27T13:12:15.964Z,15432
2016-07-27T13:13:15.963Z,14604
2016-07-27T13:14:15.975Z,14752
2016-07-27T13:15:15.948Z,14836
2016-07-27T13:16:15.944Z,13708
2016-07-27T13:17:15.949Z,13284
2016-07-27T13:18:15.913Z,14092
2016-07-27T13:19:15.903Z,17888
2016-07-27T13:20:15.961Z,22720
2016-07-27T13:21:15.925Z,26816
2016-07-27T13:22:15.892Z,29792
2016-07-27T13:23:15.933Z,35136
2016-07-27T13:24:15.901Z,35680
2016-07-27T13:25:15.888Z,33920
2016-07-27T13:26:15.887Z,35392
2016-07-27T13:27:16.592Z,37920
2016-07-27T13:28:15.896Z,37792
2016-07-27T13:29:15.921Z,32320
2016-07-27T13:30:15.905Z,29248
2016-07-27T13:31:15.888Z,26176
2016-07-27T13:32:15.851Z,21920
2016-07-27T13:33:15.871Z,19456
2016-07-27T13:34:15.890Z,17920