createdAt,value
2022-12-08T00:00:24.546Z,92560.63
2022-12-08T00:02:54.176Z,92557.13
2022-12-08T00:05:41.198Z,92561.44
2022-12-08T00:08:30.077Z,92567.09
2022-12-08T00:10:59.428Z,92561.19
2022-12-08T00:13:30.299Z,92562.88
2022-12-08T00:16:02.672Z,92560.84
2022-12-08T00:18:32.026Z,92565.72
2022-12-08T00:21:02.154Z,92568.00
2022-12-08T00:23:31.630Z,92566.06
2022-12-08T00:26:04.885Z,92567.19
2022-12-08T00:28:36.572Z,92563.16
2022-12-08T00:31:11.186Z,92566.88
2022-12-08T00:33:40.694Z,92569.53
2022-12-08T00:36:11.110Z,92578.09
2022-12-08T00:38:41.813Z,92575.50
2022-12-08T00:41:15.941Z,92575.63
2022-12-08T00:43:47.213Z,92576.97
2022-12-08T00:46:16.708Z,92576.06
2022-12-08T00:50:58.926Z,92583.63
2022-12-08T00:53:28.393Z,92578.41
2022-12-08T00:55:57.633Z,92579.66
2022-12-08T00:58:27.090Z,92572.84
2022-12-08T01:00:56.377Z,92570.41
2022-12-08T01:03:25.871Z,92563.59
2022-12-08T01:06:06.026Z,92563.59
2022-12-08T01:08:35.794Z,92562.06
2022-12-08T01:11:05.868Z,92556.69
2022-12-08T01:13:35.865Z,92554.13
2022-12-08T01:16:05.346Z,92560.22
2022-12-08T01:18:35.289Z,92553.22
2022-12-08T01:21:08.066Z,92553.88
2022-12-08T01:23:37.972Z,92554.72
2022-12-08T01:26:09.567Z,92553.66
2022-12-08T01:28:39.167Z,92558.75
2022-12-08T01:31:14.835Z,92556.94
2022-12-08T01:33:45.001Z,92548.16
2022-12-08T01:36:22.946Z,92549.19
2022-12-08T01:38:52.865Z,92552.59
2022-12-08T01:41:25.387Z,92560.34
2022-12-08T01:44:02.065Z,92557.84
2022-12-08T01:46:37.528Z,92548.53
2022-12-08T01:49:14.108Z,92557.22
2022-12-08T01:51:52.614Z,92558.97
2022-12-08T01:54:25.030Z,92563.28
2022-12-08T01:57:08.626Z,92558.06
2022-12-08T01:59:43.945Z,92558.13
2022-12-08T02:02:14.671Z,92553.03
2022-12-08T02:04:44.327Z,92554.72
2022-12-08T02:07:17.106Z,92546.88
2022-12-08T02:09:47.687Z,92550.16
2022-12-08T02:12:17.748Z,92550.03
2022-12-08T02:14:47.208Z,92544.06
2022-12-08T02:17:35.847Z,92539.59
2022-12-08T02:20:34.849Z,92548.22
2022-12-08T02:23:14.874Z,92544.09
2022-12-08T02:26:17.711Z,92554.38
2022-12-08T02:29:36.796Z,92557.84
2022-12-08T02:32:33.144Z,92552.63
2022-12-08T02:35:11.468Z,92555.41
2022-12-08T02:37:48.007Z,92553.94
2022-12-08T02:40:26.567Z,92555.03
2022-12-08T02:43:01.952Z,92546.31
2022-12-08T02:45:35.426Z,92547.56
2022-12-08T02:48:04.885Z,92551.59
2022-12-08T02:50:35.778Z,92550.78
2022-12-08T02:55:48.070Z,92564.00
2022-12-08T02:59:05.326Z,92564.50
2022-12-08T03:02:00.334Z,92555.25
2022-12-08T03:04:43.546Z,92554.19
2022-12-08T03:07:23.529Z,92550.34
2022-12-08T03:09:58.042Z,92548.72
2022-12-08T03:12:34.412Z,92551.19
2022-12-08T03:15:09.851Z,92548.34
2022-12-08T03:17:42.085Z,92556.19
2022-12-08T03:20:16.289Z,92556.06
2022-12-08T03:22:48.566Z,92556.25
2022-12-08T03:25:21.233Z,92563.13
2022-12-08T03:27:51.689Z,92565.84
2022-12-08T03:30:21.800Z,92569.88
2022-12-08T03:33:00.007Z,92563.81
2022-12-08T03:35:34.546Z,92564.53
2022-12-08T03:38:11.228Z,92577.06
2022-12-08T03:40:41.491Z,92572.03
2022-12-08T03:43:10.912Z,92571.41
2022-12-08T03:45:40.257Z,92566.63
2022-12-08T03:48:09.687Z,92566.34
2022-12-08T03:51:58.553Z,92568.28
2022-12-08T03:54:27.972Z,92573.91
2022-12-08T03:56:57.393Z,92573.28
2022-12-08T03:59:26.850Z,92571.31
2022-12-08T04:01:56.220Z,92571.53
2022-12-08T04:04:25.593Z,92560.41
2022-12-08T04:06:56.507Z,92563.59
2022-12-08T04:09:26.088Z,92563.13
2022-12-08T04:11:55.330Z,92561.13
2022-12-08T04:14:24.950Z,92560.09
2022-12-08T04:16:54.267Z,92558.47
2022-12-08T04:19:23.657Z,92561.19
2022-12-08T04:21:53.209Z,92558.56
2022-12-08T04:24:24.133Z,92563.91
2022-12-08T04:26:53.610Z,92558.75
2022-12-08T04:29:22.983Z,92563.97
2022-12-08T04:31:52.667Z,92564.09
2022-12-08T04:34:22.249Z,92566.88
2022-12-08T04:36:51.716Z,92573.75
2022-12-08T04:39:22.527Z,92570.34
2022-12-08T04:41:51.906Z,92572.97
2022-12-08T04:44:21.534Z,92575.53
2022-12-08T04:46:50.936Z,92577.41
2022-12-08T04:49:20.396Z,92580.25
2022-12-08T04:51:49.665Z,92575.19
2022-12-08T04:54:19.106Z,92572.63
2022-12-08T04:56:49.951Z,92571.84
2022-12-08T04:59:19.274Z,92575.56
2022-12-08T05:01:49.080Z,92570.81
2022-12-08T05:04:18.615Z,92575.44
2022-12-08T05:06:47.941Z,92570.69
2022-12-08T05:09:17.310Z,92574.25
2022-12-08T05:11:49.113Z,92576.88
2022-12-08T05:14:21.579Z,92580.28
2022-12-08T05:16:51.151Z,92577.00
2022-12-08T05:19:20.729Z,92574.50
2022-12-08T05:21:50.111Z,92574.75
2022-12-08T05:24:19.409Z,92580.59
2022-12-08T05:26:48.748Z,92580.09
2022-12-08T05:29:19.530Z,92583.16
2022-12-08T05:31:49.054Z,92579.50
2022-12-08T05:34:18.558Z,92581.94
2022-12-08T05:36:48.430Z,92580.47
2022-12-08T05:39:17.876Z,92586.94
2022-12-08T05:41:47.451Z,92589.47
2022-12-08T05:44:16.828Z,92581.50
2022-12-08T05:46:47.734Z,92595.84
2022-12-08T05:49:17.140Z,92606.78
2022-12-08T05:51:46.609Z,92597.44
2022-12-08T05:54:15.866Z,92611.59
2022-12-08T05:56:45.205Z,92612.59
2022-12-08T05:59:14.548Z,92615.09
2022-12-08T06:01:43.884Z,92613.22
2022-12-08T06:04:15.028Z,92607.06
2022-12-08T06:06:44.304Z,92611.50
2022-12-08T06:09:13.842Z,92608.22
2022-12-08T06:11:43.569Z,92608.84
2022-12-08T06:14:14.052Z,92603.66
2022-12-08T06:16:43.549Z,92600.78
2022-12-08T06:19:14.443Z,92605.19
2022-12-08T06:21:43.727Z,92612.59
2022-12-08T06:24:13.305Z,92612.59
2022-12-08T06:26:43.572Z,92610.47
2022-12-08T06:29:12.897Z,92603.34
2022-12-08T06:31:42.600Z,92615.03
2022-12-08T06:34:13.646Z,92620.47
2022-12-08T06:36:42.937Z,92616.63
2022-12-08T06:39:12.487Z,92620.66
2022-12-08T06:41:55.754Z,92616.78
2022-12-08T06:44:25.347Z,92614.50
2022-12-08T06:46:54.771Z,92617.38
2022-12-08T06:51:58.473Z,92624.13
2022-12-08T06:54:27.726Z,92611.75
2022-12-08T06:56:57.038Z,92622.03
2022-12-08T06:59:27.046Z,92635.16
2022-12-08T07:01:57.431Z,92632.09
2022-12-08T07:04:26.967Z,92640.13
2022-12-08T07:06:57.754Z,92648.50
2022-12-08T07:09:27.077Z,92635.41
2022-12-08T07:11:56.525Z,92636.03
2022-12-08T07:14:26.289Z,92649.28
2022-12-08T07:16:55.828Z,92644.97
2022-12-08T07:19:25.431Z,92649.47
2022-12-08T07:21:54.865Z,92649.03
2022-12-08T07:24:25.926Z,92652.03
2022-12-08T07:26:55.373Z,92642.25
2022-12-08T07:29:26.390Z,92649.53
2022-12-08T07:31:56.099Z,92659.00
2022-12-08T07:34:25.712Z,92658.88
2022-12-08T07:36:55.047Z,92654.09
2022-12-08T07:39:25.911Z,92652.78
2022-12-08T07:41:55.226Z,92655.56
2022-12-08T07:44:24.591Z,92656.72
2022-12-08T07:46:54.010Z,92655.50
2022-12-08T07:49:23.551Z,92661.72
2022-12-08T07:51:52.867Z,92664.06
2022-12-08T07:54:22.247Z,92668.91
2022-12-08T07:56:52.926Z,92667.91
2022-12-08T07:59:22.294Z,92675.59
2022-12-08T08:02:11.728Z,92678.91
2022-12-08T08:04:41.366Z,92677.00
2022-12-08T08:07:10.786Z,92681.19
2022-12-08T08:09:40.307Z,92679.31
2022-12-08T08:12:30.751Z,92686.72
2022-12-08T08:15:01.590Z,92692.41
2022-12-08T08:17:31.842Z,92691.16
2022-12-08T08:20:01.765Z,92683.06
2022-12-08T08:22:31.475Z,92685.50
2022-12-08T08:25:01.007Z,92686.06
2022-12-08T08:27:31.669Z,92681.47
2022-12-08T08:30:01.165Z,92678.44
2022-12-08T08:32:33.393Z,92673.75
2022-12-08T08:35:03.156Z,92681.06
2022-12-08T08:37:32.429Z,92679.81
2022-12-08T08:40:02.010Z,92677.69
2022-12-08T08:42:33.127Z,92680.94
2022-12-08T08:45:02.387Z,92678.91
2022-12-08T08:47:31.687Z,92676.66
2022-12-08T08:50:00.853Z,92672.59
2022-12-08T08:52:30.407Z,92664.47
2022-12-08T08:54:59.769Z,92665.59
2022-12-08T08:57:29.076Z,92653.94
2022-12-08T08:59:59.885Z,92650.81
2022-12-08T09:02:29.384Z,92647.66
2022-12-08T09:04:58.864Z,92647.09
2022-12-08T09:07:28.249Z,92650.91
2022-12-08T09:10:01.610Z,92643.78
2022-12-08T09:12:31.606Z,92644.13
2022-12-08T09:15:02.611Z,92641.50
2022-12-08T09:17:31.862Z,92629.72
2022-12-08T09:20:01.642Z,92639.34
2022-12-08T09:22:31.292Z,92642.47
2022-12-08T09:25:00.638Z,92642.00
2022-12-08T09:27:29.889Z,92642.75
2022-12-08T09:30:00.641Z,92638.84
2022-12-08T09:32:30.007Z,92634.38
2022-12-08T09:34:59.347Z,92633.03
2022-12-08T09:37:28.788Z,92633.69
2022-12-08T09:39:58.447Z,92637.91
2022-12-08T09:42:40.523Z,92625.44
2022-12-08T09:45:15.336Z,92623.13
2022-12-08T09:47:49.500Z,92618.88
2022-12-08T09:51:58.696Z,92605.84
2022-12-08T09:54:34.088Z,92611.19
2022-12-08T09:57:08.981Z,92613.53
2022-12-08T09:59:41.653Z,92608.13
2022-12-08T10:02:23.142Z,92606.91
2022-12-08T10:04:53.217Z,92607.53
2022-12-08T10:07:35.621Z,92603.75
2022-12-08T10:10:22.698Z,92603.31
2022-12-08T10:13:00.606Z,92600.34
2022-12-08T10:15:48.605Z,92599.91
2022-12-08T10:18:21.727Z,92598.59
2022-12-08T10:20:53.532Z,92589.34
2022-12-08T10:23:36.579Z,92585.19
2022-12-08T10:26:07.746Z,92582.78
2022-12-08T10:28:42.980Z,92575.41
2022-12-08T10:31:19.493Z,92567.50
2022-12-08T10:33:51.012Z,92572.47
2022-12-08T10:36:21.135Z,92565.47
2022-12-08T10:38:51.812Z,92572.72
2022-12-08T10:41:21.231Z,92568.41
2022-12-08T10:43:54.749Z,92574.50
2022-12-08T10:46:26.660Z,92575.50
2022-12-08T10:48:59.075Z,92579.19
2022-12-08T10:51:33.052Z,92577.84
2022-12-08T10:54:06.262Z,92572.38
2022-12-08T10:56:35.996Z,92561.88
2022-12-08T10:59:16.188Z,92569.72
2022-12-08T11:01:49.793Z,92572.22
2022-12-08T11:04:22.016Z,92566.66
2022-12-08T11:06:53.322Z,92568.22
2022-12-08T11:09:39.332Z,92568.56
2022-12-08T11:12:16.790Z,92577.19
2022-12-08T11:14:52.888Z,92558.88
2022-12-08T11:17:29.772Z,92559.28
2022-12-08T11:20:02.926Z,92553.03
2022-12-08T11:22:35.626Z,92539.31
2022-12-08T11:25:20.928Z,92541.63
2022-12-08T11:27:53.029Z,92539.97
2022-12-08T11:30:24.569Z,92540.25
2022-12-08T11:32:59.771Z,92535.16
2022-12-08T11:35:35.540Z,92538.84
2022-12-08T11:38:21.260Z,92537.97
2022-12-08T11:40:56.154Z,92533.63
2022-12-08T11:43:36.291Z,92534.22
2022-12-08T11:46:14.208Z,92534.84
2022-12-08T11:48:51.626Z,92533.91
2022-12-08T11:51:30.564Z,92528.19
2022-12-08T11:54:19.167Z,92531.88
2022-12-08T11:56:53.046Z,92539.88
2022-12-08T11:59:31.267Z,92531.31
2022-12-08T12:02:02.412Z,92534.88
2022-12-08T12:04:38.772Z,92533.84
2022-12-08T12:07:45.474Z,92539.34
2022-12-08T12:10:58.847Z,92533.22
2022-12-08T12:13:54.007Z,92536.84
2022-12-08T12:17:01.733Z,92544.03
2022-12-08T12:19:36.714Z,92543.31
2022-12-08T12:22:17.411Z,92532.91
2022-12-08T12:24:50.728Z,92538.72
2022-12-08T12:27:28.745Z,92529.47
2022-12-08T12:30:03.702Z,92539.06
2022-12-08T12:32:46.246Z,92538.09
2022-12-08T12:35:27.468Z,92534.38
2022-12-08T12:38:25.888Z,92531.88
2022-12-08T12:41:02.906Z,92534.25
2022-12-08T12:43:35.642Z,92534.38
2022-12-08T12:46:41.523Z,92535.31
2022-12-08T12:52:00.679Z,92543.41
2022-12-08T12:54:31.192Z,92533.13
2022-12-08T12:57:22.734Z,92534.25
2022-12-08T13:00:18.593Z,92536.34
2022-12-08T13:02:50.559Z,92536.56
2022-12-08T13:05:24.488Z,92539.16
2022-12-08T13:07:59.409Z,92537.41
2022-12-08T13:10:31.956Z,92540.81
2022-12-08T13:13:08.852Z,92546.84
2022-12-08T13:15:41.588Z,92544.44
2022-12-08T13:18:20.285Z,92543.75
2022-12-08T13:20:53.793Z,92548.19
2022-12-08T13:23:45.166Z,92548.19
2022-12-08T13:26:23.710Z,92545.59
2022-12-08T13:29:19.016Z,92541.53
2022-12-08T13:31:52.346Z,92545.50
2022-12-08T13:34:30.191Z,92538.03
2022-12-08T13:37:22.323Z,92536.25
2022-12-08T13:39:59.453Z,92533.88
2022-12-08T13:42:42.652Z,92538.41
2022-12-08T13:48:36.745Z,92542.56
2022-12-08T13:55:06.854Z,92542.63
2022-12-08T13:57:11.471Z,92546.94
2022-12-08T13:59:46.694Z,92545.34
2022-12-08T14:02:29.423Z,92543.16
2022-12-08T14:07:50.926Z,92551.97
2022-12-08T14:10:24.017Z,92559.94
2022-12-08T14:13:01.070Z,92560.78
2022-12-08T14:15:36.865Z,92562.03
2022-12-08T14:18:21.635Z,92570.00
2022-12-08T14:21:20.807Z,92570.22
2022-12-08T14:23:50.927Z,92565.75
2022-12-08T14:26:20.785Z,92567.50
2022-12-08T14:28:52.388Z,92565.09
2022-12-08T14:31:21.938Z,92566.03
2022-12-08T14:33:56.262Z,92562.63
2022-12-08T14:36:29.021Z,92553.25
2022-12-08T14:38:59.169Z,92555.03
2022-12-08T14:41:35.087Z,92550.88
2022-12-08T14:44:26.522Z,92551.38
2022-12-08T14:47:10.740Z,92550.66
2022-12-08T14:49:42.188Z,92552.50
2022-12-08T14:52:13.224Z,92550.84
2022-12-08T14:54:45.647Z,92545.66
2022-12-08T14:57:16.831Z,92559.56
2022-12-08T14:59:50.249Z,92561.31
2022-12-08T15:02:32.467Z,92563.00
2022-12-08T15:05:07.518Z,92550.75
2022-12-08T15:07:48.979Z,92549.81
2022-12-08T15:10:35.674Z,92549.72
2022-12-08T15:13:22.296Z,92553.16
2022-12-08T15:15:56.053Z,92557.41
2022-12-08T15:18:37.469Z,92556.47
2022-12-08T15:21:09.330Z,92560.63
2022-12-08T15:23:45.097Z,92552.75
2022-12-08T15:26:23.339Z,92557.84
2022-12-08T15:28:53.254Z,92556.78
2022-12-08T15:31:24.331Z,92567.09
2022-12-08T15:33:53.786Z,92557.53
2022-12-08T15:36:23.155Z,92551.53
2022-12-08T15:38:52.552Z,92556.59
2022-12-08T15:41:21.948Z,92560.84
2022-12-08T15:43:51.385Z,92563.38
2022-12-08T15:46:20.644Z,92568.34
2022-12-08T15:52:08.029Z,92569.09
2022-12-08T15:54:40.183Z,92569.16
2022-12-08T15:57:29.979Z,92563.25
2022-12-08T16:00:30.392Z,92567.94
2022-12-08T16:03:42.050Z,92573.19
2022-12-08T16:06:16.492Z,92567.19
2022-12-08T16:08:56.241Z,92570.72
2022-12-08T16:12:06.063Z,92574.13
2022-12-08T16:17:31.699Z,92569.13
2022-12-08T16:20:01.792Z,92569.25
2022-12-08T16:25:25.097Z,92564.25
2022-12-08T16:28:05.390Z,92565.38
2022-12-08T16:30:38.447Z,92566.94
2022-12-08T16:33:08.121Z,92579.56
2022-12-08T16:35:37.486Z,92579.63
2022-12-08T16:38:07.493Z,92583.25
2022-12-08T16:40:59.087Z,92570.09
2022-12-08T16:43:27.568Z,92572.50
2022-12-08T16:45:57.088Z,92573.84
2022-12-08T16:48:26.586Z,92568.25
2022-12-08T16:50:56.105Z,92570.66
2022-12-08T16:53:25.801Z,92564.34
2022-12-08T16:55:56.515Z,92567.66
2022-12-08T16:58:25.945Z,92572.78
2022-12-08T17:00:55.504Z,92572.78
2022-12-08T17:03:24.966Z,92570.19
2022-12-08T17:05:54.395Z,92571.94
2022-12-08T17:08:24.084Z,92570.25
2022-12-08T17:11:07.504Z,92569.25
2022-12-08T17:13:37.806Z,92573.41
2022-12-08T17:16:12.007Z,92577.78
2022-12-08T17:18:41.388Z,92571.72
2022-12-08T17:21:14.959Z,92570.72
2022-12-08T17:23:45.513Z,92574.97
2022-12-08T17:26:17.588Z,92572.28
2022-12-08T17:29:02.483Z,92577.38
2022-12-08T17:31:34.340Z,92577.25
2022-12-08T17:34:05.693Z,92577.19
2022-12-08T17:36:35.097Z,92575.59
2022-12-08T17:39:05.349Z,92574.75
2022-12-08T17:41:36.698Z,92576.44
2022-12-08T17:44:13.406Z,92577.56
2022-12-08T17:46:47.636Z,92576.63
2022-12-08T17:49:25.310Z,92579.13
2022-12-08T17:51:59.845Z,92573.94
2022-12-08T17:54:29.928Z,92574.03
2022-12-08T17:57:00.826Z,92575.72
2022-12-08T17:59:31.506Z,92581.72
2022-12-08T18:02:01.622Z,92596.47
2022-12-08T18:04:31.560Z,92593.03
2022-12-08T18:07:01.617Z,92588.56
2022-12-08T18:09:32.949Z,92589.31
2022-12-08T18:12:03.801Z,92582.56
2022-12-08T18:14:33.417Z,92583.50
2022-12-08T18:17:02.893Z,92579.97
2022-12-08T18:19:32.344Z,92585.03
2022-12-08T18:22:01.682Z,92579.84
2022-12-08T18:24:31.026Z,92584.13
2022-12-08T18:27:00.773Z,92585.88
2022-12-08T18:29:31.728Z,92579.75
2022-12-08T18:32:01.246Z,92581.53
2022-12-08T18:34:30.661Z,92574.56
2022-12-08T18:37:00.027Z,92578.00
2022-12-08T18:39:33.167Z,92582.06
2022-12-08T18:42:23.001Z,92583.53
2022-12-08T18:44:56.450Z,92594.63
2022-12-08T18:47:25.931Z,92587.78
2022-12-08T18:51:58.310Z,92588.72
2022-12-08T18:54:50.002Z,92589.53
2022-12-08T18:57:18.227Z,92590.47
2022-12-08T18:59:47.612Z,92590.47
2022-12-08T19:02:18.015Z,92594.72
2022-12-08T19:04:47.527Z,92587.03
2022-12-08T19:07:18.849Z,92594.72
2022-12-08T19:09:48.244Z,92583.59
2022-12-08T19:12:17.626Z,92592.22
2022-12-08T19:14:48.368Z,92587.97
2022-12-08T19:17:17.816Z,92582.78
2022-12-08T19:19:47.267Z,92577.69
2022-12-08T19:22:18.136Z,92583.09
2022-12-08T19:24:47.473Z,92589.31
2022-12-08T19:27:17.246Z,92588.69
2022-12-08T19:29:46.575Z,92581.09
2022-12-08T19:32:16.099Z,92585.63
2022-12-08T19:34:45.510Z,92584.28
2022-12-08T19:37:16.360Z,92565.78
2022-12-08T19:40:02.850Z,92570.44
2022-12-08T19:42:49.498Z,92568.22
2022-12-08T19:45:22.557Z,92583.47
2022-12-08T19:50:45.076Z,92594.72
2022-12-08T19:53:17.890Z,92592.97
2022-12-08T19:55:46.888Z,92593.91
2022-12-08T19:58:16.405Z,92599.28
2022-12-08T20:00:46.377Z,92600.31
2022-12-08T20:03:18.121Z,92605.41
2022-12-08T20:05:49.663Z,92612.81
2022-12-08T20:08:20.589Z,92607.47
2022-12-08T20:10:50.146Z,92605.19
2022-12-08T20:13:37.071Z,92610.91
2022-12-08T20:16:07.197Z,92605.63
2022-12-08T20:18:37.634Z,92605.63
2022-12-08T20:21:07.785Z,92605.72
2022-12-08T20:23:38.692Z,92607.84
2022-12-08T20:26:09.935Z,92603.06
2022-12-08T20:28:39.986Z,92597.13
2022-12-08T20:31:09.551Z,92596.41
2022-12-08T20:33:38.889Z,92595.63
2022-12-08T20:36:09.574Z,92599.44
2022-12-08T20:38:40.372Z,92598.91
2022-12-08T20:41:11.608Z,92591.59
2022-12-08T20:43:40.907Z,92596.22
2022-12-08T20:46:13.488Z,92599.81
2022-12-08T20:48:44.602Z,92595.41
2022-12-08T20:51:16.191Z,92599.66
2022-12-08T20:53:48.173Z,92606.59
2022-12-08T20:56:20.729Z,92606.75
2022-12-08T20:58:50.685Z,92605.28
2022-12-08T21:01:23.074Z,92602.25
2022-12-08T21:03:53.061Z,92609.25
2022-12-08T21:06:28.211Z,92608.13
2022-12-08T21:08:59.160Z,92615.41
2022-12-08T21:11:28.671Z,92613.59
2022-12-08T21:13:57.962Z,92615.34
2022-12-08T21:16:27.472Z,92615.84
2022-12-08T21:18:57.087Z,92621.31
2022-12-08T21:21:26.516Z,92622.06
2022-12-08T21:23:57.373Z,92614.97
2022-12-08T21:26:26.959Z,92619.22
2022-12-08T21:28:57.958Z,92613.47
2022-12-08T21:31:29.566Z,92616.69
2022-12-08T21:33:59.153Z,92622.13
2022-12-08T21:36:28.657Z,92621.22
2022-12-08T21:39:01.102Z,92613.09
2022-12-08T21:41:49.326Z,92605.75
2022-12-08T21:44:20.235Z,92612.41
2022-12-08T21:46:50.333Z,92613.09
2022-12-08T21:51:59.179Z,92615.72
2022-12-08T21:54:29.051Z,92616.00
2022-12-08T21:56:59.436Z,92617.75
2022-12-08T21:59:29.340Z,92619.09
2022-12-08T22:01:59.508Z,92624.00
2022-12-08T22:04:29.680Z,92621.31
2022-12-08T22:07:01.017Z,92623.88
2022-12-08T22:09:31.176Z,92619.53
2022-12-08T22:12:01.505Z,92618.66
2022-12-08T22:14:31.435Z,92620.97
2022-12-08T22:17:01.370Z,92614.84
2022-12-08T22:19:33.103Z,92625.13
2022-12-08T22:22:04.807Z,92611.44
2022-12-08T22:24:34.777Z,92609.03
2022-12-08T22:27:04.781Z,92611.78
2022-12-08T22:29:35.284Z,92615.28
2022-12-08T22:32:05.423Z,92617.22
2022-12-08T22:34:35.455Z,92613.81
2022-12-08T22:37:06.855Z,92617.81
2022-12-08T22:39:37.370Z,92617.81
2022-12-08T22:42:07.506Z,92606.53
2022-12-08T22:44:37.455Z,92601.16
2022-12-08T22:47:07.740Z,92604.50
2022-12-08T22:49:37.764Z,92595.91
2022-12-08T22:52:09.874Z,92596.75
2022-12-08T22:54:40.011Z,92588.72
2022-12-08T22:57:09.875Z,92584.19
2022-12-08T22:59:41.126Z,92586.88
2022-12-08T23:02:11.448Z,92594.00
2022-12-08T23:04:41.843Z,92595.81
2022-12-08T23:07:13.317Z,92588.22
2022-12-08T23:09:43.938Z,92590.25
2022-12-08T23:12:14.076Z,92605.78
2022-12-08T23:14:43.957Z,92604.13
2022-12-08T23:17:14.289Z,92601.63
2022-12-08T23:19:44.389Z,92605.22
2022-12-08T23:22:15.956Z,92608.56
2022-12-08T23:24:46.357Z,92612.88
2022-12-08T23:27:16.235Z,92621.22
2022-12-08T23:29:46.239Z,92618.84
2022-12-08T23:32:16.651Z,92614.88
2022-12-08T23:34:47.388Z,92612.22
2022-12-08T23:37:19.201Z,92599.44
2022-12-08T23:39:49.036Z,92604.91
2022-12-08T23:42:18.985Z,92614.22
2022-12-08T23:44:49.616Z,92623.75
2022-12-08T23:47:19.631Z,92623.94
2022-12-08T23:49:49.516Z,92623.28
2022-12-08T23:52:20.836Z,92622.25
2022-12-08T23:54:54.771Z,92616.72
2022-12-08T23:57:25.450Z,92610.81
2022-12-08T23:59:55.401Z,92612.09
