createdAt,value
2018-01-08T00:01:26.773Z,18.50
2018-01-08T00:03:54.963Z,19.43
2018-01-08T00:06:23.920Z,19.17
2018-01-08T00:08:52.098Z,17.33
2018-01-08T00:11:20.272Z,22.17
2018-01-08T00:13:48.500Z,15.83
2018-01-08T00:16:17.433Z,20.47
2018-01-08T00:18:45.630Z,18.33
2018-01-08T00:21:13.814Z,16.90
2018-01-08T00:23:42.018Z,15.30
2018-01-08T00:26:10.206Z,15.63
2018-01-08T00:28:38.406Z,21.23
2018-01-08T00:31:06.585Z,18.40
2018-01-08T00:33:34.757Z,20.73
2018-01-08T00:36:02.929Z,18.50
2018-01-08T00:38:31.109Z,18.37
2018-01-08T00:40:59.293Z,18.23
2018-01-08T00:43:27.486Z,19.23
2018-01-08T00:45:55.723Z,17.90
2018-01-08T00:48:23.903Z,17.53
2018-01-08T00:50:52.136Z,16.33
2018-01-08T00:53:21.156Z,15.17
2018-01-08T00:55:49.329Z,13.63
2018-01-08T00:58:17.503Z,13.80
2018-01-08T01:00:45.711Z,16.70
2018-01-08T01:03:13.926Z,15.93
2018-01-08T01:05:42.870Z,14.90
2018-01-08T01:08:11.085Z,15.83
2018-01-08T01:10:40.031Z,17.00
2018-01-08T01:13:08.239Z,15.13
2018-01-08T01:15:36.397Z,14.50
2018-01-08T01:18:04.571Z,18.87
2018-01-08T01:20:32.819Z,16.20
2018-01-08T01:23:01.030Z,23.20
2018-01-08T01:25:29.248Z,21.87
2018-01-08T01:27:57.449Z,17.40
2018-01-08T01:30:25.660Z,17.47
2018-01-08T01:32:53.834Z,17.00
2018-01-08T01:35:22.036Z,20.13
2018-01-08T01:37:51.005Z,19.73
2018-01-08T01:40:19.195Z,34.47
2018-01-08T01:42:48.134Z,18.20
2018-01-08T01:45:16.330Z,22.57
2018-01-08T01:47:45.317Z,35.63
2018-01-08T01:50:13.482Z,44.30
2018-01-08T01:52:41.659Z,23.53
2018-01-08T01:55:09.833Z,20.77
2018-01-08T01:57:38.022Z,20.90
2018-01-08T02:00:06.210Z,20.40
2018-01-08T02:02:34.374Z,24.43
2018-01-08T02:05:02.549Z,26.27
2018-01-08T02:07:30.720Z,22.20
2018-01-08T02:09:59.664Z,19.33
2018-01-08T02:12:27.894Z,22.93
2018-01-08T02:14:56.077Z,19.63
2018-01-08T02:17:24.259Z,26.83
2018-01-08T02:19:52.436Z,18.90
2018-01-08T02:22:20.685Z,25.20
2018-01-08T02:24:48.853Z,23.07
2018-01-08T02:27:17.055Z,20.10
2018-01-08T02:29:45.251Z,31.70
2018-01-08T02:32:14.213Z,14.60
2018-01-08T02:34:42.446Z,20.13
2018-01-08T02:37:10.648Z,14.10
2018-01-08T02:39:38.896Z,17.90
2018-01-08T02:42:07.106Z,19.63
2018-01-08T02:44:35.291Z,15.77
2018-01-08T02:47:03.485Z,16.40
2018-01-08T02:49:31.654Z,17.80
2018-01-08T02:51:59.871Z,15.27
2018-01-08T02:54:28.073Z,23.37
2018-01-08T02:56:56.262Z,17.80
2018-01-08T02:59:24.581Z,25.23
2018-01-08T03:01:53.558Z,20.10
2018-01-08T03:04:21.738Z,20.97
2018-01-08T03:06:50.680Z,23.90
2018-01-08T03:09:18.861Z,22.37
2018-01-08T03:11:47.098Z,20.63
2018-01-08T03:14:15.310Z,20.10
2018-01-08T03:16:43.484Z,21.30
2018-01-08T03:19:12.489Z,18.13
2018-01-08T03:21:40.701Z,19.17
2018-01-08T03:24:09.643Z,21.10
2018-01-08T03:26:37.843Z,18.13
2018-01-08T03:29:06.039Z,14.80
2018-01-08T03:31:35.015Z,21.90
2018-01-08T03:34:03.236Z,22.23
2018-01-08T03:36:31.425Z,16.00
2018-01-08T03:38:59.607Z,18.23
2018-01-08T03:41:27.799Z,16.83
2018-01-08T03:43:56.764Z,19.40
2018-01-08T03:46:24.961Z,18.07
2018-01-08T03:48:53.305Z,17.57
2018-01-08T03:51:21.485Z,15.53
2018-01-08T03:53:49.661Z,15.10
2018-01-08T03:56:17.883Z,13.43
2018-01-08T03:58:46.056Z,14.70
2018-01-08T04:01:14.218Z,13.70
2018-01-08T04:03:42.408Z,18.30
2018-01-08T04:06:10.622Z,13.03
2018-01-08T04:08:39.663Z,15.03
2018-01-08T04:11:07.862Z,13.23
2018-01-08T04:13:36.036Z,17.77
2018-01-08T04:16:04.241Z,17.70
2018-01-08T04:18:32.483Z,13.70
2018-01-08T04:21:00.693Z,17.87
2018-01-08T04:23:28.894Z,17.43
2018-01-08T04:25:57.090Z,15.93
2018-01-08T04:28:25.299Z,18.27
2018-01-08T04:30:54.304Z,23.73
2018-01-08T04:33:23.249Z,20.53
2018-01-08T04:35:51.417Z,21.80
2018-01-08T04:38:19.619Z,16.53
2018-01-08T04:40:47.841Z,15.20
2018-01-08T04:43:16.007Z,15.80
2018-01-08T04:45:44.184Z,21.13
2018-01-08T04:48:12.352Z,18.10
2018-01-08T04:50:41.296Z,14.77
2018-01-08T04:53:09.456Z,17.37
2018-01-08T04:55:37.645Z,17.07
2018-01-08T04:58:05.835Z,16.10
2018-01-08T05:00:34.074Z,18.50
2018-01-08T05:03:02.256Z,20.73
2018-01-08T05:05:30.630Z,18.07
2018-01-08T05:07:58.972Z,15.47
2018-01-08T05:10:28.100Z,17.73
2018-01-08T05:12:56.285Z,18.47
2018-01-08T05:15:24.505Z,21.27
2018-01-08T05:17:53.455Z,19.33
2018-01-08T05:20:21.626Z,18.57
2018-01-08T05:22:49.871Z,16.10
2018-01-08T05:25:18.063Z,15.03
2018-01-08T05:27:46.282Z,18.80
2018-01-08T05:30:14.497Z,18.13
2018-01-08T05:32:42.708Z,18.60
2018-01-08T05:35:10.891Z,21.80
2018-01-08T05:37:39.126Z,16.60
2018-01-08T05:40:07.341Z,16.50
2018-01-08T05:42:35.528Z,13.40
2018-01-08T05:45:03.735Z,18.27
2018-01-08T05:47:32.682Z,17.83
2018-01-08T05:50:00.898Z,16.80
2018-01-08T05:52:29.840Z,17.20
2018-01-08T05:54:58.016Z,16.43
2018-01-08T05:57:26.197Z,19.10
2018-01-08T05:59:54.405Z,17.27
2018-01-08T06:02:22.574Z,14.83
2018-01-08T06:04:50.774Z,16.20
2018-01-08T06:07:19.714Z,15.27
2018-01-08T06:09:47.886Z,15.77
2018-01-08T06:12:16.057Z,17.50
2018-01-08T06:14:44.234Z,17.50
2018-01-08T06:17:12.402Z,21.87
2018-01-08T06:19:40.604Z,16.73
2018-01-08T06:22:08.785Z,14.93
2018-01-08T06:24:36.962Z,15.50
2018-01-08T06:27:05.142Z,17.03
2018-01-08T06:29:33.350Z,16.00
2018-01-08T06:32:01.600Z,19.37
2018-01-08T06:34:30.606Z,19.37
2018-01-08T06:36:59.560Z,19.17
2018-01-08T06:39:27.726Z,19.00
2018-01-08T06:41:55.952Z,19.53
2018-01-08T06:44:24.917Z,20.80
2018-01-08T06:46:53.114Z,19.07
2018-01-08T06:49:22.056Z,20.37
2018-01-08T06:51:50.275Z,25.83
2018-01-08T06:54:19.316Z,23.93
2018-01-08T06:56:47.521Z,24.80
2018-01-08T06:59:15.692Z,23.53
2018-01-08T07:01:43.886Z,19.30
2018-01-08T07:04:12.870Z,24.23
2018-01-08T07:06:41.083Z,23.57
2018-01-08T07:09:09.270Z,27.57
2018-01-08T07:11:37.514Z,24.53
2018-01-08T07:14:06.462Z,22.97
2018-01-08T07:16:34.699Z,27.40
2018-01-08T07:19:02.896Z,21.37
2018-01-08T07:21:31.104Z,17.07
2018-01-08T07:23:59.292Z,17.80
2018-01-08T07:26:27.467Z,19.63
2018-01-08T07:28:55.645Z,25.53
2018-01-08T07:31:23.852Z,21.00
2018-01-08T07:33:52.024Z,19.33
2018-01-08T07:36:20.229Z,21.03
2018-01-08T07:38:48.432Z,28.50
2018-01-08T07:41:16.606Z,19.40
2018-01-08T07:43:44.781Z,26.13
2018-01-08T07:46:12.952Z,21.47
2018-01-08T07:48:41.143Z,22.40
2018-01-08T07:51:09.314Z,18.17
2018-01-08T07:53:37.518Z,25.53
2018-01-08T07:56:06.454Z,19.40
2018-01-08T07:58:34.628Z,19.90
2018-01-08T08:01:02.807Z,20.27
2018-01-08T08:03:31.005Z,20.43
2018-01-08T08:05:59.206Z,20.80
2018-01-08T08:08:28.141Z,17.17
2018-01-08T08:10:56.314Z,18.17
2018-01-08T08:13:24.487Z,18.47
2018-01-08T08:15:52.809Z,17.73
2018-01-08T08:18:20.975Z,17.87
2018-01-08T08:20:49.143Z,17.53
2018-01-08T08:23:17.341Z,23.00
2018-01-08T08:25:46.288Z,18.27
2018-01-08T08:28:14.450Z,16.50
2018-01-08T08:30:42.622Z,16.73
2018-01-08T08:33:10.815Z,13.23
2018-01-08T08:35:38.987Z,15.00
2018-01-08T08:38:07.146Z,16.60
2018-01-08T08:40:35.318Z,15.10
2018-01-08T08:43:03.489Z,16.60
2018-01-08T08:45:31.653Z,15.40
2018-01-08T08:47:59.818Z,17.60
2018-01-08T08:50:28.023Z,15.70
2018-01-08T08:52:56.203Z,15.07
2018-01-08T08:55:24.367Z,16.90
2018-01-08T08:57:52.552Z,20.73
2018-01-08T09:00:20.719Z,18.50
2018-01-08T09:02:48.909Z,20.77
2018-01-08T09:05:17.080Z,20.13
2018-01-08T09:07:45.259Z,21.87
2018-01-08T09:10:13.428Z,18.07
2018-01-08T09:12:41.589Z,13.97
2018-01-08T09:15:09.762Z,14.90
2018-01-08T09:17:37.948Z,16.83
2018-01-08T09:20:06.106Z,18.53
2018-01-08T09:22:34.269Z,16.60
2018-01-08T09:25:02.429Z,16.73
2018-01-08T09:27:31.370Z,15.10
2018-01-08T09:29:59.574Z,16.23
2018-01-08T09:32:27.736Z,17.50
2018-01-08T09:34:55.891Z,16.13
2018-01-08T09:37:24.086Z,18.83
2018-01-08T09:39:52.251Z,16.70
2018-01-08T09:42:20.410Z,16.27
2018-01-08T09:44:48.598Z,18.23
2018-01-08T09:47:16.766Z,18.33
2018-01-08T09:49:44.934Z,16.57
2018-01-08T09:52:13.105Z,17.40
2018-01-08T09:54:41.283Z,21.60
2018-01-08T09:57:09.459Z,16.73
2018-01-08T09:59:37.639Z,19.00
2018-01-08T10:02:07.691Z,22.90
2018-01-08T10:04:53.467Z,17.10
2018-01-08T10:07:39.331Z,21.53
2018-01-08T10:10:25.317Z,20.10
2018-01-08T10:13:11.382Z,32.73
2018-01-08T10:15:58.075Z,25.70
2018-01-08T10:18:26.262Z,23.90
2018-01-08T10:20:55.194Z,21.87
2018-01-08T10:23:23.366Z,21.53
2018-01-08T10:25:51.563Z,21.40
2018-01-08T10:28:19.749Z,19.80
2018-01-08T10:30:47.926Z,19.00
2018-01-08T10:33:16.122Z,20.37
2018-01-08T10:35:45.059Z,21.37
2018-01-08T10:38:13.232Z,22.53
2018-01-08T10:40:41.405Z,22.40
2018-01-08T10:43:15.110Z,29.37
2018-01-08T10:45:48.775Z,29.97
2018-01-08T10:48:23.270Z,23.87
2018-01-08T10:50:56.897Z,22.00
2018-01-08T10:53:27.190Z,21.53
2018-01-08T10:55:55.369Z,23.10
2018-01-08T10:58:23.541Z,22.10
2018-01-08T11:00:57.265Z,20.93
2018-01-08T11:03:31.688Z,17.30
2018-01-08T11:06:00.626Z,17.40
2018-01-08T11:08:28.838Z,20.07
2018-01-08T11:10:57.326Z,19.30
2018-01-08T11:13:26.273Z,18.63
2018-01-08T11:15:54.467Z,16.40
2018-01-08T11:18:22.634Z,15.37
2018-01-08T11:20:50.890Z,16.43
2018-01-08T11:23:19.111Z,16.97
2018-01-08T11:25:47.284Z,17.10
2018-01-08T11:28:15.742Z,16.10
2018-01-08T11:30:43.914Z,14.97
2018-01-08T11:33:12.136Z,15.53
2018-01-08T11:35:41.065Z,15.50
2018-01-08T11:38:09.234Z,15.00
2018-01-08T11:40:37.472Z,16.80
2018-01-08T11:43:06.411Z,15.30
2018-01-08T11:45:34.570Z,14.80
2018-01-08T11:48:02.764Z,15.17
2018-01-08T11:50:30.951Z,14.00
2018-01-08T11:52:59.118Z,19.00
2018-01-08T11:55:27.325Z,14.00
2018-01-08T11:57:55.502Z,14.73
2018-01-08T12:00:23.674Z,14.60
2018-01-08T12:02:51.859Z,16.20
2018-01-08T12:05:20.807Z,16.67
2018-01-08T12:07:48.983Z,15.67
2018-01-08T12:12:58.690Z,20.83
2018-01-08T12:15:26.886Z,20.40
2018-01-08T12:17:55.865Z,20.90
2018-01-08T12:20:24.030Z,25.30
2018-01-08T12:22:52.195Z,31.80
2018-01-08T12:25:20.404Z,30.53
2018-01-08T12:27:49.383Z,33.40
2018-01-08T12:30:17.582Z,36.83
2018-01-08T12:32:46.522Z,37.67
2018-01-08T12:35:14.698Z,33.03
2018-01-08T12:37:42.882Z,36.67
2018-01-08T12:40:11.102Z,36.73
2018-01-08T12:42:40.185Z,34.17
2018-01-08T12:45:09.119Z,41.93
2018-01-08T12:47:38.226Z,33.97
2018-01-08T12:50:06.398Z,33.50
2018-01-08T12:52:34.575Z,33.80
2018-01-08T12:55:03.698Z,31.07
2018-01-08T12:57:31.883Z,29.70
2018-01-08T13:00:00.072Z,31.20
2018-01-08T13:02:29.020Z,36.23
2018-01-08T13:04:57.197Z,32.60
2018-01-08T13:07:25.394Z,31.93
2018-01-08T13:09:53.563Z,32.10
2018-01-08T13:12:21.795Z,34.30
2018-01-08T13:14:49.969Z,36.13
2018-01-08T13:17:18.778Z,38.73
2018-01-08T13:19:46.950Z,34.10
2018-01-08T13:22:15.150Z,32.20
2018-01-08T13:24:43.373Z,35.53
2018-01-08T13:27:11.540Z,34.37
2018-01-08T13:29:40.485Z,34.17
2018-01-08T13:32:08.679Z,32.70
2018-01-08T13:34:36.886Z,41.40
2018-01-08T13:37:05.075Z,32.80
2018-01-08T13:39:33.314Z,32.43
2018-01-08T13:42:01.507Z,34.83
2018-01-08T13:44:30.435Z,35.80
2018-01-08T13:46:58.602Z,38.73
2018-01-08T13:49:26.799Z,34.37
2018-01-08T13:51:54.999Z,31.87
2018-01-08T13:54:23.167Z,33.10
2018-01-08T13:56:51.351Z,30.07
2018-01-08T13:59:19.524Z,35.53
2018-01-08T14:01:47.693Z,34.93
2018-01-08T14:04:15.876Z,40.80
2018-01-08T14:06:44.822Z,32.40
2018-01-08T14:09:13.037Z,28.13
2018-01-08T14:11:41.260Z,27.53
2018-01-08T14:14:10.207Z,28.47
2018-01-08T14:16:38.416Z,27.30
2018-01-08T14:19:06.989Z,26.43
2018-01-08T14:21:35.927Z,26.63
2018-01-08T14:24:04.129Z,22.00
2018-01-08T14:26:32.305Z,27.77
2018-01-08T14:29:00.480Z,26.67
2018-01-08T14:31:28.763Z,25.90
2018-01-08T14:33:56.975Z,27.67
2018-01-08T14:36:25.154Z,26.87
2018-01-08T14:38:53.350Z,25.00
2018-01-08T14:41:21.582Z,33.63
2018-01-08T14:43:50.515Z,26.30
2018-01-08T14:46:18.693Z,28.03
2018-01-08T14:48:46.918Z,29.33
2018-01-08T14:51:15.876Z,29.53
2018-01-08T14:53:44.051Z,30.83
2018-01-08T14:56:12.218Z,34.23
2018-01-08T14:58:41.171Z,34.97
2018-01-08T15:01:09.353Z,32.87
2018-01-08T15:03:37.547Z,31.83
2018-01-08T15:06:06.544Z,31.10
2018-01-08T15:08:34.744Z,37.70
2018-01-08T15:11:02.931Z,37.33
2018-01-08T15:13:31.151Z,39.63
2018-01-08T15:15:59.350Z,39.67
2018-01-08T15:18:27.518Z,34.07
2018-01-08T15:20:55.698Z,40.90
2018-01-08T15:23:23.903Z,39.90
2018-01-08T15:25:52.138Z,41.07
2018-01-08T15:28:20.309Z,44.10
2018-01-08T15:30:48.478Z,40.93
2018-01-08T15:33:16.637Z,47.03
2018-01-08T15:35:44.820Z,40.23
2018-01-08T15:38:12.993Z,38.50
2018-01-08T15:40:41.159Z,41.87
2018-01-08T15:43:09.325Z,44.23
2018-01-08T15:45:38.271Z,38.67
2018-01-08T15:48:06.895Z,44.87
2018-01-08T15:50:35.950Z,44.67
2018-01-08T15:53:04.110Z,38.53
2018-01-08T15:55:32.302Z,39.17
2018-01-08T15:58:00.496Z,45.00
2018-01-08T16:00:28.659Z,45.70
2018-01-08T16:02:56.824Z,39.20
2018-01-08T16:05:25.014Z,45.40
2018-01-08T16:07:53.208Z,45.33
2018-01-08T16:10:22.158Z,43.57
2018-01-08T16:12:50.414Z,43.47
2018-01-08T16:15:18.598Z,43.97
2018-01-08T16:17:46.765Z,46.27
2018-01-08T16:20:14.977Z,39.33
2018-01-08T16:22:43.218Z,42.50
2018-01-08T16:25:11.388Z,45.20
2018-01-08T16:27:39.561Z,43.53
2018-01-08T16:30:07.735Z,43.63
2018-01-08T16:32:35.917Z,44.93
2018-01-08T16:35:04.089Z,45.30
2018-01-08T16:37:32.263Z,42.23
2018-01-08T16:40:00.427Z,39.53
2018-01-08T16:42:28.624Z,38.83
2018-01-08T16:44:56.825Z,35.60
2018-01-08T16:47:24.998Z,38.10
2018-01-08T16:49:53.184Z,34.87
2018-01-08T16:52:21.369Z,36.07
2018-01-08T16:54:50.312Z,30.50
2018-01-08T16:57:18.503Z,36.13
2018-01-08T16:59:46.697Z,27.73
2018-01-08T17:02:14.929Z,32.00
2018-01-08T17:04:43.843Z,31.30
2018-01-08T17:07:12.031Z,29.30
2018-01-08T17:09:40.226Z,27.33
2018-01-08T17:12:09.159Z,36.40
2018-01-08T17:14:37.396Z,30.40
2018-01-08T17:17:06.356Z,33.37
2018-01-08T17:19:34.527Z,30.30
2018-01-08T17:22:03.549Z,28.47
2018-01-08T17:24:31.764Z,32.00
2018-01-08T17:26:59.957Z,31.20
2018-01-08T17:29:28.152Z,33.80
2018-01-08T17:31:56.331Z,32.47
2018-01-08T17:34:24.596Z,34.17
2018-01-08T17:36:52.771Z,37.33
2018-01-08T17:39:20.958Z,32.17
2018-01-08T17:41:49.131Z,29.63
2018-01-08T17:44:17.331Z,29.70
2018-01-08T17:46:45.503Z,30.10
2018-01-08T17:49:13.689Z,27.03
2018-01-08T17:51:42.632Z,29.50
2018-01-08T17:54:10.810Z,32.70
2018-01-08T17:56:39.020Z,33.30
2018-01-08T17:59:07.218Z,31.13
2018-01-08T18:01:35.398Z,27.30
2018-01-08T18:04:03.600Z,53.50
2018-01-08T18:06:31.796Z,42.00
2018-01-08T18:09:00.007Z,36.60
2018-01-08T18:11:29.022Z,28.17
2018-01-08T18:13:57.211Z,31.40
2018-01-08T18:16:25.404Z,26.07
2018-01-08T18:18:53.630Z,28.80
2018-01-08T18:21:22.592Z,27.07
2018-01-08T18:23:50.782Z,28.87
2018-01-08T18:26:19.736Z,29.20
2018-01-08T18:28:47.911Z,28.17
2018-01-08T18:31:16.086Z,26.00
2018-01-08T18:33:44.290Z,26.40
2018-01-08T18:36:12.471Z,25.93
2018-01-08T18:38:40.672Z,26.67
2018-01-08T18:41:09.651Z,23.97
2018-01-08T18:43:37.844Z,24.03
2018-01-08T18:46:06.018Z,25.90
2018-01-08T18:48:34.196Z,26.00
2018-01-08T18:51:02.410Z,25.77
2018-01-08T18:53:30.615Z,26.50
2018-01-08T18:55:58.818Z,26.93
2018-01-08T18:58:26.989Z,25.70
2018-01-08T19:00:55.203Z,25.50
2018-01-08T19:03:23.375Z,22.30
2018-01-08T19:05:51.620Z,24.97
2018-01-08T19:08:19.848Z,24.00
2018-01-08T19:10:48.016Z,25.10
2018-01-08T19:13:16.223Z,22.53
2018-01-08T19:15:45.199Z,22.47
2018-01-08T19:18:13.503Z,25.33
2018-01-08T19:20:42.462Z,29.43
2018-01-08T19:23:10.645Z,28.73
2018-01-08T19:25:38.839Z,27.33
2018-01-08T19:28:07.063Z,25.50
2018-01-08T19:30:35.338Z,25.03
2018-01-08T19:33:03.562Z,28.73
2018-01-08T19:35:32.516Z,28.43
2018-01-08T19:38:00.689Z,28.37
2018-01-08T19:40:28.873Z,30.20
2018-01-08T19:42:57.051Z,27.87
2018-01-08T19:45:25.229Z,32.57
2018-01-08T19:47:53.418Z,28.60
2018-01-08T19:50:21.608Z,26.30
2018-01-08T19:52:50.555Z,27.27
2018-01-08T19:55:18.723Z,26.17
2018-01-08T19:57:46.902Z,25.57
2018-01-08T20:00:15.097Z,25.77
2018-01-08T20:02:43.262Z,25.87
2018-01-08T20:05:11.477Z,35.13
2018-01-08T20:07:40.410Z,32.10
2018-01-08T20:10:08.581Z,31.30
2018-01-08T20:12:36.768Z,34.33
2018-01-08T20:15:04.928Z,25.33
2018-01-08T20:17:33.909Z,25.43
2018-01-08T20:20:02.088Z,24.20
2018-01-08T20:22:30.259Z,27.00
2018-01-08T20:24:58.453Z,24.77
2018-01-08T20:27:26.642Z,28.30
2018-01-08T20:29:54.842Z,26.30
2018-01-08T20:32:23.039Z,30.77
2018-01-08T20:34:51.964Z,29.50
2018-01-08T20:37:20.137Z,30.50
2018-01-08T20:39:48.303Z,25.53
2018-01-08T20:42:16.467Z,27.20
2018-01-08T20:44:44.655Z,26.23
2018-01-08T20:47:12.839Z,25.00
2018-01-08T20:49:41.008Z,26.93
2018-01-08T20:52:09.171Z,27.37
2018-01-08T20:54:37.335Z,26.43
2018-01-08T20:57:05.511Z,27.30
2018-01-08T20:59:33.714Z,27.83
2018-01-08T21:02:01.913Z,47.30
2018-01-08T21:04:30.097Z,27.83
2018-01-08T21:06:58.261Z,36.90
2018-01-08T21:09:26.437Z,45.43
2018-01-08T21:11:54.598Z,38.57
2018-01-08T21:14:22.784Z,26.80
2018-01-08T21:16:50.956Z,30.40
2018-01-08T21:19:19.132Z,27.27
2018-01-08T21:21:47.308Z,25.57
2018-01-08T21:24:15.503Z,27.80
2018-01-08T21:26:43.699Z,24.20
2018-01-08T21:29:12.644Z,27.37
2018-01-08T21:31:40.816Z,29.63
2018-01-08T21:34:08.992Z,25.57
2018-01-08T21:36:37.171Z,28.33
2018-01-08T21:39:05.345Z,24.27
2018-01-08T21:41:33.505Z,27.90
2018-01-08T21:44:01.684Z,26.90
2018-01-08T21:46:29.867Z,25.90
2018-01-08T21:48:58.037Z,25.80
2018-01-08T21:51:26.202Z,25.90
2018-01-08T21:53:54.377Z,30.90
2018-01-08T21:56:22.554Z,25.80
2018-01-08T21:58:50.725Z,32.47
2018-01-08T22:01:18.899Z,26.47
2018-01-08T22:03:47.079Z,25.13
2018-01-08T22:06:15.252Z,27.30
2018-01-08T22:08:43.427Z,28.23
2018-01-08T22:11:11.622Z,29.13
2018-01-08T22:13:39.790Z,26.40
2018-01-08T22:16:07.978Z,26.70
2018-01-08T22:18:36.164Z,25.83
2018-01-08T22:21:04.339Z,27.97
2018-01-08T22:23:32.524Z,25.73
2018-01-08T22:26:01.496Z,32.53
2018-01-08T22:28:29.666Z,38.53
2018-01-08T22:30:57.838Z,50.23
2018-01-08T22:33:26.022Z,34.67
2018-01-08T22:35:54.192Z,73.93
2018-01-08T22:38:22.358Z,43.80
2018-01-08T22:40:50.536Z,35.60
2018-01-08T22:43:18.714Z,31.13
2018-01-08T22:45:46.879Z,32.80
2018-01-08T22:48:15.090Z,25.77
2018-01-08T22:50:44.028Z,25.03
2018-01-08T22:53:12.206Z,27.87
2018-01-08T22:55:40.379Z,30.33
2018-01-08T22:58:08.544Z,28.97
2018-01-08T23:00:36.711Z,26.00
2018-01-08T23:03:04.893Z,27.03
2018-01-08T23:05:33.075Z,28.67
2018-01-08T23:08:01.255Z,26.80
2018-01-08T23:10:29.424Z,28.10
2018-01-08T23:12:57.645Z,26.97
2018-01-08T23:15:26.624Z,23.70
2018-01-08T23:17:54.797Z,26.83
2018-01-08T23:20:22.971Z,25.90
2018-01-08T23:22:51.154Z,23.53
2018-01-08T23:25:19.321Z,25.43
2018-01-08T23:27:47.526Z,24.83
2018-01-08T23:30:16.460Z,30.37
2018-01-08T23:32:44.629Z,25.30
2018-01-08T23:35:12.806Z,25.60
2018-01-08T23:37:40.993Z,26.33
2018-01-08T23:40:09.170Z,24.23
2018-01-08T23:42:37.358Z,23.50
2018-01-08T23:45:05.538Z,28.83
2018-01-08T23:47:33.712Z,23.60
2018-01-08T23:50:01.901Z,23.30
2018-01-08T23:52:30.839Z,35.07
2018-01-08T23:54:59.050Z,35.00
2018-01-08T23:57:27.240Z,37.17
2018-01-08T23:59:56.180Z,34.40
