createdAt,value
2023-01-11T00:00:01.560Z,95004.97
2023-01-11T00:03:02.235Z,94993.75
2023-01-11T00:05:47.826Z,95005.50
2023-01-11T00:08:38.558Z,94999.63
2023-01-11T00:11:24.145Z,95011.84
2023-01-11T00:14:09.934Z,95013.47
2023-01-11T00:16:59.103Z,95017.19
2023-01-11T00:19:45.084Z,95025.75
2023-01-11T00:22:30.855Z,95029.50
2023-01-11T00:25:16.625Z,95038.06
2023-01-11T00:28:02.513Z,95039.13
2023-01-11T00:30:49.351Z,95045.56
2023-01-11T00:33:35.508Z,95049.31
2023-01-11T00:36:21.783Z,95049.88
2023-01-11T00:39:07.650Z,95051.47
2023-01-11T00:42:11.988Z,95053.63
2023-01-11T00:45:31.177Z,95050.94
2023-01-11T00:48:17.187Z,95050.16
2023-01-11T00:51:02.789Z,95060.56
2023-01-11T00:53:48.564Z,95064.59
2023-01-11T00:56:35.916Z,95071.81
2023-01-11T00:59:21.797Z,95068.91
2023-01-11T01:02:09.472Z,95075.31
2023-01-11T01:04:55.418Z,95083.06
2023-01-11T01:07:42.155Z,95085.22
2023-01-11T01:10:28.322Z,95080.13
2023-01-11T01:13:32.539Z,95090.06
2023-01-11T01:16:19.484Z,95086.88
2023-01-11T01:19:05.314Z,95087.94
2023-01-11T01:21:51.344Z,95096.22
2023-01-11T01:24:37.104Z,95091.69
2023-01-11T01:27:22.829Z,95088.47
2023-01-11T01:30:08.869Z,95094.34
2023-01-11T01:32:56.087Z,95089.00
2023-01-11T01:35:41.752Z,95093.28
2023-01-11T01:38:28.415Z,95090.59
2023-01-11T01:41:15.028Z,95092.22
2023-01-11T01:44:25.991Z,95097.03
2023-01-11T01:47:12.215Z,95095.44
2023-01-11T01:49:59.516Z,95090.88
2023-01-11T01:52:48.526Z,95097.03
2023-01-11T01:55:36.468Z,95100.78
2023-01-11T01:58:27.282Z,95104.78
2023-01-11T02:01:32.830Z,95099.66
2023-01-11T02:04:40.464Z,95101.25
2023-01-11T02:07:33.599Z,95096.97
2023-01-11T02:10:21.328Z,95105.53
2023-01-11T02:13:10.262Z,95110.31
2023-01-11T02:16:09.068Z,95107.34
2023-01-11T02:18:55.876Z,95104.41
2023-01-11T02:22:03.341Z,95098.25
2023-01-11T02:24:49.149Z,95102.78
2023-01-11T02:28:07.693Z,95104.97
2023-01-11T02:31:11.744Z,95110.31
2023-01-11T02:34:12.493Z,95106.06
2023-01-11T02:37:20.054Z,95109.28
2023-01-11T02:40:56.748Z,95107.72
2023-01-11T02:44:17.933Z,95094.94
2023-01-11T02:47:07.173Z,95112.06
2023-01-11T02:50:16.732Z,95104.63
2023-01-11T02:53:26.784Z,95102.28
2023-01-11T02:56:25.848Z,95103.88
2023-01-11T02:59:14.552Z,95106.03
2023-01-11T03:02:00.673Z,95110.81
2023-01-11T03:04:46.367Z,95111.38
2023-01-11T03:07:57.807Z,95113.78
2023-01-11T03:10:56.491Z,95113.81
2023-01-11T03:14:04.735Z,95109.00
2023-01-11T03:17:25.991Z,95103.13
2023-01-11T03:20:35.561Z,95111.19
2023-01-11T03:23:43.167Z,95111.19
2023-01-11T03:26:44.421Z,95107.44
2023-01-11T03:29:40.382Z,95111.75
2023-01-11T03:32:44.724Z,95097.88
2023-01-11T03:35:45.331Z,95112.03
2023-01-11T03:38:37.822Z,95114.69
2023-01-11T03:41:27.994Z,95118.66
2023-01-11T03:44:15.039Z,95123.47
2023-01-11T03:47:06.058Z,95116.53
2023-01-11T03:50:07.571Z,95119.47
2023-01-11T03:52:57.815Z,95116.56
2023-01-11T03:55:44.756Z,95120.56
2023-01-11T03:58:30.762Z,95119.75
2023-01-11T04:01:16.938Z,95130.44
2023-01-11T04:04:02.852Z,95134.19
2023-01-11T04:06:48.741Z,95123.00
2023-01-11T04:09:36.288Z,95141.66
2023-01-11T04:12:23.286Z,95134.72
2023-01-11T04:15:09.847Z,95135.56
2023-01-11T04:17:56.020Z,95139.25
2023-01-11T04:20:41.682Z,95138.19
2023-01-11T04:23:27.472Z,95144.38
2023-01-11T04:26:13.186Z,95150.25
2023-01-11T04:29:02.787Z,95149.44
2023-01-11T04:31:48.573Z,95159.31
2023-01-11T04:34:34.282Z,95157.19
2023-01-11T04:37:21.036Z,95167.06
2023-01-11T04:40:07.639Z,95169.47
2023-01-11T04:42:53.710Z,95177.47
2023-01-11T04:45:39.367Z,95172.44
2023-01-11T04:48:25.024Z,95187.66
2023-01-11T04:51:10.480Z,95181.22
2023-01-11T04:53:56.024Z,95185.53
2023-01-11T04:56:41.724Z,95178.03
2023-01-11T04:59:27.670Z,95180.72
2023-01-11T05:02:14.421Z,95185.25
2023-01-11T05:05:00.279Z,95190.88
2023-01-11T05:07:51.793Z,95183.38
2023-01-11T05:10:38.142Z,95196.72
2023-01-11T05:13:43.805Z,95198.31
2023-01-11T05:16:29.875Z,95197.81
2023-01-11T05:19:15.736Z,95194.59
2023-01-11T05:22:01.370Z,95202.59
2023-01-11T05:24:46.965Z,95205.81
2023-01-11T05:27:33.138Z,95207.41
2023-01-11T05:30:18.901Z,95206.31
2023-01-11T05:33:04.437Z,95205.78
2023-01-11T05:35:50.191Z,95207.91
2023-01-11T05:38:35.915Z,95212.72
2023-01-11T05:41:23.300Z,95222.88
2023-01-11T05:44:31.427Z,95227.97
2023-01-11T05:47:17.285Z,95229.56
2023-01-11T05:50:03.087Z,95241.56
2023-01-11T05:52:48.777Z,95241.84
2023-01-11T05:55:34.530Z,95239.44
2023-01-11T05:58:20.310Z,95234.63
2023-01-11T06:01:06.615Z,95239.44
2023-01-11T06:03:52.813Z,95251.16
2023-01-11T06:06:38.845Z,95246.91
2023-01-11T06:09:25.047Z,95250.13
2023-01-11T06:12:11.132Z,95255.19
2023-01-11T06:14:56.905Z,95249.59
2023-01-11T06:17:42.727Z,95259.19
2023-01-11T06:20:28.411Z,95253.31
2023-01-11T06:23:14.075Z,95254.38
2023-01-11T06:26:07.724Z,95257.88
2023-01-11T06:28:53.556Z,95266.94
2023-01-11T06:31:39.301Z,95265.88
2023-01-11T06:34:25.174Z,95265.09
2023-01-11T06:37:11.074Z,95277.63
2023-01-11T06:39:56.642Z,95276.81
2023-01-11T06:42:43.365Z,95274.16
2023-01-11T06:45:29.183Z,95281.13
2023-01-11T06:48:14.922Z,95292.59
2023-01-11T06:51:00.975Z,95282.72
2023-01-11T06:53:46.638Z,95288.59
2023-01-11T06:56:32.263Z,95289.91
2023-01-11T06:59:18.111Z,95297.66
2023-01-11T07:02:04.073Z,95296.31
2023-01-11T07:04:50.369Z,95314.75
2023-01-11T07:07:37.466Z,95313.41
2023-01-11T07:10:23.271Z,95320.09
2023-01-11T07:13:10.972Z,95324.63
2023-01-11T07:16:02.324Z,95331.84
2023-01-11T07:18:48.139Z,95325.97
2023-01-11T07:21:34.176Z,95327.56
2023-01-11T07:24:20.441Z,95339.34
2023-01-11T07:27:06.030Z,95330.50
2023-01-11T07:29:53.520Z,95333.44
2023-01-11T07:32:39.406Z,95343.06
2023-01-11T07:35:26.858Z,95346.00
2023-01-11T07:38:13.588Z,95346.28
2023-01-11T07:40:59.205Z,95347.31
2023-01-11T07:43:44.793Z,95352.66
2023-01-11T07:46:30.551Z,95360.41
2023-01-11T07:49:16.389Z,95362.84
2023-01-11T07:52:02.148Z,95363.09
2023-01-11T07:54:47.812Z,95368.97
2023-01-11T07:57:34.794Z,95366.56
2023-01-11T08:00:21.231Z,95371.91
2023-01-11T08:03:08.364Z,95381.00
2023-01-11T08:06:06.991Z,95388.78
2023-01-11T08:08:52.980Z,95395.47
2023-01-11T08:11:57.152Z,95401.88
2023-01-11T08:14:43.241Z,95408.84
2023-01-11T08:17:29.220Z,95406.69
2023-01-11T08:20:15.045Z,95408.81
2023-01-11T08:23:05.755Z,95408.56
2023-01-11T08:25:56.788Z,95412.84
2023-01-11T08:28:46.477Z,95421.13
2023-01-11T08:31:32.373Z,95420.56
2023-01-11T08:34:17.928Z,95430.47
2023-01-11T08:37:07.707Z,95424.88
2023-01-11T08:39:55.885Z,95431.28
2023-01-11T08:42:41.883Z,95443.84
2023-01-11T08:45:29.039Z,95433.94
2023-01-11T08:48:16.200Z,95448.13
2023-01-11T08:51:02.173Z,95438.75
2023-01-11T08:53:48.025Z,95451.88
2023-01-11T08:56:33.632Z,95445.19
2023-01-11T08:59:20.149Z,95460.41
2023-01-11T09:02:06.760Z,95460.16
2023-01-11T09:04:52.545Z,95452.13
2023-01-11T09:07:38.268Z,95454.81
2023-01-11T09:10:27.149Z,95455.88
2023-01-11T09:13:13.246Z,95454.28
2023-01-11T09:15:59.155Z,95449.19
2023-01-11T09:18:44.834Z,95460.13
2023-01-11T09:21:31.211Z,95459.88
2023-01-11T09:24:17.254Z,95461.75
2023-01-11T09:27:04.928Z,95463.34
2023-01-11T09:29:51.081Z,95463.88
2023-01-11T09:32:36.872Z,95460.91
2023-01-11T09:35:22.815Z,95466.00
2023-01-11T09:38:08.845Z,95466.56
2023-01-11T09:41:24.286Z,95469.22
2023-01-11T09:44:16.725Z,95464.94
2023-01-11T09:47:30.813Z,95463.84
2023-01-11T09:50:31.224Z,95458.50
2023-01-11T09:56:46.066Z,95466.53
2023-01-11T09:59:50.830Z,95461.16
2023-01-11T10:03:19.521Z,95460.63
2023-01-11T10:06:09.380Z,95463.81
2023-01-11T10:18:27.477Z,95471.34
2023-01-11T10:19:18.058Z,95468.38
2023-01-11T10:22:12.238Z,95467.56
2023-01-11T10:25:11.576Z,95470.28
2023-01-11T10:28:05.036Z,95471.34
2023-01-11T10:30:58.446Z,95469.75
2023-01-11T10:34:04.337Z,95469.22
2023-01-11T10:37:27.251Z,95477.50
2023-01-11T10:40:30.562Z,95473.50
2023-01-11T10:43:21.829Z,95466.78
2023-01-11T10:46:17.559Z,95475.34
2023-01-11T10:49:32.982Z,95470.81
2023-01-11T10:52:39.142Z,95474.56
2023-01-11T10:58:30.927Z,95476.97
2023-01-11T11:01:32.883Z,95479.91
2023-01-11T11:04:39.546Z,95475.13
2023-01-11T11:07:34.738Z,95481.00
2023-01-11T11:10:26.659Z,95474.03
2023-01-11T11:13:12.576Z,95478.88
2023-01-11T11:16:01.353Z,95479.94
2023-01-11T11:18:49.573Z,95486.09
2023-01-11T11:21:37.711Z,95483.66
2023-01-11T11:24:42.469Z,95482.84
2023-01-11T11:27:38.599Z,95485.25
2023-01-11T11:30:38.280Z,95475.34
2023-01-11T11:33:38.462Z,95486.84
2023-01-11T11:36:24.791Z,95481.75
2023-01-11T11:39:20.845Z,95481.44
2023-01-11T11:42:10.665Z,95484.94
2023-01-11T11:45:11.961Z,95484.94
2023-01-11T11:48:02.422Z,95483.31
2023-01-11T11:50:49.556Z,95486.28
2023-01-11T11:53:55.961Z,95492.72
2023-01-11T11:56:42.268Z,95486.31
2023-01-11T11:59:30.305Z,95488.22
2023-01-11T12:02:29.086Z,95481.50
2023-01-11T12:05:15.289Z,95487.94
2023-01-11T12:08:01.442Z,95486.34
2023-01-11T12:10:50.067Z,95489.56
2023-01-11T12:13:37.906Z,95482.59
2023-01-11T12:16:31.659Z,95484.19
2023-01-11T12:19:27.993Z,95487.94
2023-01-11T12:22:22.809Z,95491.16
2023-01-11T12:25:08.805Z,95488.47
2023-01-11T12:28:01.043Z,95487.69
2023-01-11T12:31:00.562Z,95486.09
2023-01-11T12:34:01.698Z,95478.06
2023-01-11T12:36:50.346Z,95492.75
2023-01-11T12:39:50.243Z,95485.53
2023-01-11T12:42:55.537Z,95489.00
2023-01-11T12:45:50.590Z,95483.66
2023-01-11T12:48:42.332Z,95492.75
2023-01-11T12:51:37.238Z,95497.34
2023-01-11T12:54:44.897Z,95491.19
2023-01-11T12:58:00.737Z,95491.72
2023-01-11T13:01:17.721Z,95486.31
2023-01-11T13:04:22.290Z,95489.56
2023-01-11T13:07:37.258Z,95496.50
2023-01-11T13:10:43.143Z,95493.31
2023-01-11T13:13:51.415Z,95502.41
2023-01-11T13:17:11.664Z,95497.59
2023-01-11T13:20:03.655Z,95501.34
2023-01-11T13:22:53.889Z,95484.22
2023-01-11T13:25:42.976Z,95504.28
2023-01-11T13:28:36.338Z,95501.06
2023-01-11T13:31:23.022Z,95509.09
2023-01-11T13:34:24.516Z,95510.47
2023-01-11T13:37:20.166Z,95520.34
2023-01-11T13:40:29.357Z,95516.34
2023-01-11T13:43:19.919Z,95521.16
2023-01-11T13:46:16.544Z,95524.66
2023-01-11T13:49:10.861Z,95528.13
2023-01-11T13:51:59.582Z,95528.63
2023-01-11T13:55:07.149Z,95526.50
2023-01-11T13:57:57.088Z,95528.38
2023-01-11T14:00:52.647Z,95532.94
2023-01-11T14:03:55.554Z,95550.84
2023-01-11T14:07:00.887Z,95542.56
2023-01-11T14:09:59.807Z,95547.91
2023-01-11T14:13:07.945Z,95546.84
2023-01-11T14:15:58.754Z,95539.91
2023-01-11T14:19:20.421Z,95560.75
2023-01-11T14:22:24.607Z,95555.41
2023-01-11T14:25:28.343Z,95560.22
2023-01-11T14:28:44.944Z,95564.50
2023-01-11T14:32:07.111Z,95563.44
2023-01-11T14:35:25.233Z,95563.97
2023-01-11T14:38:32.536Z,95559.94
2023-01-11T14:41:49.358Z,95560.22
2023-01-11T14:44:54.266Z,95558.09
2023-01-11T14:47:55.292Z,95552.47
2023-01-11T14:50:50.375Z,95566.13
2023-01-11T14:53:46.392Z,95571.72
2023-01-11T14:56:35.527Z,95577.34
2023-01-11T14:59:30.720Z,95575.19
2023-01-11T15:02:17.932Z,95574.66
2023-01-11T15:05:05.677Z,95589.09
2023-01-11T15:07:51.514Z,95603.00
2023-01-11T15:10:37.387Z,95596.03
2023-01-11T15:13:28.393Z,95609.16
2023-01-11T15:16:45.470Z,95605.16
2023-01-11T15:19:34.220Z,95597.66
2023-01-11T15:22:28.751Z,95602.47
2023-01-11T15:25:25.193Z,95611.56
2023-01-11T15:28:50.178Z,95620.66
2023-01-11T15:31:40.869Z,95622.00
2023-01-11T15:34:38.966Z,95626.00
2023-01-11T15:37:48.524Z,95626.00
2023-01-11T15:40:39.271Z,95631.91
2023-01-11T15:43:51.587Z,95632.16
2023-01-11T15:47:11.702Z,95639.38
2023-01-11T15:50:35.565Z,95641.00
2023-01-11T15:53:39.122Z,95650.88
2023-01-11T15:57:00.342Z,95650.88
2023-01-11T16:00:24.951Z,95657.56
2023-01-11T16:03:36.196Z,95653.81
2023-01-11T16:06:35.417Z,95652.47
2023-01-11T16:09:41.937Z,95668.81
2023-01-11T16:12:49.664Z,95665.88
2023-01-11T16:15:57.435Z,95677.38
2023-01-11T16:18:46.773Z,95674.72
2023-01-11T16:21:40.597Z,95668.56
2023-01-11T16:24:29.555Z,95677.13
2023-01-11T16:27:31.178Z,95682.22
2023-01-11T16:30:20.588Z,95671.25
2023-01-11T16:33:28.278Z,95679.03
2023-01-11T16:36:21.185Z,95683.81
2023-01-11T16:39:12.661Z,95685.44
2023-01-11T16:42:03.277Z,95694.00
2023-01-11T16:45:01.965Z,95699.06
2023-01-11T16:48:07.990Z,95705.22
2023-01-11T16:51:04.223Z,95705.22
2023-01-11T16:53:57.990Z,95710.03
2023-01-11T16:56:48.503Z,95720.22
2023-01-11T16:59:36.462Z,95727.19
2023-01-11T17:02:32.721Z,95730.63
2023-01-11T17:05:24.394Z,95737.88
2023-01-11T17:08:35.038Z,95739.47
2023-01-11T17:11:57.150Z,95740.28
2023-01-11T17:15:18.296Z,95747.22
2023-01-11T17:18:04.774Z,95750.72
2023-01-11T17:20:53.857Z,95751.78
2023-01-11T17:23:39.906Z,95750.16
2023-01-11T17:26:28.346Z,95748.03
2023-01-11T17:29:24.130Z,95763.84
2023-01-11T17:32:27.475Z,95747.75
2023-01-11T17:35:36.596Z,95756.03
2023-01-11T17:38:24.991Z,95763.25
2023-01-11T17:41:33.416Z,95755.47
2023-01-11T17:44:41.112Z,95756.59
2023-01-11T17:47:28.022Z,95746.69
2023-01-11T17:50:24.209Z,95756.88
2023-01-11T17:53:28.401Z,95751.78
2023-01-11T17:56:32.367Z,95764.66
2023-01-11T17:59:23.464Z,95760.34
2023-01-11T18:02:14.933Z,95761.44
2023-01-11T18:05:02.175Z,95756.09
2023-01-11T18:07:52.109Z,95764.13
2023-01-11T18:10:39.835Z,95759.84
2023-01-11T18:13:31.561Z,95755.56
2023-01-11T18:16:19.490Z,95762.53
2023-01-11T18:19:30.488Z,95769.47
2023-01-11T18:22:31.156Z,95760.38
2023-01-11T18:25:21.259Z,95764.72
2023-01-11T18:28:21.319Z,95752.41
2023-01-11T18:31:10.265Z,95754.00
2023-01-11T18:33:56.005Z,95758.00
2023-01-11T18:36:41.823Z,95753.44
2023-01-11T18:39:28.435Z,95756.13
2023-01-11T18:42:17.118Z,95760.94
2023-01-11T18:45:03.265Z,95747.00
2023-01-11T18:47:49.170Z,95752.91
2023-01-11T18:50:35.323Z,95757.47
2023-01-11T18:53:23.689Z,95744.88
2023-01-11T18:56:09.556Z,95755.84
2023-01-11T18:58:55.441Z,95757.47
2023-01-11T19:01:54.529Z,95751.56
2023-01-11T19:04:47.110Z,95757.47
2023-01-11T19:07:33.273Z,95763.63
2023-01-11T19:10:21.107Z,95765.22
2023-01-11T19:13:07.045Z,95749.69
2023-01-11T19:15:53.189Z,95759.34
2023-01-11T19:18:38.841Z,95756.69
2023-01-11T19:21:24.491Z,95759.09
2023-01-11T19:24:10.241Z,95750.78
2023-01-11T19:26:56.169Z,95757.19
2023-01-11T19:29:42.238Z,95760.16
2023-01-11T19:32:28.034Z,95747.56
2023-01-11T19:35:13.869Z,95754.53
2023-01-11T19:37:59.823Z,95760.69
2023-01-11T19:40:46.654Z,95765.50
2023-01-11T19:43:33.585Z,95765.22
2023-01-11T19:46:30.837Z,95765.78
2023-01-11T19:49:18.175Z,95772.19
2023-01-11T19:52:04.305Z,95772.19
2023-01-11T19:54:51.489Z,95782.38
2023-01-11T19:57:37.124Z,95778.59
2023-01-11T20:00:23.043Z,95782.91
2023-01-11T20:03:09.237Z,95778.59
2023-01-11T20:06:04.737Z,95780.78
2023-01-11T20:08:51.310Z,95776.47
2023-01-11T20:11:37.602Z,95785.56
2023-01-11T20:14:23.248Z,95777.53
2023-01-11T20:17:08.930Z,95771.94
2023-01-11T20:19:54.916Z,95778.91
2023-01-11T20:22:44.580Z,95785.06
2023-01-11T20:25:30.541Z,95781.28
2023-01-11T20:28:17.923Z,95779.41
2023-01-11T20:31:06.696Z,95785.56
2023-01-11T20:33:53.688Z,95786.13
2023-01-11T20:36:39.444Z,95790.94
2023-01-11T20:39:26.084Z,95793.09
2023-01-11T20:42:12.934Z,95796.81
2023-01-11T20:44:59.369Z,95801.59
2023-01-11T20:47:45.520Z,95798.09
2023-01-11T20:50:31.476Z,95803.69
2023-01-11T20:53:17.421Z,95791.88
2023-01-11T20:56:06.441Z,95795.09
2023-01-11T20:58:52.533Z,95798.03
2023-01-11T21:01:38.637Z,95795.09
2023-01-11T21:04:24.382Z,95798.84
2023-01-11T21:07:10.135Z,95802.09
2023-01-11T21:09:55.929Z,95804.78
2023-01-11T21:12:41.665Z,95803.72
2023-01-11T21:15:27.453Z,95807.19
2023-01-11T21:18:13.440Z,95809.38
2023-01-11T21:20:59.265Z,95811.25
2023-01-11T21:23:46.129Z,95808.31
2023-01-11T21:26:32.834Z,95810.19
2023-01-11T21:29:18.730Z,95811.25
2023-01-11T21:32:04.815Z,95816.03
2023-01-11T21:34:51.069Z,95814.97
2023-01-11T21:37:37.091Z,95814.97
2023-01-11T21:40:22.962Z,95818.19
2023-01-11T21:43:09.041Z,95814.16
2023-01-11T21:45:58.406Z,95813.06
2023-01-11T21:48:44.346Z,95803.69
2023-01-11T21:51:30.122Z,95816.00
2023-01-11T21:54:18.778Z,95816.53
2023-01-11T21:57:04.774Z,95813.63
2023-01-11T21:59:50.839Z,95816.28
2023-01-11T22:02:36.659Z,95811.75
2023-01-11T22:05:24.413Z,95809.06
2023-01-11T22:08:10.106Z,95808.53
2023-01-11T22:10:57.627Z,95797.81
2023-01-11T22:13:45.529Z,95806.41
2023-01-11T22:16:33.037Z,95810.44
2023-01-11T22:19:19.147Z,95816.59
2023-01-11T22:22:06.574Z,95812.84
2023-01-11T22:24:52.287Z,95809.88
2023-01-11T22:27:37.909Z,95809.09
2023-01-11T22:30:23.568Z,95801.84
2023-01-11T22:33:09.375Z,95799.97
2023-01-11T22:35:55.605Z,95794.88
2023-01-11T22:38:41.525Z,95790.84
2023-01-11T22:41:27.540Z,95799.44
2023-01-11T22:44:13.880Z,95798.09
2023-01-11T22:47:00.601Z,95788.22
2023-01-11T22:49:46.317Z,95784.47
2023-01-11T22:52:32.999Z,95784.22
2023-01-11T22:55:18.976Z,95784.72
2023-01-11T22:58:04.543Z,95784.72
2023-01-11T23:00:51.778Z,95778.56
2023-01-11T23:03:39.526Z,95783.94
2023-01-11T23:06:28.118Z,95768.41
2023-01-11T23:09:16.601Z,95771.91
2023-01-11T23:12:20.990Z,95775.91
2023-01-11T23:15:07.900Z,95775.09
2023-01-11T23:17:53.758Z,95772.66
2023-01-11T23:20:39.438Z,95771.88
2023-01-11T23:23:27.385Z,95780.69
2023-01-11T23:26:13.419Z,95772.13
2023-01-11T23:28:59.430Z,95772.66
2023-01-11T23:31:45.169Z,95776.41
2023-01-11T23:34:30.847Z,95765.41
2023-01-11T23:37:16.699Z,95776.41
2023-01-11T23:40:02.480Z,95766.22
2023-01-11T23:42:48.157Z,95768.09
2023-01-11T23:45:37.030Z,95767.78
2023-01-11T23:48:26.558Z,95761.88
2023-01-11T23:51:12.131Z,95765.63
2023-01-11T23:53:57.908Z,95764.53
2023-01-11T23:56:44.018Z,95767.19
2023-01-11T23:59:30.203Z,95763.97
