createdAt,value
2023-01-31T00:00:48.784Z,3.90
2023-01-31T00:03:18.596Z,3.90
2023-01-31T00:05:46.845Z,3.80
2023-01-31T00:08:15.397Z,3.80
2023-01-31T00:10:44.110Z,3.70
2023-01-31T00:13:12.376Z,3.70
2023-01-31T00:15:40.625Z,3.80
2023-01-31T00:18:08.831Z,3.80
2023-01-31T00:20:38.701Z,3.80
2023-01-31T00:23:06.904Z,3.80
2023-01-31T00:25:35.075Z,3.80
2023-01-31T00:28:03.258Z,3.80
2023-01-31T00:30:31.522Z,3.80
2023-01-31T00:32:59.731Z,3.80
2023-01-31T00:35:28.503Z,3.80
2023-01-31T00:37:58.065Z,3.80
2023-01-31T00:40:26.317Z,3.80
2023-01-31T00:42:54.478Z,3.80
2023-01-31T00:45:22.744Z,3.80
2023-01-31T00:47:52.937Z,3.80
2023-01-31T00:50:21.643Z,3.80
2023-01-31T00:52:49.990Z,3.80
2023-01-31T00:55:20.021Z,3.80
2023-01-31T00:57:48.375Z,3.80
2023-01-31T01:00:18.732Z,3.80
2023-01-31T01:02:47.375Z,3.80
2023-01-31T01:05:15.807Z,3.80
2023-01-31T01:07:43.990Z,3.80
2023-01-31T01:10:13.329Z,3.80
2023-01-31T01:12:43.622Z,3.80
2023-01-31T01:15:15.681Z,3.80
2023-01-31T01:17:43.950Z,3.80
2023-01-31T01:20:13.150Z,3.90
2023-01-31T01:22:42.655Z,3.80
2023-01-31T01:25:11.589Z,3.90
2023-01-31T01:27:39.832Z,3.80
2023-01-31T01:30:11.974Z,3.80
2023-01-31T01:32:40.141Z,3.80
2023-01-31T01:35:10.265Z,3.80
2023-01-31T01:37:38.455Z,3.90
2023-01-31T01:40:09.164Z,3.80
2023-01-31T01:42:37.683Z,3.80
2023-01-31T01:45:16.275Z,3.80
2023-01-31T01:47:50.279Z,3.90
2023-01-31T01:50:25.486Z,3.90
2023-01-31T01:52:57.591Z,3.90
2023-01-31T01:55:32.555Z,3.90
2023-01-31T01:58:05.572Z,3.90
2023-01-31T02:00:36.565Z,3.90
2023-01-31T02:03:08.301Z,3.90
2023-01-31T02:05:43.329Z,4.00
2023-01-31T02:08:13.248Z,4.00
2023-01-31T02:10:48.404Z,3.90
2023-01-31T02:13:18.554Z,3.90
2023-01-31T02:15:48.689Z,3.90
2023-01-31T02:18:18.474Z,3.90
2023-01-31T02:21:32.550Z,3.80
2023-01-31T02:24:51.178Z,3.80
2023-01-31T02:27:50.178Z,3.80
2023-01-31T02:31:11.757Z,3.80
2023-01-31T02:33:45.950Z,3.70
2023-01-31T02:36:28.657Z,3.70
2023-01-31T02:39:08.898Z,3.70
2023-01-31T02:41:46.946Z,3.70
2023-01-31T02:44:43.026Z,3.70
2023-01-31T02:47:23.230Z,3.70
2023-01-31T02:50:00.427Z,3.70
2023-01-31T02:52:36.654Z,3.70
2023-01-31T02:55:34.415Z,3.70
2023-01-31T02:58:07.688Z,3.70
2023-01-31T03:00:38.226Z,3.70
2023-01-31T03:03:09.532Z,3.70
2023-01-31T03:05:39.034Z,3.70
2023-01-31T03:08:08.954Z,3.70
2023-01-31T03:10:53.884Z,3.70
2023-01-31T03:13:37.834Z,3.70
2023-01-31T03:16:37.114Z,3.70
2023-01-31T03:19:15.633Z,3.70
2023-01-31T03:21:50.765Z,3.70
2023-01-31T03:24:21.038Z,3.70
2023-01-31T03:26:50.896Z,3.70
2023-01-31T03:29:19.997Z,3.80
2023-01-31T03:31:54.834Z,3.80
2023-01-31T03:34:23.674Z,3.80
2023-01-31T03:37:02.592Z,3.70
2023-01-31T03:39:55.190Z,3.70
2023-01-31T03:42:30.239Z,3.70
2023-01-31T03:45:05.708Z,3.70
2023-01-31T03:47:39.163Z,3.70
2023-01-31T03:50:14.084Z,3.70
2023-01-31T03:52:48.519Z,3.70
2023-01-31T03:55:20.862Z,3.70
2023-01-31T03:57:53.881Z,3.70
2023-01-31T04:00:24.364Z,3.70
2023-01-31T04:03:08.380Z,3.70
2023-01-31T04:05:37.135Z,3.70
2023-01-31T04:08:07.776Z,3.60
2023-01-31T04:10:37.149Z,3.60
2023-01-31T04:13:05.287Z,3.60
2023-01-31T04:15:33.906Z,3.60
2023-01-31T04:18:02.173Z,3.60
2023-01-31T04:20:30.432Z,3.60
2023-01-31T04:22:59.888Z,3.60
2023-01-31T04:25:31.811Z,3.60
2023-01-31T04:28:01.014Z,3.60
2023-01-31T04:30:29.438Z,3.70
2023-01-31T04:32:58.437Z,3.60
2023-01-31T04:35:26.728Z,3.60
2023-01-31T04:37:55.001Z,3.60
2023-01-31T04:40:23.412Z,3.60
2023-01-31T04:42:53.029Z,3.70
2023-01-31T04:45:22.178Z,3.60
2023-01-31T04:47:51.027Z,3.60
2023-01-31T04:50:19.457Z,3.60
2023-01-31T04:52:51.458Z,3.60
2023-01-31T04:55:20.545Z,3.60
2023-01-31T04:57:48.856Z,3.60
2023-01-31T05:00:20.614Z,3.60
2023-01-31T05:02:50.165Z,3.60
2023-01-31T05:05:18.893Z,3.50
2023-01-31T05:07:47.492Z,3.50
2023-01-31T05:10:16.050Z,3.40
2023-01-31T05:12:44.280Z,3.40
2023-01-31T05:15:12.907Z,3.40
2023-01-31T05:17:42.608Z,3.30
2023-01-31T05:20:12.516Z,3.30
2023-01-31T05:22:40.685Z,3.20
2023-01-31T05:25:09.803Z,3.20
2023-01-31T05:27:38.049Z,3.10
2023-01-31T05:30:08.180Z,3.10
2023-01-31T05:32:39.813Z,3.10
2023-01-31T05:35:09.881Z,3.00
2023-01-31T05:37:38.061Z,3.00
2023-01-31T05:40:07.534Z,3.00
2023-01-31T05:42:35.936Z,2.90
2023-01-31T05:45:04.774Z,2.90
2023-01-31T05:47:33.198Z,2.90
2023-01-31T05:50:03.171Z,2.80
2023-01-31T05:52:33.303Z,2.80
2023-01-31T05:55:01.914Z,2.80
2023-01-31T05:57:30.153Z,2.80
2023-01-31T05:59:58.402Z,2.80
2023-01-31T06:02:32.344Z,2.70
2023-01-31T06:05:00.634Z,2.70
2023-01-31T06:07:28.858Z,2.70
2023-01-31T06:09:58.967Z,2.70
2023-01-31T06:12:27.133Z,2.70
2023-01-31T06:14:55.358Z,2.70
2023-01-31T06:17:24.150Z,2.70
2023-01-31T06:19:52.754Z,2.60
2023-01-31T06:22:21.516Z,2.60
2023-01-31T06:24:49.670Z,2.70
2023-01-31T06:27:19.383Z,2.60
2023-01-31T06:29:47.634Z,2.60
2023-01-31T06:32:15.804Z,2.60
2023-01-31T06:34:43.952Z,2.60
2023-01-31T06:37:12.211Z,2.60
2023-01-31T06:39:40.554Z,2.60
2023-01-31T06:42:08.884Z,2.50
2023-01-31T06:44:38.588Z,2.50
2023-01-31T06:47:06.808Z,2.50
2023-01-31T06:49:34.970Z,2.40
2023-01-31T06:52:03.145Z,2.40
2023-01-31T06:54:31.590Z,2.40
2023-01-31T06:56:59.823Z,2.30
2023-01-31T06:59:28.059Z,2.30
2023-01-31T07:01:57.653Z,2.20
2023-01-31T07:04:27.074Z,2.20
2023-01-31T07:06:55.291Z,2.20
2023-01-31T07:09:23.763Z,2.10
2023-01-31T07:11:52.219Z,2.00
2023-01-31T07:14:20.542Z,2.00
2023-01-31T07:16:48.706Z,2.00
2023-01-31T07:19:18.202Z,2.00
2023-01-31T07:21:49.176Z,1.90
2023-01-31T07:24:20.359Z,1.90
2023-01-31T07:27:04.341Z,1.90
2023-01-31T07:29:37.376Z,1.90
2023-01-31T07:32:06.650Z,1.90
2023-01-31T07:34:36.171Z,1.90
2023-01-31T07:37:04.783Z,1.90
2023-01-31T07:39:33.392Z,2.00
2023-01-31T07:42:01.681Z,2.00
2023-01-31T07:44:29.878Z,2.00
2023-01-31T07:46:58.124Z,2.00
2023-01-31T07:49:26.324Z,2.00
2023-01-31T07:51:55.900Z,2.10
2023-01-31T07:54:24.383Z,2.20
2023-01-31T07:56:52.561Z,2.30
2023-01-31T07:59:20.706Z,2.40
2023-01-31T08:02:06.455Z,2.50
2023-01-31T08:04:36.032Z,2.60
2023-01-31T08:07:07.050Z,2.70
2023-01-31T08:09:35.404Z,2.80
2023-01-31T08:12:03.638Z,2.90
2023-01-31T08:14:32.948Z,3.00
2023-01-31T08:17:01.126Z,3.20
2023-01-31T08:19:29.667Z,3.20
2023-01-31T08:21:57.938Z,3.40
2023-01-31T08:24:27.552Z,3.60
2023-01-31T08:26:55.821Z,3.80
2023-01-31T08:29:24.582Z,4.20
2023-01-31T08:31:53.368Z,4.20
2023-01-31T08:34:23.403Z,4.20
2023-01-31T08:36:51.706Z,4.20
2023-01-31T08:39:19.923Z,4.20
2023-01-31T08:41:49.651Z,4.30
2023-01-31T08:44:17.984Z,4.30
2023-01-31T08:46:46.872Z,4.40
2023-01-31T08:49:15.374Z,4.90
2023-01-31T08:51:43.686Z,5.00
2023-01-31T08:54:12.859Z,4.90
2023-01-31T08:56:41.116Z,4.90
2023-01-31T08:59:12.136Z,4.80
2023-01-31T09:01:45.528Z,4.70
2023-01-31T09:04:13.751Z,4.60
2023-01-31T09:06:42.098Z,4.60
2023-01-31T09:09:10.761Z,4.60
2023-01-31T09:11:40.715Z,4.70
2023-01-31T09:14:10.298Z,4.70
2023-01-31T09:16:40.433Z,4.70
2023-01-31T09:19:10.023Z,4.80
2023-01-31T09:21:38.465Z,4.90
2023-01-31T09:24:10.329Z,5.40
2023-01-31T09:26:38.833Z,6.00
2023-01-31T09:29:08.083Z,6.30
2023-01-31T09:31:38.670Z,6.60
2023-01-31T09:34:07.063Z,6.80
2023-01-31T09:36:35.332Z,7.00
2023-01-31T09:39:03.704Z,7.00
2023-01-31T09:41:37.152Z,7.00
2023-01-31T09:44:12.937Z,7.10
2023-01-31T09:46:46.823Z,7.20
2023-01-31T09:49:23.127Z,7.20
2023-01-31T09:52:00.478Z,7.20
2023-01-31T09:54:34.002Z,7.30
2023-01-31T10:02:05.859Z,7.20
2023-01-31T10:04:46.752Z,7.30
2023-01-31T10:07:42.179Z,7.50
2023-01-31T10:10:25.292Z,7.60
2023-01-31T10:12:59.381Z,7.70
2023-01-31T10:15:35.505Z,7.70
2023-01-31T10:18:12.325Z,7.70
2023-01-31T10:20:47.488Z,7.80
2023-01-31T10:23:29.280Z,7.70
2023-01-31T10:26:01.912Z,7.60
2023-01-31T10:29:30.688Z,7.60
2023-01-31T10:36:43.780Z,7.30
2023-01-31T10:39:23.762Z,7.20
2023-01-31T10:42:13.744Z,7.10
2023-01-31T10:48:17.037Z,7.10
2023-01-31T10:50:58.078Z,7.10
2023-01-31T10:54:01.173Z,7.10
2023-01-31T10:56:36.654Z,7.10
2023-01-31T10:59:21.040Z,7.20
2023-01-31T11:01:49.570Z,7.20
2023-01-31T11:12:53.963Z,7.20
2023-01-31T11:15:52.950Z,7.10
2023-01-31T11:18:30.723Z,7.10
2023-01-31T11:21:17.831Z,7.20
2023-01-31T11:23:48.615Z,7.20
2023-01-31T11:27:07.651Z,7.20
2023-01-31T11:29:43.431Z,7.20
2023-01-31T11:32:20.281Z,7.20
2023-01-31T11:34:59.509Z,7.10
2023-01-31T11:37:30.737Z,7.10
2023-01-31T11:40:02.560Z,7.10
2023-01-31T11:42:30.823Z,7.00
2023-01-31T11:45:09.235Z,7.00
2023-01-31T11:47:44.914Z,6.90
2023-01-31T11:50:23.315Z,6.90
2023-01-31T11:52:58.447Z,7.00
2023-01-31T11:55:28.417Z,7.30
2023-01-31T11:58:00.308Z,7.30
2023-01-31T12:00:36.647Z,7.20
2023-01-31T12:03:10.176Z,7.10
2023-01-31T12:05:42.394Z,7.00
2023-01-31T12:08:31.135Z,7.00
2023-01-31T12:11:00.903Z,7.10
2023-01-31T12:13:29.354Z,7.10
2023-01-31T12:16:25.816Z,7.10
2023-01-31T12:19:46.382Z,7.10
2023-01-31T12:22:23.141Z,7.10
2023-01-31T12:26:07.097Z,7.10
2023-01-31T12:28:54.467Z,7.00
2023-01-31T12:32:18.587Z,7.00
2023-01-31T12:35:12.620Z,7.10
2023-01-31T12:37:58.516Z,7.30
2023-01-31T12:40:41.499Z,7.30
2023-01-31T12:44:10.228Z,7.40
2023-01-31T12:47:08.661Z,7.40
2023-01-31T12:50:35.258Z,7.50
2023-01-31T12:53:56.475Z,7.50
2023-01-31T12:56:56.634Z,7.40
2023-01-31T12:59:49.817Z,7.30
2023-01-31T13:02:41.642Z,7.10
2023-01-31T13:05:28.352Z,7.00
2023-01-31T13:11:44.196Z,6.90
2023-01-31T13:14:36.383Z,6.80
2023-01-31T13:17:09.752Z,6.80
2023-01-31T13:19:45.105Z,6.70
2023-01-31T13:22:20.370Z,6.80
2023-01-31T13:25:03.864Z,6.70
2023-01-31T13:27:39.285Z,6.70
2023-01-31T13:30:21.651Z,6.60
2023-01-31T13:33:33.928Z,6.70
2023-01-31T13:36:30.209Z,6.60
2023-01-31T13:39:25.883Z,6.70
2023-01-31T13:41:54.480Z,6.60
2023-01-31T13:44:27.618Z,6.60
2023-01-31T13:47:03.897Z,6.60
2023-01-31T13:53:30.611Z,6.70
2023-01-31T13:59:54.287Z,6.70
2023-01-31T14:02:23.106Z,6.80
2023-01-31T14:08:29.907Z,6.70
2023-01-31T14:11:02.672Z,6.70
2023-01-31T14:13:45.065Z,6.70
2023-01-31T14:22:20.790Z,6.90
2023-01-31T14:25:16.496Z,6.90
2023-01-31T14:28:02.595Z,6.70
2023-01-31T14:30:43.161Z,6.70
2023-01-31T14:33:54.209Z,6.70
2023-01-31T14:36:58.396Z,6.60
2023-01-31T14:40:31.453Z,6.50
2023-01-31T14:43:35.728Z,6.50
2023-01-31T14:46:45.971Z,6.50
2023-01-31T14:50:20.887Z,6.40
2023-01-31T14:53:15.589Z,6.30
2023-01-31T14:56:04.543Z,6.30
2023-01-31T14:58:36.071Z,6.20
2023-01-31T15:01:08.587Z,6.20
2023-01-31T15:03:42.591Z,6.10
2023-01-31T15:06:15.909Z,6.10
2023-01-31T15:08:50.219Z,6.10
2023-01-31T15:11:42.846Z,6.00
2023-01-31T15:14:36.883Z,6.00
2023-01-31T15:17:31.609Z,6.00
2023-01-31T15:20:14.853Z,6.00
2023-01-31T15:22:45.572Z,6.00
2023-01-31T15:25:27.500Z,5.90
2023-01-31T15:27:58.127Z,5.90
2023-01-31T15:30:29.921Z,5.90
2023-01-31T15:33:08.472Z,5.90
2023-01-31T15:35:47.615Z,5.80
2023-01-31T15:38:27.019Z,5.80
2023-01-31T15:41:18.452Z,5.70
2023-01-31T15:43:47.805Z,5.70
2023-01-31T15:46:24.184Z,5.70
2023-01-31T15:48:53.399Z,5.70
2023-01-31T15:51:22.202Z,5.70
2023-01-31T15:54:01.655Z,5.70
2023-01-31T15:56:31.141Z,5.70
2023-01-31T15:59:00.200Z,5.70
2023-01-31T16:01:31.803Z,5.70
2023-01-31T16:04:01.467Z,5.70
2023-01-31T16:06:34.597Z,5.70
2023-01-31T16:09:06.464Z,5.70
2023-01-31T16:12:11.270Z,5.70
2023-01-31T16:47:00.332Z,5.40
2023-01-31T16:49:33.475Z,5.30
2023-01-31T16:52:19.191Z,5.30
2023-01-31T16:54:53.089Z,5.40
2023-01-31T16:57:38.945Z,5.40
2023-01-31T17:00:34.200Z,5.40
2023-01-31T17:03:14.242Z,5.30
2023-01-31T17:05:47.248Z,5.40
2023-01-31T17:08:18.787Z,5.40
2023-01-31T17:10:49.139Z,5.40
2023-01-31T17:13:22.098Z,5.40
2023-01-31T17:15:51.054Z,5.40
2023-01-31T17:18:20.744Z,5.40
2023-01-31T17:20:50.783Z,5.40
2023-01-31T17:23:19.455Z,5.40
2023-01-31T17:25:49.204Z,5.50
2023-01-31T17:28:17.640Z,5.50
2023-01-31T17:30:48.644Z,5.40
2023-01-31T17:33:16.870Z,5.40
2023-01-31T17:35:47.845Z,5.30
2023-01-31T17:38:16.113Z,5.30
2023-01-31T17:40:46.262Z,5.30
2023-01-31T17:43:22.043Z,5.20
2023-01-31T17:45:50.372Z,5.20
2023-01-31T17:48:26.190Z,5.20
2023-01-31T17:50:57.059Z,5.30
2023-01-31T17:53:27.608Z,5.20
2023-01-31T17:56:01.806Z,5.20
2023-01-31T17:58:33.271Z,5.30
2023-01-31T18:01:01.920Z,5.20
2023-01-31T18:03:30.238Z,5.20
2023-01-31T18:06:06.003Z,5.30
2023-01-31T18:08:35.054Z,5.30
2023-01-31T18:11:08.326Z,5.30
2023-01-31T18:13:38.133Z,5.30
2023-01-31T18:16:09.573Z,5.30
2023-01-31T18:18:40.530Z,5.30
2023-01-31T18:21:12.333Z,5.30
2023-01-31T18:23:40.788Z,5.30
2023-01-31T18:26:11.415Z,5.30
2023-01-31T18:28:39.785Z,5.30
2023-01-31T18:31:13.687Z,5.30
2023-01-31T18:33:43.747Z,5.40
2023-01-31T18:36:15.785Z,5.40
2023-01-31T18:38:46.084Z,5.40
2023-01-31T18:41:16.368Z,5.40
2023-01-31T18:43:45.323Z,5.40
2023-01-31T18:46:14.273Z,5.40
2023-01-31T18:48:42.835Z,5.40
2023-01-31T18:51:15.173Z,5.40
2023-01-31T18:53:45.497Z,5.40
2023-01-31T18:56:17.166Z,5.40
2023-01-31T18:58:47.307Z,5.40
2023-01-31T19:01:17.618Z,5.40
2023-01-31T19:03:48.084Z,5.50
2023-01-31T19:06:20.673Z,5.40
2023-01-31T19:08:50.081Z,5.50
2023-01-31T19:11:20.413Z,5.50
2023-01-31T19:13:49.848Z,5.50
2023-01-31T19:16:21.862Z,5.40
2023-01-31T19:18:51.282Z,5.40
2023-01-31T19:21:23.287Z,5.40
2023-01-31T19:23:55.221Z,5.40
2023-01-31T19:26:23.934Z,5.40
2023-01-31T19:28:52.701Z,5.40
2023-01-31T19:31:24.463Z,5.40
2023-01-31T19:33:55.705Z,5.40
2023-01-31T19:36:29.273Z,5.40
2023-01-31T19:38:58.243Z,5.40
2023-01-31T19:41:28.116Z,5.40
2023-01-31T19:43:58.576Z,5.40
2023-01-31T19:46:29.381Z,5.40
2023-01-31T19:48:58.691Z,5.40
2023-01-31T19:51:28.829Z,5.40
2023-01-31T19:54:01.223Z,5.40
2023-01-31T19:56:29.934Z,5.40
2023-01-31T19:58:58.891Z,5.40
2023-01-31T20:01:27.514Z,5.40
2023-01-31T20:03:56.274Z,5.40
2023-01-31T20:06:29.165Z,5.40
2023-01-31T20:08:59.725Z,5.30
2023-01-31T20:11:30.469Z,5.30
2023-01-31T20:14:00.439Z,5.30
2023-01-31T20:16:28.888Z,5.30
2023-01-31T20:18:57.164Z,5.40
2023-01-31T20:21:26.102Z,5.40
2023-01-31T20:23:55.708Z,5.30
2023-01-31T20:26:24.684Z,5.30
2023-01-31T20:28:53.053Z,5.30
2023-01-31T20:31:21.328Z,5.40
2023-01-31T20:33:51.886Z,5.40
2023-01-31T20:36:21.592Z,5.40
2023-01-31T20:38:51.554Z,5.40
2023-01-31T20:41:22.291Z,5.30
2023-01-31T20:43:51.362Z,5.40
2023-01-31T20:46:20.047Z,5.40
2023-01-31T20:48:48.452Z,5.40
2023-01-31T20:51:16.835Z,5.40
2023-01-31T20:53:45.156Z,5.40
2023-01-31T20:56:14.221Z,5.30
2023-01-31T20:58:45.189Z,5.40
2023-01-31T21:01:13.737Z,5.40
2023-01-31T21:03:42.290Z,5.40
2023-01-31T21:06:11.247Z,5.30
2023-01-31T21:08:40.629Z,5.30
2023-01-31T21:11:12.436Z,5.30
2023-01-31T21:13:43.321Z,5.20
2023-01-31T21:16:49.125Z,5.20
2023-01-31T21:19:17.528Z,5.20
2023-01-31T21:21:45.742Z,5.20
2023-01-31T21:24:14.136Z,5.20
2023-01-31T21:26:42.321Z,5.20
2023-01-31T21:29:10.634Z,5.20
2023-01-31T21:31:39.477Z,5.20
2023-01-31T21:34:09.127Z,5.20
2023-01-31T21:36:37.561Z,5.20
2023-01-31T21:39:05.987Z,5.20
2023-01-31T21:41:51.830Z,5.20
2023-01-31T21:44:20.177Z,5.20
2023-01-31T21:46:49.570Z,5.20
2023-01-31T21:49:19.195Z,5.20
2023-01-31T21:51:47.394Z,5.20
2023-01-31T21:54:15.731Z,5.20
2023-01-31T21:56:43.920Z,5.20
2023-01-31T21:59:12.562Z,5.20
2023-01-31T22:01:40.893Z,5.30
2023-01-31T22:04:09.233Z,5.30
2023-01-31T22:06:41.290Z,5.30
2023-01-31T22:09:13.034Z,5.30
2023-01-31T22:11:42.239Z,5.30
2023-01-31T22:14:12.652Z,5.30
2023-01-31T22:16:42.818Z,5.30
2023-01-31T22:19:12.844Z,5.40
2023-01-31T22:21:43.864Z,5.40
2023-01-31T22:24:12.525Z,5.40
2023-01-31T22:26:43.340Z,5.40
2023-01-31T22:29:15.609Z,5.40
2023-01-31T22:31:44.614Z,5.40
2023-01-31T22:34:18.851Z,5.40
2023-01-31T22:36:48.410Z,5.40
2023-01-31T22:39:16.743Z,5.40
2023-01-31T22:41:47.083Z,5.40
2023-01-31T22:44:15.420Z,5.40
2023-01-31T22:46:43.734Z,5.40
2023-01-31T22:49:12.022Z,5.40
2023-01-31T22:51:40.296Z,5.40
2023-01-31T22:54:09.836Z,5.40
2023-01-31T22:56:38.086Z,5.40
2023-01-31T22:59:07.014Z,5.40
2023-01-31T23:01:37.769Z,5.40
2023-01-31T23:04:09.414Z,5.40
2023-01-31T23:06:39.188Z,5.40
2023-01-31T23:09:08.984Z,5.40
2023-01-31T23:11:37.585Z,5.40
2023-01-31T23:14:06.044Z,5.40
2023-01-31T23:16:51.881Z,5.40
2023-01-31T23:19:20.155Z,5.40
2023-01-31T23:21:49.132Z,5.40
2023-01-31T23:24:19.077Z,5.40
2023-01-31T23:26:47.460Z,5.40
2023-01-31T23:29:15.866Z,5.40
2023-01-31T23:31:44.293Z,5.40
2023-01-31T23:34:12.497Z,5.30
2023-01-31T23:36:40.693Z,5.30
2023-01-31T23:39:09.851Z,5.30
2023-01-31T23:41:39.449Z,5.30
2023-01-31T23:44:07.793Z,5.30
2023-01-31T23:46:36.139Z,5.30
2023-01-31T23:49:04.638Z,5.20
2023-01-31T23:51:33.939Z,5.20
2023-01-31T23:54:02.411Z,5.30
2023-01-31T23:56:30.745Z,5.30
2023-01-31T23:59:00.593Z,5.30
