createdAt,value
2019-01-14T00:01:38.604Z,10.93
2019-01-14T00:04:08.281Z,11.00
2019-01-14T00:06:37.913Z,16.43
2019-01-14T00:09:08.736Z,11.67
2019-01-14T00:11:38.445Z,12.60
2019-01-14T00:14:08.042Z,12.90
2019-01-14T00:16:37.668Z,12.43
2019-01-14T00:19:07.364Z,12.13
2019-01-14T00:21:36.996Z,9.53
2019-01-14T00:24:06.645Z,11.93
2019-01-14T00:26:36.342Z,10.73
2019-01-14T00:29:05.989Z,12.03
2019-01-14T00:31:35.666Z,12.73
2019-01-14T00:34:05.317Z,10.67
2019-01-14T00:36:34.979Z,11.30
2019-01-14T00:39:06.879Z,8.20
2019-01-14T00:41:36.508Z,8.57
2019-01-14T00:44:06.161Z,13.70
2019-01-14T00:46:35.781Z,8.27
2019-01-14T00:49:05.403Z,11.53
2019-01-14T00:51:36.277Z,9.87
2019-01-14T00:54:05.919Z,14.77
2019-01-14T00:56:35.561Z,8.13
2019-01-14T00:59:05.212Z,8.70
2019-01-14T01:01:34.817Z,8.00
2019-01-14T01:04:04.443Z,10.07
2019-01-14T01:06:34.131Z,11.53
2019-01-14T01:09:03.791Z,7.73
2019-01-14T01:11:33.522Z,6.40
2019-01-14T01:14:03.167Z,6.33
2019-01-14T01:16:32.776Z,6.17
2019-01-14T01:19:02.384Z,4.63
2019-01-14T01:21:32.036Z,4.80
2019-01-14T01:24:01.713Z,3.17
2019-01-14T01:26:31.348Z,2.90
2019-01-14T01:29:00.960Z,4.00
2019-01-14T01:31:30.589Z,0.83
2019-01-14T01:34:00.246Z,1.17
2019-01-14T01:36:31.966Z,2.70
2019-01-14T01:38:59.487Z,0.80
2019-01-14T01:41:29.185Z,1.37
2019-01-14T01:43:59.229Z,1.60
2019-01-14T01:46:28.904Z,1.57
2019-01-14T01:48:58.517Z,0.47
2019-01-14T01:51:28.153Z,0.40
2019-01-14T01:53:57.797Z,0.70
2019-01-14T01:56:27.412Z,1.33
2019-01-14T01:58:57.077Z,2.23
2019-01-14T02:01:26.709Z,0.77
2019-01-14T02:03:56.411Z,2.67
2019-01-14T02:06:26.052Z,0.63
2019-01-14T02:08:55.666Z,1.77
2019-01-14T02:11:25.301Z,1.53
2019-01-14T02:13:56.136Z,1.53
2019-01-14T02:16:27.016Z,1.30
2019-01-14T02:18:56.620Z,2.83
2019-01-14T02:21:26.241Z,0.60
2019-01-14T02:23:55.885Z,1.47
2019-01-14T02:26:25.523Z,1.20
2019-01-14T02:28:55.204Z,3.07
2019-01-14T02:31:24.814Z,2.87
2019-01-14T02:33:54.449Z,0.97
2019-01-14T02:36:24.085Z,1.90
2019-01-14T02:38:53.734Z,1.40
2019-01-14T02:41:23.439Z,2.43
2019-01-14T02:43:53.043Z,1.17
2019-01-14T02:46:22.688Z,1.37
2019-01-14T02:48:52.317Z,0.87
2019-01-14T02:51:21.964Z,1.00
2019-01-14T02:53:51.589Z,1.20
2019-01-14T02:56:21.294Z,0.90
2019-01-14T02:58:50.913Z,1.27
2019-01-14T03:01:20.506Z,0.73
2019-01-14T03:03:50.169Z,1.87
2019-01-14T03:06:19.787Z,2.33
2019-01-14T03:08:49.468Z,1.20
2019-01-14T03:11:19.104Z,1.17
2019-01-14T03:13:48.754Z,1.60
2019-01-14T03:16:18.381Z,0.90
2019-01-14T03:18:47.987Z,1.03
2019-01-14T03:21:17.628Z,0.80
2019-01-14T03:23:47.232Z,2.53
2019-01-14T03:26:16.905Z,1.60
2019-01-14T03:28:46.573Z,0.60
2019-01-14T03:31:16.216Z,0.70
2019-01-14T03:33:45.844Z,4.80
2019-01-14T03:36:15.564Z,1.60
2019-01-14T03:38:45.189Z,2.80
2019-01-14T03:41:14.875Z,1.20
2019-01-14T03:43:44.497Z,2.20
2019-01-14T03:46:14.122Z,1.53
2019-01-14T03:48:43.770Z,2.20
2019-01-14T03:51:13.434Z,1.47
2019-01-14T03:53:43.043Z,2.30
2019-01-14T03:56:12.681Z,2.10
2019-01-14T03:58:42.345Z,2.87
2019-01-14T04:01:11.972Z,2.07
2019-01-14T04:03:41.579Z,1.93
2019-01-14T04:06:11.277Z,2.73
2019-01-14T04:08:40.874Z,1.47
2019-01-14T04:11:10.517Z,4.17
2019-01-14T04:13:40.174Z,2.53
2019-01-14T04:16:09.828Z,0.87
2019-01-14T04:18:39.430Z,3.10
2019-01-14T04:21:09.057Z,2.13
2019-01-14T04:23:38.701Z,0.60
2019-01-14T04:26:08.341Z,2.57
2019-01-14T04:28:37.939Z,3.40
2019-01-14T04:31:07.598Z,2.90
2019-01-14T04:33:37.213Z,3.00
2019-01-14T04:36:06.892Z,3.47
2019-01-14T04:38:36.575Z,3.10
2019-01-14T04:41:07.515Z,6.53
2019-01-14T04:43:37.197Z,3.70
2019-01-14T04:46:09.374Z,3.20
2019-01-14T04:48:38.988Z,9.13
2019-01-14T04:51:08.594Z,3.50
2019-01-14T04:53:38.299Z,4.00
2019-01-14T04:56:07.913Z,1.47
2019-01-14T04:58:38.850Z,3.87
2019-01-14T05:01:08.492Z,3.47
2019-01-14T05:03:38.121Z,4.13
2019-01-14T05:06:07.770Z,4.63
2019-01-14T05:08:37.414Z,3.57
2019-01-14T05:11:07.071Z,5.40
2019-01-14T05:13:36.760Z,6.97
2019-01-14T05:16:06.409Z,3.23
2019-01-14T05:18:37.277Z,3.47
2019-01-14T05:21:07.042Z,3.17
2019-01-14T05:23:36.700Z,3.27
2019-01-14T05:26:06.329Z,3.57
2019-01-14T05:28:35.954Z,3.20
2019-01-14T05:31:08.050Z,2.13
2019-01-14T05:33:37.661Z,2.60
2019-01-14T05:36:07.324Z,3.97
2019-01-14T05:38:36.970Z,2.37
2019-01-14T05:41:06.638Z,2.27
2019-01-14T05:43:36.385Z,3.43
2019-01-14T05:46:05.930Z,4.40
2019-01-14T05:48:35.597Z,6.17
2019-01-14T05:51:06.467Z,6.63
2019-01-14T05:53:36.145Z,5.17
2019-01-14T05:56:05.898Z,5.57
2019-01-14T05:58:35.505Z,3.77
2019-01-14T06:01:05.203Z,5.03
2019-01-14T06:03:34.823Z,3.57
2019-01-14T06:06:04.437Z,5.20
2019-01-14T06:08:34.168Z,6.47
2019-01-14T06:11:03.788Z,3.03
2019-01-14T06:13:33.447Z,4.23
2019-01-14T06:16:03.091Z,3.93
2019-01-14T06:18:32.700Z,2.17
2019-01-14T06:21:02.398Z,3.40
2019-01-14T06:23:32.044Z,4.13
2019-01-14T06:26:01.690Z,1.80
2019-01-14T06:28:31.365Z,4.13
2019-01-14T06:31:01.001Z,4.27
2019-01-14T06:33:30.667Z,3.10
2019-01-14T06:36:00.377Z,3.93
2019-01-14T06:38:30.036Z,1.67
2019-01-14T06:40:59.648Z,3.30
2019-01-14T06:43:29.253Z,5.10
2019-01-14T06:46:00.139Z,4.70
2019-01-14T06:48:31.018Z,3.60
2019-01-14T06:50:59.406Z,3.50
2019-01-14T06:53:29.073Z,5.37
2019-01-14T06:55:58.691Z,3.73
2019-01-14T06:58:28.354Z,3.63
2019-01-14T07:00:58.010Z,5.93
2019-01-14T07:03:27.631Z,4.83
2019-01-14T07:05:57.281Z,5.50
2019-01-14T07:08:26.909Z,4.13
2019-01-14T07:10:56.554Z,2.97
2019-01-14T07:13:26.165Z,2.13
2019-01-14T07:15:57.080Z,2.83
2019-01-14T07:18:26.699Z,4.33
2019-01-14T07:20:56.313Z,5.90
2019-01-14T07:23:25.951Z,3.23
2019-01-14T07:25:57.953Z,4.87
2019-01-14T07:28:27.604Z,6.97
2019-01-14T07:30:57.227Z,2.60
2019-01-14T07:33:26.856Z,2.07
2019-01-14T07:35:59.062Z,4.43
2019-01-14T07:38:28.675Z,4.77
2019-01-14T07:40:58.364Z,1.63
2019-01-14T07:43:30.450Z,3.07
2019-01-14T07:46:01.563Z,2.30
2019-01-14T07:48:31.584Z,2.97
2019-01-14T07:51:01.192Z,3.77
2019-01-14T07:53:30.845Z,5.53
2019-01-14T07:56:00.449Z,2.60
2019-01-14T07:58:31.270Z,5.00
2019-01-14T08:01:00.889Z,5.53
2019-01-14T08:03:31.802Z,4.07
2019-01-14T08:06:01.414Z,5.33
2019-01-14T08:08:31.077Z,4.97
2019-01-14T08:11:00.719Z,4.13
2019-01-14T08:13:31.608Z,6.17
2019-01-14T08:16:01.280Z,5.53
2019-01-14T08:18:30.933Z,10.60
2019-01-14T08:21:00.567Z,4.13
2019-01-14T08:23:30.194Z,17.30
2019-01-14T08:26:00.964Z,2.40
2019-01-14T08:28:30.605Z,2.27
2019-01-14T08:31:02.666Z,4.43
2019-01-14T08:33:32.333Z,5.47
2019-01-14T08:36:03.253Z,3.93
2019-01-14T08:38:32.870Z,6.70
2019-01-14T08:41:02.476Z,6.13
2019-01-14T08:43:34.740Z,3.83
2019-01-14T08:46:04.386Z,7.53
2019-01-14T08:48:34.020Z,4.93
2019-01-14T08:51:03.740Z,3.60
2019-01-14T08:53:34.707Z,1.73
2019-01-14T08:56:05.642Z,6.10
2019-01-14T08:58:35.241Z,6.27
2019-01-14T09:01:04.914Z,4.37
2019-01-14T09:03:34.531Z,8.50
2019-01-14T09:06:04.163Z,8.37
2019-01-14T09:08:33.841Z,4.93
2019-01-14T09:11:03.486Z,4.53
2019-01-14T09:13:33.129Z,3.17
2019-01-14T09:16:05.260Z,5.03
2019-01-14T09:18:34.902Z,4.97
2019-01-14T09:21:04.537Z,3.57
2019-01-14T09:23:36.641Z,5.00
2019-01-14T09:26:06.304Z,4.77
2019-01-14T09:28:35.923Z,5.97
2019-01-14T09:31:06.762Z,2.60
2019-01-14T09:33:37.639Z,1.90
2019-01-14T09:36:07.279Z,1.87
2019-01-14T09:38:36.901Z,3.43
2019-01-14T09:41:06.524Z,1.50
2019-01-14T09:43:37.496Z,2.20
2019-01-14T09:46:08.657Z,1.50
2019-01-14T09:48:36.854Z,2.83
2019-01-14T09:51:06.559Z,2.70
2019-01-14T09:53:38.789Z,5.23
2019-01-14T09:56:08.389Z,2.80
2019-01-14T09:58:38.005Z,1.67
2019-01-14T10:01:07.643Z,1.73
2019-01-14T10:03:37.295Z,3.57
2019-01-14T10:06:06.921Z,2.63
2019-01-14T10:08:42.894Z,2.77
2019-01-14T10:11:07.473Z,4.70
2019-01-14T10:13:37.097Z,1.73
2019-01-14T10:16:06.765Z,3.73
2019-01-14T10:18:37.667Z,5.10
2019-01-14T10:21:08.514Z,2.50
2019-01-14T10:23:39.402Z,5.83
2019-01-14T10:26:10.330Z,2.63
2019-01-14T10:28:39.981Z,2.67
2019-01-14T10:31:09.619Z,5.70
2019-01-14T10:33:39.311Z,5.77
2019-01-14T10:36:09.052Z,5.27
2019-01-14T10:38:38.674Z,4.03
2019-01-14T10:41:08.289Z,3.03
2019-01-14T10:43:37.905Z,1.47
2019-01-14T10:46:07.551Z,2.63
2019-01-14T10:48:37.170Z,4.13
2019-01-14T10:51:08.351Z,4.53
2019-01-14T10:53:38.001Z,5.63
2019-01-14T10:56:07.651Z,6.83
2019-01-14T10:58:37.280Z,4.67
2019-01-14T11:01:06.917Z,5.57
2019-01-14T11:03:36.557Z,6.53
2019-01-14T11:06:06.288Z,9.03
2019-01-14T11:08:35.940Z,8.40
2019-01-14T11:11:05.574Z,5.43
2019-01-14T11:13:35.190Z,6.67
2019-01-14T11:16:06.055Z,6.67
2019-01-14T11:18:35.708Z,10.07
2019-01-14T11:21:05.363Z,5.47
2019-01-14T11:23:35.055Z,14.33
2019-01-14T11:26:06.078Z,7.60
2019-01-14T11:28:36.998Z,10.50
2019-01-14T11:31:07.906Z,4.13
2019-01-14T11:33:42.430Z,4.10
2019-01-14T11:36:14.558Z,4.47
2019-01-14T11:38:47.826Z,5.20
2019-01-14T11:41:17.756Z,4.23
2019-01-14T11:43:47.715Z,4.50
2019-01-14T11:46:17.371Z,5.10
2019-01-14T11:48:47.027Z,6.10
2019-01-14T11:51:19.301Z,4.37
2019-01-14T11:53:48.976Z,2.80
2019-01-14T11:56:18.662Z,5.03
2019-01-14T11:58:49.589Z,6.70
2019-01-14T12:01:19.276Z,5.30
2019-01-14T12:03:48.878Z,7.30
2019-01-14T12:06:18.488Z,6.17
2019-01-14T12:08:48.166Z,2.63
2019-01-14T12:11:19.095Z,4.60
2019-01-14T12:13:48.713Z,3.67
2019-01-14T12:16:18.414Z,9.30
2019-01-14T12:18:48.087Z,4.50
2019-01-14T12:21:20.221Z,4.80
2019-01-14T12:23:49.861Z,3.50
2019-01-14T12:26:19.585Z,4.07
2019-01-14T12:28:49.255Z,5.30
2019-01-14T12:31:18.866Z,4.30
2019-01-14T12:33:48.521Z,4.47
2019-01-14T12:36:18.172Z,3.57
2019-01-14T12:38:47.812Z,6.10
2019-01-14T12:41:19.945Z,3.60
2019-01-14T12:43:49.561Z,6.63
2019-01-14T12:46:19.213Z,6.23
2019-01-14T12:48:48.813Z,5.13
2019-01-14T12:51:18.420Z,5.50
2019-01-14T12:53:48.069Z,4.83
2019-01-14T12:56:17.700Z,5.03
2019-01-14T12:58:47.341Z,2.33
2019-01-14T13:01:16.993Z,4.83
2019-01-14T13:03:46.640Z,4.27
2019-01-14T13:06:16.302Z,8.00
2019-01-14T13:08:45.915Z,8.97
2019-01-14T13:11:15.628Z,7.63
2019-01-14T13:13:47.709Z,4.33
2019-01-14T13:16:17.337Z,5.33
2019-01-14T13:18:46.989Z,6.20
2019-01-14T13:21:16.653Z,2.83
2019-01-14T13:23:46.442Z,2.57
2019-01-14T13:26:16.101Z,5.13
2019-01-14T13:28:46.954Z,11.47
2019-01-14T13:31:16.598Z,5.80
2019-01-14T13:33:46.295Z,4.37
2019-01-14T13:36:15.951Z,3.00
2019-01-14T13:38:46.004Z,4.23
2019-01-14T13:41:17.058Z,6.30
2019-01-14T13:43:46.866Z,6.60
2019-01-14T13:46:16.576Z,4.63
2019-01-14T13:48:46.611Z,5.73
2019-01-14T13:51:16.285Z,5.83
2019-01-14T13:53:46.015Z,9.70
2019-01-14T13:56:15.645Z,6.50
2019-01-14T13:58:45.291Z,5.03
2019-01-14T14:01:14.898Z,6.40
2019-01-14T14:03:46.376Z,5.27
2019-01-14T14:06:16.007Z,4.60
2019-01-14T14:08:45.861Z,10.60
2019-01-14T14:11:15.513Z,3.27
2019-01-14T14:13:45.147Z,5.33
2019-01-14T14:16:14.780Z,7.03
2019-01-14T14:18:44.457Z,3.90
2019-01-14T14:21:16.928Z,4.00
2019-01-14T14:23:46.592Z,5.40
2019-01-14T14:26:17.784Z,4.63
2019-01-14T14:28:47.793Z,9.97
2019-01-14T14:31:17.663Z,4.30
2019-01-14T14:33:47.326Z,5.37
2019-01-14T14:36:17.254Z,6.70
2019-01-14T14:38:49.398Z,10.13
2019-01-14T14:41:19.066Z,5.77
2019-01-14T14:43:49.032Z,7.03
2019-01-14T14:46:20.098Z,3.53
2019-01-14T14:48:49.827Z,6.07
2019-01-14T14:51:25.540Z,2.90
2019-01-14T14:53:55.542Z,6.13
2019-01-14T14:56:25.304Z,5.90
2019-01-14T14:58:55.017Z,4.87
2019-01-14T15:01:24.703Z,12.33
2019-01-14T15:03:54.933Z,5.43
2019-01-14T15:06:24.617Z,7.43
2019-01-14T15:08:56.707Z,7.77
2019-01-14T15:11:26.345Z,9.77
2019-01-14T15:13:56.018Z,6.53
2019-01-14T15:16:25.758Z,11.43
2019-01-14T15:18:56.825Z,8.20
2019-01-14T15:21:27.931Z,8.97
2019-01-14T15:23:57.615Z,11.83
2019-01-14T15:26:27.270Z,11.67
2019-01-14T15:28:57.060Z,14.37
2019-01-14T15:31:27.867Z,12.07
2019-01-14T15:33:57.529Z,9.63
2019-01-14T15:36:27.145Z,11.87
2019-01-14T15:38:56.755Z,16.63
2019-01-14T15:41:26.434Z,18.07
2019-01-14T15:43:56.046Z,18.33
2019-01-14T15:46:25.783Z,11.97
2019-01-14T15:48:55.428Z,16.40
2019-01-14T15:51:25.047Z,21.27
2019-01-14T15:53:54.721Z,18.13
2019-01-14T15:56:24.338Z,20.47
2019-01-14T15:58:54.069Z,22.40
2019-01-14T16:01:23.726Z,18.33
2019-01-14T16:03:57.660Z,18.77
2019-01-14T16:06:27.290Z,25.07
2019-01-14T16:08:58.318Z,22.60
2019-01-14T16:11:27.951Z,28.03
2019-01-14T16:13:57.575Z,29.07
2019-01-14T16:16:29.790Z,24.27
2019-01-14T16:18:59.504Z,28.03
2019-01-14T16:21:29.163Z,20.73
2019-01-14T16:23:58.982Z,22.00
2019-01-14T16:26:28.895Z,18.37
2019-01-14T16:29:01.113Z,19.70
2019-01-14T16:31:30.788Z,20.73
2019-01-14T16:34:01.755Z,15.07
2019-01-14T16:36:32.896Z,12.50
2019-01-14T16:39:03.834Z,14.87
2019-01-14T16:41:33.583Z,16.70
2019-01-14T16:44:03.245Z,11.57
2019-01-14T16:46:32.933Z,12.20
2019-01-14T16:49:02.643Z,15.80
2019-01-14T16:51:32.322Z,14.43
2019-01-14T16:54:03.271Z,13.20
2019-01-14T16:56:32.882Z,12.57
2019-01-14T16:59:02.574Z,15.17
2019-01-14T17:01:32.272Z,16.53
2019-01-14T17:04:01.961Z,12.03
2019-01-14T17:06:31.632Z,10.60
2019-01-14T17:09:02.324Z,11.93
2019-01-14T17:11:32.686Z,12.07
2019-01-14T17:14:02.750Z,8.93
2019-01-14T17:16:32.379Z,12.60
2019-01-14T17:19:02.070Z,13.13
2019-01-14T17:21:31.894Z,13.97
2019-01-14T17:24:01.727Z,19.33
2019-01-14T17:26:31.587Z,8.27
2019-01-14T17:29:01.695Z,8.63
2019-01-14T17:31:35.495Z,10.60
2019-01-14T17:34:05.429Z,15.10
2019-01-14T17:36:35.219Z,10.30
2019-01-14T17:39:07.714Z,7.80
2019-01-14T17:41:38.566Z,8.63
2019-01-14T17:44:08.213Z,13.43
2019-01-14T17:46:37.939Z,10.57
2019-01-14T17:49:07.572Z,11.70
2019-01-14T17:51:38.504Z,10.07
2019-01-14T17:54:08.185Z,8.77
2019-01-14T17:56:37.838Z,6.57
2019-01-14T17:59:08.902Z,5.63
2019-01-14T18:01:38.561Z,12.23
2019-01-14T18:04:09.498Z,7.10
2019-01-14T18:06:39.235Z,5.23
2019-01-14T18:09:08.939Z,11.13
2019-01-14T18:11:38.629Z,11.47
2019-01-14T18:14:08.265Z,8.07
2019-01-14T18:16:39.168Z,11.17
2019-01-14T18:19:08.822Z,11.63
2019-01-14T18:21:38.447Z,8.07
2019-01-14T18:24:08.068Z,9.03
2019-01-14T18:26:38.772Z,13.10
2019-01-14T18:29:08.861Z,17.60
2019-01-14T18:31:39.707Z,7.83
2019-01-14T18:34:09.347Z,8.07
2019-01-14T18:36:39.122Z,3.27
2019-01-14T18:39:10.271Z,4.27
2019-01-14T18:41:39.924Z,6.10
2019-01-14T18:44:09.566Z,8.97
2019-01-14T18:46:39.283Z,17.30
2019-01-14T18:49:09.010Z,6.97
2019-01-14T18:51:39.933Z,7.60
2019-01-14T18:54:09.612Z,4.80
2019-01-14T18:56:39.253Z,6.77
2019-01-14T18:59:08.892Z,8.20
2019-01-14T19:01:38.522Z,5.10
2019-01-14T19:04:10.649Z,6.10
2019-01-14T19:06:42.760Z,10.70
2019-01-14T19:09:12.410Z,7.13
2019-01-14T19:11:43.345Z,7.10
2019-01-14T19:14:13.042Z,7.43
2019-01-14T19:16:42.732Z,12.37
2019-01-14T19:19:12.369Z,8.23
2019-01-14T19:21:45.975Z,10.67
2019-01-14T19:24:15.625Z,14.00
2019-01-14T19:26:45.505Z,13.40
2019-01-14T19:29:15.232Z,3.93
2019-01-14T19:31:44.852Z,6.83
2019-01-14T19:34:14.587Z,8.00
2019-01-14T19:36:44.521Z,6.00
2019-01-14T19:39:14.222Z,9.77
2019-01-14T19:41:44.055Z,8.70
2019-01-14T19:44:13.859Z,8.20
2019-01-14T19:46:45.943Z,8.07
2019-01-14T19:49:15.690Z,11.13
2019-01-14T19:51:45.329Z,4.30
2019-01-14T19:54:15.017Z,3.80
2019-01-14T19:56:47.079Z,7.33
2019-01-14T19:59:22.625Z,12.37
2019-01-14T20:01:52.654Z,10.33
2019-01-14T20:04:22.315Z,6.77
2019-01-14T20:06:53.252Z,6.37
2019-01-14T20:09:23.144Z,4.87
2019-01-14T20:11:53.167Z,7.33
2019-01-14T20:14:25.279Z,5.27
2019-01-14T20:16:55.348Z,5.37
2019-01-14T20:19:27.930Z,6.90
2019-01-14T20:21:58.986Z,5.73
2019-01-14T20:24:29.448Z,4.30
2019-01-14T20:26:59.201Z,3.60
2019-01-14T20:29:30.153Z,3.27
2019-01-14T20:31:59.782Z,4.43
2019-01-14T20:34:30.746Z,3.13
2019-01-14T20:37:01.745Z,5.13
2019-01-14T20:39:31.659Z,9.50
2019-01-14T20:42:01.301Z,4.30
2019-01-14T20:44:32.414Z,4.23
2019-01-14T20:47:02.071Z,4.73
2019-01-14T20:49:31.720Z,6.33
2019-01-14T20:52:04.184Z,5.47
2019-01-14T20:54:38.381Z,9.10
2019-01-14T20:57:08.076Z,7.93
2019-01-14T20:59:38.756Z,6.47
2019-01-14T21:02:07.388Z,3.80
2019-01-14T21:04:38.437Z,6.77
2019-01-14T21:07:08.052Z,4.87
2019-01-14T21:09:37.966Z,5.37
2019-01-14T21:12:07.641Z,5.50
2019-01-14T21:14:37.280Z,7.03
2019-01-14T21:17:08.183Z,5.27
2019-01-14T21:19:37.847Z,7.40
2019-01-14T21:22:07.559Z,3.10
2019-01-14T21:24:38.449Z,6.90
2019-01-14T21:27:08.110Z,5.70
2019-01-14T21:29:37.797Z,7.27
2019-01-14T21:32:07.464Z,3.50
2019-01-14T21:34:37.141Z,4.60
2019-01-14T21:37:06.972Z,6.47
2019-01-14T21:39:36.746Z,5.03
2019-01-14T21:42:06.358Z,8.73
2019-01-14T21:44:36.028Z,5.83
2019-01-14T21:47:05.644Z,4.77
2019-01-14T21:49:35.273Z,6.03
2019-01-14T21:52:06.250Z,5.87
2019-01-14T21:54:37.220Z,6.87
2019-01-14T21:57:10.465Z,6.93
2019-01-14T21:59:40.120Z,10.13
2019-01-14T22:02:09.757Z,9.13
2019-01-14T22:04:39.428Z,3.67
2019-01-14T22:07:09.092Z,6.97
2019-01-14T22:09:38.780Z,7.93
2019-01-14T22:12:08.481Z,4.63
2019-01-14T22:14:39.326Z,4.53
2019-01-14T22:17:09.006Z,9.67
2019-01-14T22:19:38.671Z,5.47
2019-01-14T22:22:08.362Z,5.77
2019-01-14T22:24:40.519Z,4.77
2019-01-14T22:27:10.211Z,4.83
2019-01-14T22:29:40.057Z,5.07
2019-01-14T22:32:09.751Z,3.07
2019-01-14T22:34:39.429Z,5.60
2019-01-14T22:37:09.089Z,5.00
2019-01-14T22:39:39.952Z,6.57
2019-01-14T22:42:09.607Z,5.10
2019-01-14T22:44:39.275Z,6.03
2019-01-14T22:47:08.980Z,6.63
2019-01-14T22:49:38.643Z,4.40
2019-01-14T22:52:08.274Z,8.13
2019-01-14T22:54:37.903Z,9.57
2019-01-14T22:57:08.829Z,4.17
2019-01-14T22:59:39.763Z,6.07
2019-01-14T23:02:10.563Z,11.17
2019-01-14T23:04:40.303Z,7.70
2019-01-14T23:07:11.165Z,4.80
2019-01-14T23:09:40.787Z,3.00
2019-01-14T23:12:10.416Z,3.60
2019-01-14T23:14:40.157Z,6.97
2019-01-14T23:17:09.867Z,2.43
2019-01-14T23:19:39.478Z,4.10
2019-01-14T23:22:09.153Z,5.97
2019-01-14T23:24:38.797Z,5.00
2019-01-14T23:27:08.469Z,5.70
2019-01-14T23:29:39.342Z,3.07
2019-01-14T23:32:09.009Z,2.50
2019-01-14T23:34:38.634Z,6.07
2019-01-14T23:37:11.810Z,3.17
2019-01-14T23:39:42.700Z,4.80
2019-01-14T23:42:12.312Z,5.03
2019-01-14T23:44:41.954Z,6.83
2019-01-14T23:47:11.589Z,7.97
2019-01-14T23:49:41.217Z,3.93
2019-01-14T23:52:10.910Z,3.83
2019-01-14T23:54:41.855Z,7.83
2019-01-14T23:57:11.487Z,8.77
2019-01-14T23:59:41.097Z,4.73
