createdAt,value
2022-10-09T00:00:30.116Z,312.5
2022-10-09T00:05:30.176Z,307.5
2022-10-09T00:10:30.122Z,310
2022-10-09T00:15:30.113Z,315
2022-10-09T00:20:30.106Z,307.5
2022-10-09T00:25:30.110Z,310
2022-10-09T00:30:30.142Z,312.5
2022-10-09T00:35:30.107Z,312.5
2022-10-09T00:40:30.105Z,320
2022-10-09T00:45:30.117Z,312.5
2022-10-09T00:50:30.100Z,317.5
2022-10-09T00:55:30.115Z,315
2022-10-09T01:00:30.106Z,315
2022-10-09T01:05:30.119Z,320
2022-10-09T01:10:30.103Z,305
2022-10-09T01:15:30.128Z,310
2022-10-09T01:20:30.104Z,315
2022-10-09T01:25:30.111Z,327.5
2022-10-09T01:30:30.102Z,290
2022-10-09T01:35:30.111Z,290
2022-10-09T01:40:30.108Z,292.5
2022-10-09T01:45:30.112Z,297.5
2022-10-09T01:50:30.115Z,307.5
2022-10-09T01:55:30.111Z,50
2022-10-09T02:00:30.118Z,5
2022-10-09T02:05:30.119Z,290
2022-10-09T02:10:30.118Z,305
2022-10-09T02:15:30.166Z,320
2022-10-09T02:20:30.114Z,335
2022-10-09T02:25:30.120Z,330
2022-10-09T02:30:30.103Z,332.5
2022-10-09T02:35:30.113Z,37.5
2022-10-09T02:40:30.117Z,37.5
2022-10-09T02:45:30.106Z,97.5
2022-10-09T02:50:30.099Z,50
2022-10-09T02:55:30.124Z,50
2022-10-09T03:00:30.115Z,77.5
2022-10-09T03:05:30.113Z,50
2022-10-09T03:10:30.112Z,327.5
2022-10-09T03:15:30.111Z,40
2022-10-09T03:20:30.109Z,285
2022-10-09T03:25:30.107Z,357.5
2022-10-09T03:30:30.110Z,20
2022-10-09T03:35:30.104Z,345
2022-10-09T03:40:30.115Z,0
2022-10-09T03:45:30.114Z,340
2022-10-09T03:50:30.115Z,317.5
2022-10-09T03:55:30.111Z,330
2022-10-09T04:00:30.181Z,325
2022-10-09T04:05:30.120Z,325
2022-10-09T04:10:30.105Z,345
2022-10-09T04:15:30.110Z,345
2022-10-09T04:20:30.111Z,0
2022-10-09T04:25:30.124Z,0
2022-10-09T04:30:30.118Z,357.5
2022-10-09T04:35:30.113Z,7.5
2022-10-09T04:40:30.109Z,2.5
2022-10-09T04:45:30.173Z,2.5
2022-10-09T04:50:30.114Z,22.5
2022-10-09T04:55:30.111Z,355
2022-10-09T05:00:30.120Z,347.5
2022-10-09T05:05:30.125Z,342.5
2022-10-09T05:10:30.114Z,342.5
2022-10-09T05:15:30.123Z,2.5
2022-10-09T05:20:30.105Z,2.5
2022-10-09T05:25:30.130Z,47.5
2022-10-09T05:30:30.105Z,40
2022-10-09T05:35:30.121Z,12.5
2022-10-09T05:40:30.102Z,350
2022-10-09T05:45:30.186Z,355
2022-10-09T05:50:30.111Z,350
2022-10-09T05:55:30.120Z,325
2022-10-09T06:00:30.121Z,347.5
2022-10-09T06:05:30.132Z,350
2022-10-09T06:10:32.346Z,5
2022-10-09T06:15:30.124Z,0
2022-10-09T06:20:30.112Z,7.5
2022-10-09T06:25:30.119Z,10
2022-10-09T06:30:32.819Z,5
2022-10-09T06:35:30.178Z,22.5
2022-10-09T06:40:30.104Z,22.5
2022-10-09T06:45:30.114Z,15
2022-10-09T06:50:30.110Z,25
2022-10-09T06:55:30.121Z,12.5
2022-10-09T07:00:30.109Z,15
2022-10-09T07:05:30.114Z,32.5
2022-10-09T07:10:30.104Z,37.5
2022-10-09T07:15:30.126Z,27.5
2022-10-09T07:20:30.223Z,355
2022-10-09T07:25:30.121Z,10
2022-10-09T07:30:30.102Z,107.5
2022-10-09T07:35:30.119Z,5
2022-10-09T07:40:30.102Z,75
2022-10-09T07:45:30.113Z,45
2022-10-09T07:50:30.107Z,52.5
2022-10-09T07:55:30.108Z,72.5
2022-10-09T08:00:30.110Z,65
2022-10-09T08:05:30.123Z,60
2022-10-09T08:10:30.106Z,40
2022-10-09T08:15:30.141Z,32.5
2022-10-09T08:20:30.102Z,35
2022-10-09T08:25:30.106Z,40
2022-10-09T08:30:30.105Z,32.5
2022-10-09T08:35:34.393Z,57.5
2022-10-09T08:40:30.104Z,55
2022-10-09T08:45:30.118Z,47.5
2022-10-09T08:50:30.107Z,55
2022-10-09T08:55:30.105Z,62.5
2022-10-09T09:00:30.125Z,52.5
2022-10-09T09:05:30.116Z,60
2022-10-09T09:10:30.106Z,65
2022-10-09T09:15:30.114Z,65
2022-10-09T09:20:30.108Z,87.5
2022-10-09T09:25:30.124Z,75
2022-10-09T09:30:30.110Z,87.5
2022-10-09T09:35:30.113Z,55
2022-10-09T09:40:38.536Z,62.5
2022-10-09T09:45:30.112Z,67.5
2022-10-09T09:50:46.899Z,72.5
2022-10-09T09:55:30.106Z,67.5
2022-10-09T10:00:30.161Z,67.5
2022-10-09T10:05:30.116Z,67.5
2022-10-09T10:10:30.106Z,62.5
2022-10-09T10:15:30.102Z,62.5
2022-10-09T10:20:30.147Z,100
2022-10-09T10:25:30.113Z,100
2022-10-09T10:30:30.115Z,105
2022-10-09T10:35:30.114Z,92.5
2022-10-09T10:40:30.098Z,100
2022-10-09T10:45:30.111Z,85
2022-10-09T10:50:30.106Z,97.5
2022-10-09T10:55:30.117Z,112.5
2022-10-09T11:00:30.107Z,112.5
2022-10-09T11:05:30.111Z,97.5
2022-10-09T11:10:30.115Z,97.5
2022-10-09T11:15:30.112Z,120
2022-10-09T11:20:30.110Z,105
2022-10-09T11:25:30.116Z,95
2022-10-09T11:30:30.108Z,95
2022-10-09T11:35:30.109Z,107.5
2022-10-09T11:40:30.119Z,100
2022-10-09T11:45:30.160Z,95
2022-10-09T11:50:30.109Z,90
2022-10-09T11:55:30.112Z,95
2022-10-09T12:00:30.116Z,100
2022-10-09T12:05:30.110Z,100
2022-10-09T12:10:30.104Z,110
2022-10-09T12:15:30.112Z,115
2022-10-09T12:20:30.105Z,122.5
2022-10-09T12:25:30.112Z,112.5
2022-10-09T12:30:30.150Z,95
2022-10-09T12:35:30.107Z,117.5
2022-10-09T12:40:30.105Z,122.5
2022-10-09T12:45:30.104Z,117.5
2022-10-09T12:50:30.110Z,95
2022-10-09T12:55:30.124Z,107.5
2022-10-09T13:00:30.116Z,105
2022-10-09T13:05:30.125Z,107.5
2022-10-09T13:10:30.111Z,105
2022-10-09T13:15:30.119Z,115
2022-10-09T13:20:30.103Z,117.5
2022-10-09T13:25:30.119Z,107.5
2022-10-09T13:30:30.186Z,120
2022-10-09T13:35:30.119Z,115
2022-10-09T13:40:30.116Z,110
2022-10-09T13:45:30.117Z,117.5
2022-10-09T13:50:30.117Z,117.5
2022-10-09T13:55:30.124Z,107.5
2022-10-09T14:00:30.114Z,105
2022-10-09T14:05:30.122Z,107.5
2022-10-09T14:10:30.115Z,127.5
2022-10-09T14:15:30.120Z,107.5
2022-10-09T14:20:30.114Z,115
2022-10-09T14:25:30.120Z,110
2022-10-09T14:30:30.115Z,120
2022-10-09T14:35:30.116Z,110
2022-10-09T14:40:30.106Z,107.5
2022-10-09T14:45:30.118Z,95
2022-10-09T14:50:30.100Z,115
2022-10-09T14:55:30.104Z,100
2022-10-09T15:00:30.096Z,110
2022-10-09T15:05:30.110Z,105
2022-10-09T15:10:30.116Z,112.5
2022-10-09T15:15:32.438Z,112.5
2022-10-09T15:20:30.113Z,120
2022-10-09T15:25:30.111Z,115
2022-10-09T15:30:30.104Z,105
2022-10-09T15:35:30.108Z,102.5
2022-10-09T15:40:30.116Z,102.5
2022-10-09T15:45:30.120Z,100
2022-10-09T15:50:30.106Z,110
2022-10-09T15:55:30.120Z,105
2022-10-09T16:00:30.112Z,102.5
2022-10-09T16:05:30.110Z,102.5
2022-10-09T16:10:30.107Z,102.5
2022-10-09T16:15:30.107Z,112.5
2022-10-09T16:20:30.103Z,110
2022-10-09T16:25:30.113Z,110
2022-10-09T16:30:30.117Z,95
2022-10-09T16:35:30.115Z,112.5
2022-10-09T16:40:49.744Z,97.5
2022-10-09T16:45:30.109Z,87.5
2022-10-09T16:50:30.108Z,95
2022-10-09T16:55:30.111Z,85
2022-10-09T17:00:30.142Z,85
2022-10-09T17:05:30.119Z,85
2022-10-09T17:10:30.108Z,347.5
2022-10-09T17:15:30.121Z,315
2022-10-09T17:20:30.103Z,327.5
2022-10-09T17:25:30.105Z,342.5
2022-10-09T17:30:30.106Z,312.5
2022-10-09T17:35:30.108Z,305
2022-10-09T17:40:30.109Z,295
2022-10-09T17:45:30.120Z,305
2022-10-09T17:50:30.111Z,302.5
2022-10-09T17:55:30.110Z,307.5
2022-10-09T18:00:30.127Z,305
2022-10-09T18:05:30.115Z,302.5
2022-10-09T18:10:30.116Z,300
2022-10-09T18:15:30.119Z,302.5
2022-10-09T18:20:30.102Z,300
2022-10-09T18:25:30.121Z,307.5
2022-10-09T18:30:30.110Z,305
2022-10-09T18:35:30.115Z,307.5
2022-10-09T18:40:30.103Z,297.5
2022-10-09T18:45:30.108Z,322.5
2022-10-09T18:50:30.101Z,297.5
2022-10-09T18:55:30.115Z,310
2022-10-09T19:00:30.102Z,307.5
2022-10-09T19:05:30.112Z,305
2022-10-09T19:10:30.112Z,292.5
2022-10-09T19:15:30.114Z,300
2022-10-09T19:20:30.106Z,295
2022-10-09T19:25:30.117Z,325
2022-10-09T19:30:30.145Z,315
2022-10-09T19:35:30.114Z,310
2022-10-09T19:40:30.112Z,312.5
2022-10-09T19:45:30.121Z,300
2022-10-09T19:50:30.115Z,25
2022-10-09T19:55:30.968Z,35
2022-10-09T20:00:30.124Z,2.5
2022-10-09T20:05:30.113Z,340
2022-10-09T20:10:30.113Z,327.5
2022-10-09T20:15:30.112Z,0
2022-10-09T20:20:30.100Z,65
2022-10-09T20:25:30.110Z,55
2022-10-09T20:30:30.102Z,5
2022-10-09T20:35:30.112Z,297.5
2022-10-09T20:40:30.103Z,330
2022-10-09T20:45:30.118Z,37.5
2022-10-09T20:50:30.099Z,42.5
2022-10-09T20:55:30.109Z,330
2022-10-09T21:00:30.105Z,340
2022-10-09T21:05:30.113Z,350
2022-10-09T21:10:30.115Z,320
2022-10-09T21:15:30.112Z,320
2022-10-09T21:20:30.100Z,5
2022-10-09T21:25:30.112Z,315
2022-10-09T21:30:30.100Z,300
2022-10-09T21:35:30.117Z,300
2022-10-09T21:40:30.098Z,282.5
2022-10-09T21:45:30.105Z,325
2022-10-09T21:50:30.105Z,2.5
2022-10-09T21:55:30.108Z,330
2022-10-09T22:00:30.109Z,330
2022-10-09T22:05:30.112Z,322.5
2022-10-09T22:10:30.109Z,322.5
2022-10-09T22:15:30.113Z,355
2022-10-09T22:20:30.110Z,357.5
2022-10-09T22:25:30.113Z,35
2022-10-09T22:30:30.114Z,55
2022-10-09T22:35:30.115Z,60
2022-10-09T22:40:30.123Z,65
2022-10-09T22:45:30.114Z,10
2022-10-09T22:50:30.103Z,30
2022-10-09T22:55:30.101Z,35
2022-10-09T23:00:30.110Z,37.5
2022-10-09T23:05:30.108Z,60
2022-10-09T23:10:30.103Z,22.5
2022-10-09T23:15:30.111Z,337.5
2022-10-09T23:20:30.109Z,340
2022-10-09T23:25:30.118Z,325
2022-10-09T23:30:30.110Z,2.5
2022-10-09T23:35:30.119Z,10
2022-10-09T23:40:30.106Z,15
2022-10-09T23:45:30.113Z,2.5
2022-10-09T23:50:30.113Z,30
2022-10-09T23:55:30.116Z,25
