createdAt,value
2023-02-18T00:01:33.001Z,0.60
2023-02-18T00:04:02.054Z,0.60
2023-02-18T00:06:33.236Z,0.93
2023-02-18T00:09:02.467Z,0.80
2023-02-18T00:11:32.219Z,0.50
2023-02-18T00:14:04.803Z,0.50
2023-02-18T00:16:33.195Z,0.70
2023-02-18T00:19:03.192Z,0.63
2023-02-18T00:21:31.816Z,0.60
2023-02-18T00:23:59.950Z,0.70
2023-02-18T00:26:28.521Z,0.60
2023-02-18T00:28:56.887Z,0.60
2023-02-18T00:31:27.763Z,0.53
2023-02-18T00:33:56.656Z,0.70
2023-02-18T00:36:25.416Z,0.60
2023-02-18T00:38:56.102Z,0.70
2023-02-18T00:41:26.525Z,0.67
2023-02-18T00:43:55.061Z,0.57
2023-02-18T00:46:23.890Z,0.60
2023-02-18T00:48:53.317Z,0.80
2023-02-18T00:51:22.084Z,0.70
2023-02-18T00:53:50.393Z,0.70
2023-02-18T00:56:18.651Z,0.50
2023-02-18T00:58:46.680Z,0.63
2023-02-18T01:01:15.061Z,0.53
2023-02-18T01:03:43.823Z,0.60
2023-02-18T01:06:14.153Z,0.73
2023-02-18T01:08:42.593Z,0.60
2023-02-18T01:11:12.205Z,0.67
2023-02-18T01:13:41.604Z,0.70
2023-02-18T01:16:10.762Z,0.77
2023-02-18T01:18:39.728Z,0.63
2023-02-18T01:21:08.945Z,0.70
2023-02-18T01:23:39.738Z,0.70
2023-02-18T01:26:09.108Z,0.80
2023-02-18T01:28:39.046Z,0.70
2023-02-18T01:31:09.477Z,0.70
2023-02-18T01:33:37.577Z,0.93
2023-02-18T01:36:07.186Z,0.80
2023-02-18T01:38:35.613Z,0.67
2023-02-18T01:41:05.556Z,0.90
2023-02-18T01:43:34.646Z,0.80
2023-02-18T01:46:13.164Z,0.80
2023-02-18T01:48:44.470Z,0.80
2023-02-18T01:51:18.343Z,0.77
2023-02-18T01:53:51.864Z,0.70
2023-02-18T01:56:27.853Z,0.70
2023-02-18T01:58:57.972Z,0.80
2023-02-18T02:01:28.151Z,0.60
2023-02-18T02:03:56.673Z,0.97
2023-02-18T02:06:26.240Z,0.70
2023-02-18T02:08:58.479Z,0.80
2023-02-18T02:11:43.098Z,0.67
2023-02-18T02:14:20.953Z,0.60
2023-02-18T02:16:57.307Z,0.60
2023-02-18T02:19:56.598Z,0.53
2023-02-18T02:22:55.099Z,0.67
2023-02-18T02:25:45.292Z,0.63
2023-02-18T02:28:36.787Z,0.50
2023-02-18T02:31:53.373Z,0.50
2023-02-18T02:34:47.860Z,0.70
2023-02-18T02:37:25.279Z,0.60
2023-02-18T02:40:02.531Z,0.50
2023-02-18T02:42:42.465Z,0.80
2023-02-18T02:45:17.478Z,0.70
2023-02-18T02:47:50.445Z,0.60
2023-02-18T02:50:24.256Z,0.50
2023-02-18T02:52:58.070Z,0.70
2023-02-18T02:55:26.686Z,0.50
2023-02-18T02:57:57.360Z,0.50
2023-02-18T03:00:42.476Z,0.73
2023-02-18T03:03:32.959Z,0.53
2023-02-18T03:06:25.557Z,0.50
2023-02-18T03:09:01.600Z,0.50
2023-02-18T03:11:34.540Z,0.50
2023-02-18T03:14:11.350Z,0.40
2023-02-18T03:16:48.036Z,0.47
2023-02-18T03:19:23.577Z,0.40
2023-02-18T03:22:01.963Z,0.50
2023-02-18T03:24:33.654Z,0.40
2023-02-18T03:27:07.456Z,0.50
2023-02-18T03:29:36.303Z,0.43
2023-02-18T03:32:09.099Z,0.50
2023-02-18T03:34:42.454Z,0.60
2023-02-18T03:37:12.846Z,0.50
2023-02-18T03:39:43.299Z,0.50
2023-02-18T03:42:11.644Z,0.50
2023-02-18T03:44:39.726Z,0.50
2023-02-18T03:47:07.884Z,0.57
2023-02-18T03:49:36.362Z,0.50
2023-02-18T03:52:04.690Z,0.40
2023-02-18T03:54:34.148Z,0.50
2023-02-18T03:57:03.266Z,0.47
2023-02-18T03:59:31.290Z,0.50
2023-02-18T04:01:59.336Z,0.50
2023-02-18T04:04:27.453Z,0.50
2023-02-18T04:06:55.456Z,0.53
2023-02-18T04:09:23.466Z,0.50
2023-02-18T04:11:52.829Z,0.50
2023-02-18T04:14:20.905Z,0.50
2023-02-18T04:16:49.021Z,0.50
2023-02-18T04:19:17.023Z,0.50
2023-02-18T04:21:45.011Z,0.50
2023-02-18T04:24:13.073Z,0.43
2023-02-18T04:26:41.146Z,0.50
2023-02-18T04:29:10.535Z,0.50
2023-02-18T04:31:38.692Z,0.40
2023-02-18T04:34:08.042Z,0.60
2023-02-18T04:36:36.045Z,0.50
2023-02-18T04:39:04.348Z,0.60
2023-02-18T04:41:32.387Z,0.67
2023-02-18T04:44:00.624Z,0.50
2023-02-18T04:46:30.094Z,0.57
2023-02-18T04:48:58.236Z,0.63
2023-02-18T04:51:26.345Z,0.50
2023-02-18T04:53:54.415Z,0.50
2023-02-18T04:56:22.464Z,0.60
2023-02-18T04:58:50.495Z,0.50
2023-02-18T05:01:18.545Z,0.53
2023-02-18T05:03:47.987Z,0.50
2023-02-18T05:06:16.051Z,0.57
2023-02-18T05:08:44.044Z,0.50
2023-02-18T05:11:12.094Z,0.50
2023-02-18T05:13:40.152Z,0.60
2023-02-18T05:16:08.678Z,0.60
2023-02-18T05:18:36.975Z,0.50
2023-02-18T05:21:07.010Z,0.67
2023-02-18T05:23:35.121Z,0.70
2023-02-18T05:26:03.189Z,0.60
2023-02-18T05:28:31.201Z,0.70
2023-02-18T05:30:59.395Z,0.60
2023-02-18T05:33:27.477Z,1.00
2023-02-18T05:35:55.486Z,0.67
2023-02-18T05:38:24.854Z,0.80
2023-02-18T05:40:52.928Z,0.80
2023-02-18T05:43:20.921Z,0.87
2023-02-18T05:45:48.920Z,0.90
2023-02-18T05:48:16.996Z,0.90
2023-02-18T05:50:44.982Z,1.07
2023-02-18T05:53:13.004Z,1.03
2023-02-18T05:55:42.339Z,1.10
2023-02-18T05:58:10.412Z,1.17
2023-02-18T06:00:38.444Z,1.10
2023-02-18T06:03:06.433Z,1.13
2023-02-18T06:05:34.542Z,1.30
2023-02-18T06:08:02.556Z,1.23
2023-02-18T06:10:30.552Z,1.20
2023-02-18T06:13:01.103Z,1.13
2023-02-18T06:15:29.189Z,0.90
2023-02-18T06:17:57.384Z,0.90
2023-02-18T06:20:25.573Z,0.90
2023-02-18T06:22:53.610Z,0.87
2023-02-18T06:25:21.651Z,0.87
2023-02-18T06:27:49.667Z,0.70
2023-02-18T06:30:19.188Z,0.80
2023-02-18T06:32:47.212Z,0.80
2023-02-18T06:35:15.241Z,1.00
2023-02-18T06:37:44.472Z,0.60
2023-02-18T06:40:12.994Z,0.50
2023-02-18T06:42:41.009Z,0.70
2023-02-18T06:45:09.714Z,0.60
2023-02-18T06:47:39.057Z,0.80
2023-02-18T06:50:08.457Z,0.60
2023-02-18T06:52:38.057Z,0.60
2023-02-18T06:55:06.905Z,0.70
2023-02-18T06:57:35.024Z,0.70
2023-02-18T07:00:03.184Z,0.70
2023-02-18T07:02:31.993Z,0.70
2023-02-18T07:05:01.597Z,0.70
2023-02-18T07:07:29.660Z,0.70
2023-02-18T07:09:57.693Z,0.70
2023-02-18T07:12:25.761Z,0.80
2023-02-18T07:14:53.812Z,0.70
2023-02-18T07:17:21.917Z,0.80
2023-02-18T07:19:49.922Z,0.70
2023-02-18T07:22:19.301Z,0.90
2023-02-18T07:24:47.312Z,0.80
2023-02-18T07:27:15.321Z,0.80
2023-02-18T07:29:43.349Z,0.80
2023-02-18T07:32:13.100Z,0.90
2023-02-18T07:34:41.423Z,0.70
2023-02-18T07:37:10.186Z,0.67
2023-02-18T07:39:41.678Z,0.77
2023-02-18T07:42:10.140Z,0.90
2023-02-18T07:44:39.974Z,0.83
2023-02-18T07:47:09.381Z,0.90
2023-02-18T07:49:37.437Z,0.80
2023-02-18T07:52:05.754Z,0.80
2023-02-18T07:54:33.747Z,0.90
2023-02-18T07:57:03.144Z,1.17
2023-02-18T07:59:31.626Z,0.87
2023-02-18T08:01:59.670Z,0.90
2023-02-18T08:04:27.789Z,1.27
2023-02-18T08:06:55.842Z,1.03
2023-02-18T08:09:23.823Z,1.20
2023-02-18T08:11:51.895Z,1.10
2023-02-18T08:14:21.250Z,1.00
2023-02-18T08:16:49.327Z,1.10
2023-02-18T08:19:17.437Z,1.20
2023-02-18T08:21:45.939Z,1.10
2023-02-18T08:24:13.970Z,0.93
2023-02-18T08:26:54.589Z,1.03
2023-02-18T08:29:29.132Z,1.00
2023-02-18T08:31:58.860Z,1.07
2023-02-18T08:34:27.285Z,1.10
2023-02-18T08:36:55.371Z,1.00
2023-02-18T08:39:23.726Z,0.90
2023-02-18T08:41:51.717Z,1.00
2023-02-18T08:44:19.754Z,1.50
2023-02-18T08:46:49.463Z,0.90
2023-02-18T08:49:20.832Z,1.00
2023-02-18T08:51:49.353Z,0.90
2023-02-18T08:54:17.411Z,1.00
2023-02-18T08:56:45.464Z,0.70
2023-02-18T08:59:13.458Z,0.80
2023-02-18T09:01:41.532Z,0.90
2023-02-18T09:04:10.917Z,0.70
2023-02-18T09:06:39.300Z,1.00
2023-02-18T09:09:07.365Z,0.80
2023-02-18T09:11:35.657Z,0.77
2023-02-18T09:14:03.916Z,0.80
2023-02-18T09:16:31.941Z,1.83
2023-02-18T09:19:00.621Z,0.80
2023-02-18T09:21:30.401Z,0.80
2023-02-18T09:23:59.291Z,0.87
2023-02-18T09:26:27.739Z,0.60
2023-02-18T09:28:57.709Z,0.80
2023-02-18T09:31:27.997Z,0.73
2023-02-18T09:33:58.882Z,0.80
2023-02-18T09:36:27.407Z,0.70
2023-02-18T09:38:56.937Z,0.70
2023-02-18T09:41:34.823Z,0.77
2023-02-18T09:44:06.158Z,0.60
2023-02-18T09:46:37.346Z,0.63
2023-02-18T09:49:14.574Z,0.60
2023-02-18T09:51:42.672Z,0.70
2023-02-18T09:54:15.398Z,0.67
2023-02-18T09:56:45.441Z,0.77
2023-02-18T09:59:18.172Z,0.70
2023-02-18T10:01:48.597Z,0.70
2023-02-18T10:04:21.101Z,0.70
2023-02-18T10:06:51.693Z,0.70
2023-02-18T10:09:22.654Z,5.27
2023-02-18T10:11:53.614Z,0.70
2023-02-18T10:14:21.983Z,0.70
2023-02-18T10:16:52.178Z,0.60
2023-02-18T10:19:26.554Z,0.80
2023-02-18T10:21:55.810Z,0.70
2023-02-18T10:24:31.585Z,0.53
2023-02-18T10:27:00.653Z,0.60
2023-02-18T10:29:29.300Z,0.73
2023-02-18T10:32:00.454Z,0.57
2023-02-18T10:34:42.333Z,0.70
2023-02-18T10:37:32.215Z,0.60
2023-02-18T10:40:10.289Z,0.70
2023-02-18T10:42:47.642Z,0.50
2023-02-18T10:45:23.964Z,0.50
2023-02-18T10:48:04.722Z,0.50
2023-02-18T10:50:36.924Z,0.50
2023-02-18T10:53:12.224Z,0.50
2023-02-18T10:55:44.168Z,0.60
2023-02-18T10:58:28.547Z,0.90
2023-02-18T11:00:56.822Z,0.50
2023-02-18T11:03:27.168Z,0.60
2023-02-18T11:05:57.637Z,0.60
2023-02-18T11:08:28.076Z,0.50
2023-02-18T11:10:58.238Z,0.50
2023-02-18T11:13:28.326Z,0.60
2023-02-18T11:15:59.464Z,0.50
2023-02-18T11:18:33.409Z,0.50
2023-02-18T11:21:03.581Z,0.70
2023-02-18T11:23:31.615Z,0.50
2023-02-18T11:26:04.439Z,0.60
2023-02-18T11:28:42.693Z,0.50
2023-02-18T11:31:17.770Z,7.80
2023-02-18T11:33:49.249Z,1.03
2023-02-18T11:36:25.103Z,0.60
2023-02-18T11:38:56.260Z,0.60
2023-02-18T11:41:34.380Z,0.50
2023-02-18T11:44:04.164Z,0.70
2023-02-18T11:46:32.287Z,0.60
2023-02-18T11:49:22.141Z,0.70
2023-02-18T11:51:51.396Z,0.70
2023-02-18T11:54:26.001Z,0.70
2023-02-18T11:57:02.584Z,0.80
2023-02-18T11:59:34.215Z,0.60
2023-02-18T12:02:13.675Z,0.63
2023-02-18T12:04:45.751Z,0.60
2023-02-18T12:07:20.126Z,0.67
2023-02-18T12:09:50.823Z,0.60
2023-02-18T12:12:28.344Z,0.60
2023-02-18T12:14:57.244Z,0.70
2023-02-18T12:17:44.531Z,0.70
2023-02-18T12:20:35.654Z,0.60
2023-02-18T12:23:10.623Z,0.60
2023-02-18T12:25:44.992Z,0.60
2023-02-18T12:28:25.500Z,0.80
2023-02-18T12:31:18.622Z,0.70
2023-02-18T12:33:59.517Z,0.70
2023-02-18T12:36:38.334Z,0.70
2023-02-18T12:39:23.589Z,0.60
2023-02-18T12:42:04.222Z,0.90
2023-02-18T12:44:45.846Z,0.93
2023-02-18T12:47:37.981Z,0.90
2023-02-18T12:50:34.614Z,0.67
2023-02-18T12:53:17.732Z,0.90
2023-02-18T12:56:13.208Z,0.80
2023-02-18T12:58:50.977Z,0.60
2023-02-18T13:01:34.687Z,0.80
2023-02-18T13:04:41.622Z,0.80
2023-02-18T13:07:32.675Z,0.93
2023-02-18T13:10:21.245Z,0.80
2023-02-18T13:12:56.134Z,0.60
2023-02-18T13:15:29.580Z,0.80
2023-02-18T13:18:02.073Z,0.80
2023-02-18T13:20:37.767Z,0.70
2023-02-18T13:23:06.602Z,0.70
2023-02-18T13:25:38.879Z,0.73
2023-02-18T13:28:13.582Z,0.70
2023-02-18T13:30:47.060Z,0.97
2023-02-18T13:33:23.425Z,1.53
2023-02-18T13:35:58.401Z,0.80
2023-02-18T13:38:45.430Z,0.80
2023-02-18T13:41:13.620Z,0.73
2023-02-18T13:43:41.803Z,0.70
2023-02-18T13:46:14.391Z,0.60
2023-02-18T13:48:52.366Z,0.63
2023-02-18T13:51:31.163Z,0.70
2023-02-18T13:54:05.223Z,0.60
2023-02-18T13:56:35.331Z,0.87
2023-02-18T13:59:10.337Z,0.80
2023-02-18T14:01:44.660Z,0.90
2023-02-18T14:04:36.892Z,0.73
2023-02-18T14:07:45.150Z,0.70
2023-02-18T14:10:33.150Z,0.70
2023-02-18T14:13:27.218Z,0.60
2023-02-18T14:16:01.289Z,0.70
2023-02-18T14:18:37.112Z,0.67
2023-02-18T14:21:22.331Z,1.27
2023-02-18T14:24:12.259Z,0.90
2023-02-18T14:26:48.423Z,0.90
2023-02-18T14:29:28.719Z,1.17
2023-02-18T14:32:01.319Z,1.10
2023-02-18T14:35:03.298Z,1.13
2023-02-18T14:38:07.920Z,1.40
2023-02-18T14:40:54.514Z,0.93
2023-02-18T14:43:40.400Z,0.90
2023-02-18T14:46:17.149Z,1.93
2023-02-18T14:49:07.712Z,0.70
2023-02-18T14:51:36.580Z,0.60
2023-02-18T14:54:13.482Z,0.70
2023-02-18T14:56:52.610Z,0.60
2023-02-18T14:59:22.066Z,0.83
2023-02-18T15:01:50.344Z,0.70
2023-02-18T15:04:18.470Z,0.77
2023-02-18T15:06:46.510Z,0.60
2023-02-18T15:09:19.284Z,0.73
2023-02-18T15:11:51.411Z,0.70
2023-02-18T15:14:22.195Z,0.70
2023-02-18T15:16:51.250Z,0.63
2023-02-18T15:19:22.840Z,1.30
2023-02-18T15:21:52.655Z,0.60
2023-02-18T15:24:27.699Z,0.60
2023-02-18T15:26:59.724Z,0.80
2023-02-18T15:29:29.984Z,0.93
2023-02-18T15:31:59.319Z,0.50
2023-02-18T15:34:37.921Z,0.83
2023-02-18T15:37:07.631Z,0.53
2023-02-18T15:39:38.606Z,0.40
2023-02-18T15:42:12.366Z,0.60
2023-02-18T15:44:47.212Z,0.50
2023-02-18T15:47:17.414Z,0.50
2023-02-18T15:49:48.772Z,0.70
2023-02-18T15:52:17.088Z,0.50
2023-02-18T15:54:46.508Z,0.67
2023-02-18T15:57:16.995Z,0.53
2023-02-18T15:59:46.766Z,0.60
2023-02-18T16:02:19.991Z,0.50
2023-02-18T16:04:52.150Z,0.50
2023-02-18T16:07:28.011Z,0.53
2023-02-18T16:10:20.727Z,0.50
2023-02-18T16:12:52.814Z,0.60
2023-02-18T16:15:26.648Z,0.53
2023-02-18T16:17:55.829Z,0.70
2023-02-18T16:20:30.614Z,0.63
2023-02-18T16:23:02.206Z,0.50
2023-02-18T16:25:43.399Z,0.80
2023-02-18T16:28:16.394Z,0.70
2023-02-18T16:30:46.263Z,0.60
2023-02-18T16:33:14.589Z,0.60
2023-02-18T16:35:50.090Z,0.50
2023-02-18T16:38:20.867Z,0.60
2023-02-18T16:40:50.816Z,0.50
2023-02-18T16:43:21.102Z,0.50
2023-02-18T16:45:51.497Z,0.70
2023-02-18T16:48:25.260Z,0.53
2023-02-18T16:50:53.921Z,0.60
2023-02-18T16:53:22.113Z,0.70
2023-02-18T16:55:52.271Z,0.77
2023-02-18T16:58:20.322Z,0.60
2023-02-18T17:00:49.806Z,0.60
2023-02-18T17:03:18.095Z,0.50
2023-02-18T17:05:46.167Z,0.70
2023-02-18T17:08:20.737Z,0.70
2023-02-18T17:10:51.062Z,0.63
2023-02-18T17:13:20.403Z,0.53
2023-02-18T17:15:50.944Z,0.50
2023-02-18T17:18:19.389Z,0.50
2023-02-18T17:20:49.272Z,0.50
2023-02-18T17:23:18.627Z,0.57
2023-02-18T17:25:48.253Z,0.57
2023-02-18T17:28:19.212Z,0.53
2023-02-18T17:30:50.397Z,0.60
2023-02-18T17:33:19.988Z,0.50
2023-02-18T17:35:48.152Z,0.60
2023-02-18T17:38:18.180Z,0.70
2023-02-18T17:40:46.314Z,0.80
2023-02-18T17:43:17.737Z,0.60
2023-02-18T17:45:49.774Z,0.50
2023-02-18T17:48:18.127Z,0.60
2023-02-18T17:50:46.605Z,0.73
2023-02-18T17:53:15.622Z,0.60
2023-02-18T17:55:45.447Z,0.60
2023-02-18T17:58:14.642Z,0.53
2023-02-18T18:00:46.239Z,0.60
2023-02-18T18:03:14.808Z,0.53
2023-02-18T18:05:44.419Z,0.70
2023-02-18T18:08:13.220Z,0.60
2023-02-18T18:10:50.099Z,0.60
2023-02-18T18:13:22.081Z,0.60
2023-02-18T18:15:52.224Z,0.63
2023-02-18T18:18:20.660Z,0.50
2023-02-18T18:20:51.393Z,0.60
2023-02-18T18:23:21.285Z,0.70
2023-02-18T18:25:51.431Z,0.70
2023-02-18T18:28:19.844Z,0.60
2023-02-18T18:30:49.897Z,0.60
2023-02-18T18:33:22.572Z,0.60
2023-02-18T18:35:52.922Z,0.70
2023-02-18T18:38:21.856Z,0.60
2023-02-18T18:40:50.724Z,0.80
2023-02-18T18:43:21.196Z,0.70
2023-02-18T18:45:49.824Z,1.10
2023-02-18T18:48:20.129Z,1.07
2023-02-18T18:50:48.900Z,0.97
2023-02-18T18:53:20.346Z,0.90
2023-02-18T18:55:49.369Z,0.97
2023-02-18T18:58:20.546Z,1.20
2023-02-18T19:00:50.878Z,1.03
2023-02-18T19:03:20.906Z,0.93
2023-02-18T19:05:49.763Z,1.03
2023-02-18T19:08:20.446Z,1.00
2023-02-18T19:10:51.267Z,1.00
2023-02-18T19:13:22.420Z,0.90
2023-02-18T19:15:54.350Z,0.73
2023-02-18T19:18:23.766Z,0.97
2023-02-18T19:20:51.755Z,0.80
2023-02-18T19:23:19.808Z,0.80
2023-02-18T19:25:47.802Z,1.00
2023-02-18T19:28:15.866Z,1.27
2023-02-18T19:30:44.109Z,1.00
2023-02-18T19:33:13.826Z,0.80
2023-02-18T19:35:44.351Z,0.70
2023-02-18T19:38:14.869Z,1.10
2023-02-18T19:40:43.754Z,1.00
2023-02-18T19:43:13.077Z,0.93
2023-02-18T19:45:43.058Z,0.90
2023-02-18T19:48:13.115Z,0.80
2023-02-18T19:50:43.542Z,0.70
2023-02-18T19:53:12.202Z,1.00
2023-02-18T19:55:40.642Z,2.93
2023-02-18T19:58:09.057Z,0.90
2023-02-18T20:00:37.229Z,0.80
2023-02-18T20:03:05.343Z,0.90
2023-02-18T20:05:37.942Z,1.17
2023-02-18T20:08:08.380Z,0.90
2023-02-18T20:10:36.572Z,1.10
2023-02-18T20:13:05.860Z,1.20
2023-02-18T20:15:33.992Z,1.20
2023-02-18T20:18:02.029Z,1.30
2023-02-18T20:20:30.073Z,1.20
2023-02-18T20:22:58.146Z,1.73
2023-02-18T20:25:28.247Z,1.60
2023-02-18T20:28:01.172Z,1.70
2023-02-18T20:30:30.419Z,1.27
2023-02-18T20:32:58.545Z,1.37
2023-02-18T20:35:26.963Z,1.57
2023-02-18T20:37:54.971Z,1.90
2023-02-18T20:40:23.059Z,1.20
2023-02-18T20:42:52.436Z,1.50
2023-02-18T20:45:20.574Z,1.30
2023-02-18T20:47:48.615Z,1.67
2023-02-18T20:50:17.164Z,1.20
2023-02-18T20:52:45.216Z,1.47
2023-02-18T20:55:13.240Z,1.30
2023-02-18T20:57:41.286Z,1.30
2023-02-18T21:00:13.101Z,1.43
2023-02-18T21:02:41.206Z,1.40
2023-02-18T21:05:09.558Z,1.43
2023-02-18T21:07:37.545Z,1.60
2023-02-18T21:10:06.539Z,1.33
2023-02-18T21:12:34.565Z,1.63
2023-02-18T21:15:02.573Z,1.70
2023-02-18T21:17:32.573Z,1.27
2023-02-18T21:20:01.305Z,1.73
2023-02-18T21:22:29.613Z,1.60
2023-02-18T21:24:59.123Z,1.60
2023-02-18T21:27:27.212Z,1.93
2023-02-18T21:29:55.228Z,2.30
2023-02-18T21:32:23.336Z,2.70
2023-02-18T21:34:52.938Z,2.50
2023-02-18T21:37:21.274Z,2.40
2023-02-18T21:39:49.367Z,1.80
2023-02-18T21:42:17.601Z,2.60
2023-02-18T21:44:45.742Z,2.37
2023-02-18T21:47:17.985Z,2.10
2023-02-18T21:49:45.995Z,2.53
2023-02-18T21:52:15.393Z,1.73
2023-02-18T21:54:45.325Z,2.13
2023-02-18T21:57:15.045Z,1.73
2023-02-18T21:59:43.529Z,1.80
2023-02-18T22:02:17.022Z,2.20
2023-02-18T22:04:45.546Z,1.93
2023-02-18T22:07:15.220Z,1.93
2023-02-18T22:09:44.337Z,2.03
2023-02-18T22:12:13.709Z,2.47
2023-02-18T22:14:43.247Z,2.33
2023-02-18T22:17:11.760Z,2.83
2023-02-18T22:19:39.876Z,2.20
2023-02-18T22:22:07.941Z,2.90
2023-02-18T22:24:37.405Z,2.47
2023-02-18T22:27:05.561Z,2.10
2023-02-18T22:29:34.193Z,2.47
2023-02-18T22:32:02.369Z,2.30
2023-02-18T22:34:30.525Z,2.50
2023-02-18T22:36:58.560Z,2.40
2023-02-18T22:39:26.583Z,3.23
2023-02-18T22:41:55.924Z,2.40
2023-02-18T22:44:24.266Z,2.50
2023-02-18T22:46:55.087Z,2.83
2023-02-18T22:49:23.152Z,2.53
2023-02-18T22:51:52.923Z,2.87
2023-02-18T22:54:22.109Z,2.20
2023-02-18T22:56:50.371Z,2.40
2023-02-18T22:59:20.200Z,2.40
2023-02-18T23:01:49.722Z,2.53
2023-02-18T23:04:20.541Z,2.07
2023-02-18T23:06:49.462Z,2.33
2023-02-18T23:09:19.146Z,2.30
2023-02-18T23:11:50.107Z,2.53
2023-02-18T23:14:21.169Z,2.93
2023-02-18T23:17:08.031Z,2.63
2023-02-18T23:19:37.698Z,2.50
2023-02-18T23:22:06.111Z,2.50
2023-02-18T23:24:34.630Z,1.90
2023-02-18T23:27:03.428Z,2.50
2023-02-18T23:29:32.897Z,2.10
2023-02-18T23:32:01.029Z,2.43
2023-02-18T23:34:29.474Z,2.80
2023-02-18T23:36:58.360Z,3.03
2023-02-18T23:39:27.384Z,2.27
2023-02-18T23:41:55.428Z,1.90
2023-02-18T23:44:25.753Z,2.27
2023-02-18T23:46:55.387Z,2.50
2023-02-18T23:49:24.913Z,2.60
2023-02-18T23:51:54.722Z,2.63
2023-02-18T23:54:23.426Z,2.30
2023-02-18T23:56:51.789Z,2.43
2023-02-18T23:59:20.110Z,3.10
