createdAt,value
2023-02-27T00:00:57.411Z,49.97
2023-02-27T00:03:57.621Z,49.97
2023-02-27T00:06:56.800Z,49.97
2023-02-27T00:09:56.714Z,49.97
2023-02-27T00:12:57.426Z,49.97
2023-02-27T00:15:57.555Z,49.97
2023-02-27T00:18:57.295Z,49.97
2023-02-27T00:21:56.594Z,49.97
2023-02-27T00:24:56.683Z,49.97
2023-02-27T00:27:57.205Z,49.97
2023-02-27T00:30:57.601Z,49.97
2023-02-27T00:33:56.999Z,49.97
2023-02-27T00:36:57.938Z,49.97
2023-02-27T00:39:57.875Z,49.97
2023-02-27T00:42:57.283Z,49.97
2023-02-27T00:45:57.830Z,49.97
2023-02-27T00:48:57.282Z,49.97
2023-02-27T00:51:56.783Z,49.97
2023-02-27T00:54:57.112Z,49.97
2023-02-27T00:57:58.031Z,49.97
2023-02-27T01:00:58.345Z,49.97
2023-02-27T01:03:56.798Z,49.97
2023-02-27T01:06:57.665Z,49.97
2023-02-27T01:09:57.613Z,49.97
2023-02-27T01:12:57.594Z,49.97
2023-02-27T01:15:57.642Z,49.97
2023-02-27T01:18:56.721Z,49.97
2023-02-27T01:21:56.831Z,49.97
2023-02-27T01:24:57.479Z,49.97
2023-02-27T01:27:56.617Z,49.97
2023-02-27T01:30:57.368Z,49.97
2023-02-27T01:33:56.768Z,49.97
2023-02-27T01:36:57.189Z,49.97
2023-02-27T01:39:57.230Z,49.97
2023-02-27T01:42:57.289Z,49.97
2023-02-27T01:45:57.239Z,49.97
2023-02-27T01:48:57.447Z,49.97
2023-02-27T01:51:57.651Z,49.97
2023-02-27T01:54:57.666Z,49.97
2023-02-27T01:57:56.993Z,49.97
2023-02-27T02:00:57.917Z,49.97
2023-02-27T02:03:57.246Z,49.97
2023-02-27T02:06:56.889Z,49.97
2023-02-27T02:09:56.866Z,49.97
2023-02-27T02:12:57.285Z,49.97
2023-02-27T02:15:56.921Z,49.97
2023-02-27T02:18:57.363Z,49.97
2023-02-27T02:21:56.921Z,49.97
2023-02-27T02:24:57.027Z,49.97
2023-02-27T02:27:56.825Z,49.97
2023-02-27T02:30:57.735Z,49.97
2023-02-27T02:33:57.114Z,49.97
2023-02-27T02:36:57.392Z,49.97
2023-02-27T02:39:57.456Z,49.97
2023-02-27T02:42:57.583Z,49.97
2023-02-27T02:45:58.275Z,49.97
2023-02-27T02:48:56.696Z,49.97
2023-02-27T02:51:57.661Z,49.97
2023-02-27T02:54:57.267Z,49.97
2023-02-27T02:57:56.749Z,49.97
2023-02-27T03:00:58.196Z,49.97
2023-02-27T03:03:57.823Z,49.97
2023-02-27T03:06:57.102Z,49.97
2023-02-27T03:09:57.829Z,49.97
2023-02-27T03:12:59.285Z,49.97
2023-02-27T03:15:57.286Z,49.97
2023-02-27T03:18:56.924Z,49.97
2023-02-27T03:21:57.102Z,49.97
2023-02-27T03:24:57.672Z,49.97
2023-02-27T03:27:57.559Z,49.97
2023-02-27T03:30:57.561Z,49.97
2023-02-27T03:33:57.713Z,49.97
2023-02-27T03:36:57.494Z,49.97
2023-02-27T03:39:57.511Z,49.97
2023-02-27T03:42:57.341Z,49.97
2023-02-27T03:45:57.898Z,49.97
2023-02-27T03:48:56.992Z,49.97
2023-02-27T03:51:57.363Z,49.97
2023-02-27T03:54:57.504Z,49.97
2023-02-27T03:57:56.852Z,49.97
2023-02-27T04:00:57.544Z,49.97
2023-02-27T04:03:57.558Z,49.97
2023-02-27T04:06:56.849Z,49.97
2023-02-27T04:09:57.445Z,49.97
2023-02-27T04:12:56.875Z,49.97
2023-02-27T04:15:57.262Z,49.97
2023-02-27T04:18:57.426Z,49.97
2023-02-27T04:21:56.880Z,49.97
2023-02-27T04:24:57.467Z,49.97
2023-02-27T04:27:57.148Z,49.97
2023-02-27T04:30:57.687Z,49.97
2023-02-27T04:33:57.251Z,49.97
2023-02-27T04:36:57.439Z,49.97
2023-02-27T04:39:57.838Z,49.97
2023-02-27T04:42:56.775Z,49.97
2023-02-27T04:45:57.067Z,49.97
2023-02-27T04:48:57.540Z,49.97
2023-02-27T04:51:57.422Z,49.97
2023-02-27T04:54:57.655Z,49.97
2023-02-27T04:57:57.842Z,49.97
2023-02-27T05:00:57.271Z,49.97
2023-02-27T05:04:00.151Z,49.97
2023-02-27T05:06:57.751Z,49.97
2023-02-27T05:09:57.653Z,49.97
2023-02-27T05:12:57.439Z,49.97
2023-02-27T05:15:57.421Z,49.97
2023-02-27T05:18:57.852Z,49.97
2023-02-27T05:21:57.358Z,49.97
2023-02-27T05:24:57.165Z,49.97
2023-02-27T05:27:57.127Z,49.97
2023-02-27T05:30:57.125Z,49.97
2023-02-27T05:33:57.882Z,49.97
2023-02-27T05:36:57.024Z,49.97
2023-02-27T05:39:57.599Z,49.97
2023-02-27T05:42:56.695Z,49.97
2023-02-27T05:45:57.678Z,49.97
2023-02-27T05:48:57.400Z,49.97
2023-02-27T05:51:57.348Z,49.97
2023-02-27T05:54:58.057Z,49.97
2023-02-27T05:57:58.092Z,49.97
2023-02-27T06:00:58.624Z,49.97
2023-02-27T06:03:57.995Z,49.97
2023-02-27T06:06:57.437Z,49.97
2023-02-27T06:09:57.125Z,49.97
2023-02-27T06:12:57.387Z,50
2023-02-27T06:15:58.175Z,50.01
2023-02-27T06:18:57.856Z,49.98
2023-02-27T06:21:57.325Z,49.95
2023-02-27T06:24:57.536Z,49.97
2023-02-27T06:27:57.310Z,49.98
2023-02-27T06:30:58.037Z,49.97
2023-02-27T06:33:57.387Z,49.98
2023-02-27T06:36:57.279Z,49.97
2023-02-27T06:39:57.209Z,49.97
2023-02-27T06:42:57.228Z,49.98
2023-02-27T06:45:57.963Z,49.96
2023-02-27T06:48:58.047Z,49.96
2023-02-27T06:51:57.956Z,49.97
2023-02-27T06:54:58.091Z,49.97
2023-02-27T06:57:57.908Z,49.98
2023-02-27T07:00:58.295Z,50.01
2023-02-27T07:03:57.660Z,50
2023-02-27T07:07:35.269Z,49.99
2023-02-27T07:09:57.812Z,49.99
2023-02-27T07:12:57.611Z,50
2023-02-27T07:15:57.528Z,49.98
2023-02-27T07:18:56.975Z,49.99
2023-02-27T07:21:57.388Z,49.99
2023-02-27T07:24:57.851Z,49.98
2023-02-27T07:27:57.852Z,49.98
2023-02-27T07:30:58.186Z,49.96
2023-02-27T07:33:57.328Z,49.98
2023-02-27T07:36:57.390Z,49.99
2023-02-27T07:39:57.912Z,50
2023-02-27T07:42:58.419Z,50.01
2023-02-27T07:45:58.266Z,49.99
2023-02-27T07:48:57.383Z,50.01
2023-02-27T07:51:57.751Z,50.02
2023-02-27T07:54:57.658Z,50.02
2023-02-27T07:57:57.699Z,50.01
2023-02-27T08:00:57.689Z,49.96
2023-02-27T08:03:57.592Z,49.95
2023-02-27T08:06:57.227Z,49.99
2023-02-27T08:09:57.813Z,50.01
2023-02-27T08:12:57.308Z,50.03
2023-02-27T08:15:57.264Z,49.97
2023-02-27T08:18:57.639Z,50.01
2023-02-27T08:21:57.185Z,49.98
2023-02-27T08:24:57.239Z,50.01
2023-02-27T08:27:56.643Z,50.02
2023-02-27T08:30:57.334Z,49.98
2023-02-27T08:34:09.111Z,49.99
2023-02-27T08:36:56.778Z,50.01
2023-02-27T08:39:57.199Z,50.03
2023-02-27T08:42:56.948Z,50.05
2023-02-27T08:45:57.507Z,50.03
2023-02-27T08:48:57.417Z,50.03
2023-02-27T08:51:57.238Z,50.05
2023-02-27T08:54:57.180Z,50.05
2023-02-27T08:57:57.402Z,50.01
2023-02-27T09:00:57.843Z,49.95
2023-02-27T09:03:57.905Z,49.95
2023-02-27T09:06:57.232Z,49.97
2023-02-27T09:09:57.091Z,49.97
2023-02-27T09:12:57.316Z,49.98
2023-02-27T09:15:57.661Z,50
2023-02-27T09:18:57.804Z,49.99
2023-02-27T09:21:57.389Z,49.98
2023-02-27T09:24:57.404Z,50.02
2023-02-27T09:27:56.894Z,50
2023-02-27T09:30:57.920Z,49.96
2023-02-27T09:33:57.670Z,49.98
2023-02-27T09:36:57.692Z,49.99
2023-02-27T09:39:58.257Z,50.02
2023-02-27T09:42:57.619Z,50.02
2023-02-27T09:45:57.299Z,50.01
2023-02-27T09:48:57.201Z,50.03
2023-02-27T09:51:57.523Z,50.04
2023-02-27T09:54:57.362Z,50.06
2023-02-27T09:57:56.820Z,50.02
2023-02-27T10:00:58.398Z,49.94
2023-02-27T10:03:56.969Z,49.92
2023-02-27T10:06:57.582Z,49.94
2023-02-27T10:09:58.155Z,49.97
2023-02-27T10:12:57.961Z,49.97
2023-02-27T10:15:57.325Z,50
2023-02-27T10:18:57.191Z,49.99
2023-02-27T10:21:56.963Z,50.01
2023-02-27T10:24:57.090Z,50
2023-02-27T10:27:57.754Z,50
2023-02-27T10:30:57.799Z,49.98
2023-02-27T10:33:57.816Z,49.98
2023-02-27T10:36:57.732Z,49.98
2023-02-27T10:39:57.066Z,49.99
2023-02-27T10:42:56.754Z,50
2023-02-27T10:45:57.244Z,49.97
2023-02-27T10:48:57.561Z,49.98
2023-02-27T10:51:57.577Z,49.98
2023-02-27T10:54:57.325Z,50.01
2023-02-27T10:57:56.826Z,50.01
2023-02-27T11:00:57.924Z,49.95
2023-02-27T11:04:16.199Z,49.94
2023-02-27T11:06:57.221Z,49.98
2023-02-27T11:09:57.404Z,50
2023-02-27T11:12:57.156Z,49.97
2023-02-27T11:15:57.347Z,49.96
2023-02-27T11:18:57.345Z,49.97
2023-02-27T11:21:57.402Z,49.96
2023-02-27T11:24:57.260Z,49.98
2023-02-27T11:27:57.336Z,49.99
2023-02-27T11:30:58.015Z,49.97
2023-02-27T11:33:57.100Z,49.97
2023-02-27T11:36:58.073Z,50
2023-02-27T11:39:57.710Z,49.99
2023-02-27T11:42:57.050Z,49.99
2023-02-27T11:46:27.684Z,49.99
2023-02-27T11:48:57.431Z,49.97
2023-02-27T11:51:57.747Z,49.99
2023-02-27T11:54:57.328Z,49.98
2023-02-27T11:57:57.190Z,50
2023-02-27T12:00:58.529Z,49.96
2023-02-27T12:03:57.654Z,49.95
2023-02-27T12:06:56.990Z,49.94
2023-02-27T12:09:57.539Z,49.96
2023-02-27T12:12:57.138Z,49.95
2023-02-27T12:15:57.606Z,49.99
2023-02-27T12:18:57.366Z,50
2023-02-27T12:21:57.017Z,49.96
2023-02-27T12:24:57.521Z,49.97
2023-02-27T12:27:57.119Z,49.99
2023-02-27T12:30:58.116Z,49.97
2023-02-27T12:33:57.619Z,49.96
2023-02-27T12:36:57.203Z,49.98
2023-02-27T12:39:58.094Z,50.01
2023-02-27T12:42:57.306Z,49.98
2023-02-27T12:45:57.246Z,49.98
2023-02-27T12:48:58.033Z,50.01
2023-02-27T12:51:57.842Z,50.01
2023-02-27T12:54:57.388Z,50
2023-02-27T12:57:56.994Z,50.01
2023-02-27T13:00:57.576Z,49.97
2023-02-27T13:03:57.534Z,49.96
2023-02-27T13:06:56.943Z,49.95
2023-02-27T13:09:57.471Z,49.97
2023-02-27T13:12:57.128Z,49.97
2023-02-27T13:15:57.448Z,49.98
2023-02-27T13:18:57.417Z,49.98
2023-02-27T13:21:57.533Z,49.98
2023-02-27T13:24:57.555Z,49.97
2023-02-27T13:27:57.265Z,49.97
2023-02-27T13:30:57.557Z,49.98
2023-02-27T13:33:57.412Z,49.97
2023-02-27T13:36:57.728Z,49.98
2023-02-27T13:39:57.357Z,49.97
2023-02-27T13:42:57.569Z,49.97
2023-02-27T13:45:57.479Z,50
2023-02-27T13:48:57.416Z,49.98
2023-02-27T13:51:57.155Z,50
2023-02-27T13:55:06.245Z,50
2023-02-27T13:57:58.035Z,50
2023-02-27T14:00:57.402Z,50.01
2023-02-27T14:03:57.089Z,50.02
2023-02-27T14:06:57.290Z,50.02
2023-02-27T14:09:57.749Z,50.01
2023-02-27T14:12:57.386Z,50
2023-02-27T14:15:57.954Z,50
2023-02-27T14:18:57.573Z,49.99
2023-02-27T14:21:57.629Z,49.99
2023-02-27T14:25:02.817Z,49.98
2023-02-27T14:27:57.873Z,50
2023-02-27T14:30:57.718Z,49.96
2023-02-27T14:33:57.086Z,49.97
2023-02-27T14:36:57.621Z,49.96
2023-02-27T14:39:57.662Z,49.97
2023-02-27T14:42:57.140Z,49.96
2023-02-27T14:45:57.462Z,49.98
2023-02-27T14:49:01.418Z,49.97
2023-02-27T14:51:57.510Z,49.99
2023-02-27T14:54:57.408Z,49.98
2023-02-27T14:57:57.244Z,49.99
2023-02-27T15:00:57.756Z,50.01
2023-02-27T15:03:57.493Z,50.02
2023-02-27T15:06:57.256Z,50.01
2023-02-27T15:09:57.792Z,50.01
2023-02-27T15:12:57.761Z,49.99
2023-02-27T15:16:02.178Z,50.01
2023-02-27T15:18:57.534Z,49.98
2023-02-27T15:21:57.997Z,49.97
2023-02-27T15:24:57.054Z,49.96
2023-02-27T15:28:04.246Z,49.97
2023-02-27T15:30:57.480Z,50.01
2023-02-27T15:33:57.910Z,49.98
2023-02-27T15:36:56.956Z,49.98
2023-02-27T15:39:57.983Z,49.95
2023-02-27T15:42:57.036Z,49.96
2023-02-27T15:45:57.478Z,49.97
2023-02-27T15:48:57.571Z,49.97
2023-02-27T15:51:57.429Z,49.97
2023-02-27T15:54:57.507Z,49.96
2023-02-27T15:58:03.136Z,49.96
2023-02-27T16:00:57.812Z,50.01
2023-02-27T16:03:57.463Z,50.05
2023-02-27T16:06:57.420Z,50
2023-02-27T16:09:57.958Z,49.96
2023-02-27T16:12:57.278Z,49.97
2023-02-27T16:15:57.912Z,50.01
2023-02-27T16:18:57.510Z,49.98
2023-02-27T16:21:57.598Z,49.97
2023-02-27T16:24:58.038Z,49.98
2023-02-27T16:27:57.530Z,49.98
2023-02-27T16:30:57.882Z,50.01
2023-02-27T16:33:56.853Z,50
2023-02-27T16:36:57.804Z,49.98
2023-02-27T16:39:57.896Z,49.96
2023-02-27T16:42:57.786Z,49.98
2023-02-27T16:45:58.524Z,50
2023-02-27T16:48:58.048Z,49.98
2023-02-27T16:51:57.354Z,49.96
2023-02-27T16:54:57.762Z,49.97
2023-02-27T16:57:57.208Z,49.97
2023-02-27T17:00:58.571Z,49.97
2023-02-27T17:03:57.863Z,49.97
2023-02-27T17:06:57.429Z,49.97
2023-02-27T17:09:57.936Z,49.97
2023-02-27T17:12:57.854Z,49.97
2023-02-27T17:15:58.284Z,49.97
2023-02-27T17:18:58.161Z,49.97
2023-02-27T17:21:57.329Z,49.97
2023-02-27T17:24:58.136Z,49.97
2023-02-27T17:27:57.837Z,49.97
2023-02-27T17:30:57.921Z,49.97
2023-02-27T17:33:57.990Z,49.97
2023-02-27T17:36:57.262Z,49.97
2023-02-27T17:39:59.046Z,49.97
2023-02-27T17:42:57.849Z,49.97
2023-02-27T17:45:58.538Z,49.97
2023-02-27T17:48:57.936Z,49.97
2023-02-27T17:51:57.906Z,49.97
2023-02-27T17:54:58.366Z,49.97
2023-02-27T17:57:58.085Z,49.97
2023-02-27T18:00:58.824Z,49.97
2023-02-27T18:03:57.606Z,49.97
2023-02-27T18:06:58.091Z,49.97
2023-02-27T18:09:57.560Z,49.97
2023-02-27T18:12:57.562Z,49.97
2023-02-27T18:15:57.728Z,49.97
2023-02-27T18:18:56.883Z,49.97
2023-02-27T18:21:57.521Z,49.97
2023-02-27T18:24:57.917Z,49.97
2023-02-27T18:27:57.802Z,49.97
2023-02-27T18:30:57.651Z,49.97
2023-02-27T18:33:57.995Z,49.97
2023-02-27T18:36:58.381Z,49.97
2023-02-27T18:39:57.826Z,49.97
2023-02-27T18:42:57.779Z,49.97
2023-02-27T18:45:57.290Z,49.97
2023-02-27T18:48:57.800Z,49.97
2023-02-27T18:51:58.098Z,49.97
2023-02-27T18:54:57.983Z,49.97
2023-02-27T18:57:57.789Z,49.97
2023-02-27T19:01:26.280Z,49.97
2023-02-27T19:03:57.869Z,49.97
2023-02-27T19:06:57.739Z,49.97
2023-02-27T19:09:57.751Z,49.97
2023-02-27T19:12:57.473Z,49.97
2023-02-27T19:15:57.965Z,49.97
2023-02-27T19:18:57.205Z,49.97
2023-02-27T19:21:57.691Z,49.97
2023-02-27T19:24:57.245Z,49.97
2023-02-27T19:27:57.148Z,49.97
2023-02-27T19:30:57.386Z,49.97
2023-02-27T19:33:57.629Z,49.97
2023-02-27T19:36:57.283Z,49.97
2023-02-27T19:39:57.767Z,49.97
2023-02-27T19:42:57.840Z,49.97
2023-02-27T19:45:57.673Z,49.97
2023-02-27T19:48:57.529Z,49.97
2023-02-27T19:51:57.943Z,49.97
2023-02-27T19:54:57.216Z,49.97
2023-02-27T19:57:57.112Z,49.97
2023-02-27T20:00:57.894Z,49.97
2023-02-27T20:03:58.239Z,49.97
2023-02-27T20:06:57.075Z,49.97
2023-02-27T20:09:57.599Z,49.97
2023-02-27T20:12:57.247Z,49.97
2023-02-27T20:15:57.803Z,49.97
2023-02-27T20:18:57.540Z,49.97
2023-02-27T20:21:57.444Z,49.97
2023-02-27T20:24:57.320Z,49.97
2023-02-27T20:27:57.600Z,49.97
2023-02-27T20:30:57.766Z,49.97
2023-02-27T20:33:57.102Z,49.97
2023-02-27T20:36:57.673Z,49.97
2023-02-27T20:39:58.068Z,49.97
2023-02-27T20:42:57.383Z,49.97
2023-02-27T20:45:57.461Z,49.97
2023-02-27T20:48:57.269Z,49.97
2023-02-27T20:51:57.459Z,49.97
2023-02-27T20:54:57.234Z,49.97
2023-02-27T20:57:57.265Z,49.97
2023-02-27T21:00:57.728Z,49.97
2023-02-27T21:03:57.817Z,49.97
2023-02-27T21:06:57.198Z,49.97
2023-02-27T21:09:58.092Z,49.97
2023-02-27T21:12:57.321Z,49.97
2023-02-27T21:15:57.552Z,49.97
2023-02-27T21:18:57.304Z,49.97
2023-02-27T21:21:57.871Z,49.97
2023-02-27T21:24:57.674Z,49.97
2023-02-27T21:27:57.528Z,49.97
2023-02-27T21:30:57.893Z,49.97
2023-02-27T21:33:57.538Z,49.97
2023-02-27T21:36:57.368Z,49.97
2023-02-27T21:39:57.740Z,49.97
2023-02-27T21:42:57.901Z,49.97
2023-02-27T21:45:57.448Z,49.97
2023-02-27T21:48:57.615Z,49.97
2023-02-27T21:51:56.885Z,49.97
2023-02-27T21:54:57.194Z,49.97
2023-02-27T21:57:58.111Z,49.97
2023-02-27T22:00:58.149Z,49.97
2023-02-27T22:03:57.407Z,49.97
2023-02-27T22:06:57.898Z,49.97
2023-02-27T22:09:57.817Z,49.97
2023-02-27T22:12:57.703Z,49.97
2023-02-27T22:15:57.184Z,49.97
2023-02-27T22:18:57.755Z,49.97
2023-02-27T22:21:57.157Z,49.97
2023-02-27T22:24:57.712Z,49.97
2023-02-27T22:28:02.742Z,49.97
2023-02-27T22:30:58.528Z,49.97
2023-02-27T22:34:02.173Z,49.97
2023-02-27T22:36:57.174Z,49.97
2023-02-27T22:39:58.180Z,49.97
2023-02-27T22:42:57.824Z,49.97
2023-02-27T22:45:57.065Z,49.97
2023-02-27T22:48:57.586Z,49.97
2023-02-27T22:51:57.233Z,49.97
2023-02-27T22:54:57.279Z,49.97
2023-02-27T22:57:57.222Z,49.97
2023-02-27T23:00:58.438Z,49.97
2023-02-27T23:03:56.985Z,49.97
2023-02-27T23:06:57.356Z,49.97
2023-02-27T23:09:58.161Z,49.97
2023-02-27T23:12:57.338Z,49.97
2023-02-27T23:15:57.715Z,49.97
2023-02-27T23:18:57.204Z,49.97
2023-02-27T23:21:57.552Z,49.97
2023-02-27T23:24:57.431Z,49.97
2023-02-27T23:27:57.276Z,49.97
2023-02-27T23:30:57.152Z,49.97
2023-02-27T23:33:57.670Z,49.97
2023-02-27T23:36:56.925Z,49.97
2023-02-27T23:39:56.958Z,49.97
2023-02-27T23:42:57.014Z,49.97
2023-02-27T23:45:57.277Z,49.97
2023-02-27T23:48:57.299Z,49.97
2023-02-27T23:51:57.648Z,49.97
2023-02-27T23:54:57.732Z,49.97
2023-02-27T23:57:57.070Z,49.97
