createdAt,value
2018-06-01T00:00:34.153Z,99.99
2018-06-01T00:01:34.244Z,99.99
2018-06-01T00:02:34.253Z,99.99
2018-06-01T00:03:34.305Z,99.99
2018-06-01T00:04:34.358Z,99.99
2018-06-01T00:05:34.403Z,99.99
2018-06-01T00:06:34.479Z,99.99
2018-06-01T00:07:34.505Z,99.99
2018-06-01T00:08:34.560Z,99.99
2018-06-01T00:09:34.605Z,99.99
2018-06-01T00:10:34.652Z,99.99
2018-06-01T00:11:34.747Z,99.99
2018-06-01T00:12:34.754Z,99.99
2018-06-01T00:13:34.805Z,99.99
2018-06-01T00:14:34.858Z,99.99
2018-06-01T00:15:34.903Z,99.99
2018-06-01T00:16:34.982Z,99.99
2018-06-01T00:17:35.027Z,99.99
2018-06-01T00:18:35.054Z,99.99
2018-06-01T00:19:35.104Z,99.99
2018-06-01T00:20:35.160Z,99.99
2018-06-01T00:21:35.207Z,99.99
2018-06-01T00:22:35.296Z,99.99
2018-06-01T00:23:35.306Z,99.99
2018-06-01T00:24:35.354Z,99.99
2018-06-01T00:25:35.404Z,99.99
2018-06-01T00:26:35.455Z,99.99
2018-06-01T00:27:35.529Z,99.99
2018-06-01T00:28:35.554Z,99.99
2018-06-01T00:29:35.607Z,99.99
2018-06-01T00:30:36.621Z,99.99
2018-06-01T00:31:35.705Z,99.99
2018-06-01T00:32:35.779Z,99.99
2018-06-01T00:33:35.810Z,99.99
2018-06-01T00:34:35.857Z,99.99
2018-06-01T00:35:35.903Z,99.99
2018-06-01T00:36:35.954Z,99.99
2018-06-01T00:37:36.032Z,99.99
2018-06-01T00:38:36.078Z,99.99
2018-06-01T00:39:36.110Z,99.99
2018-06-01T00:40:36.154Z,99.99
2018-06-01T00:41:36.203Z,99.99
2018-06-01T00:42:36.254Z,99.99
2018-06-01T00:43:36.337Z,99.99
2018-06-01T00:44:36.355Z,99.99
2018-06-01T00:45:36.403Z,99.99
2018-06-01T00:46:36.456Z,99.99
2018-06-01T00:47:36.507Z,99.99
2018-06-01T00:48:36.593Z,99.99
2018-06-01T00:49:36.605Z,99.99
2018-06-01T00:52:12.286Z,99.99
2018-06-01T00:53:12.311Z,99.99
2018-06-01T00:54:12.389Z,99.99
2018-06-01T00:55:12.410Z,99.99
2018-06-01T00:56:12.464Z,99.99
2018-06-01T00:57:12.510Z,99.99
2018-06-01T00:58:12.560Z,99.99
2018-06-01T00:59:12.637Z,99.99
2018-06-01T01:00:12.683Z,99.99
2018-06-01T01:01:12.709Z,99.99
2018-06-01T01:02:12.759Z,99.99
2018-06-01T01:03:12.811Z,99.99
2018-06-01T01:04:12.861Z,99.99
2018-06-01T01:05:12.933Z,99.99
2018-06-01T01:06:12.962Z,99.99
2018-06-01T01:07:13.010Z,99.99
2018-06-01T01:08:13.060Z,99.99
2018-06-01T01:09:13.109Z,99.99
2018-06-01T01:10:13.186Z,99.99
2018-06-01T01:11:13.213Z,99.99
2018-06-01T01:12:13.259Z,99.99
2018-06-01T01:13:13.311Z,99.99
2018-06-01T01:14:13.358Z,99.99
2018-06-01T01:15:13.437Z,99.99
2018-06-01T01:16:13.460Z,99.99
2018-06-01T01:17:13.510Z,99.99
2018-06-01T01:18:13.560Z,99.99
2018-06-01T01:19:13.611Z,99.99
2018-06-01T01:20:13.685Z,99.99
2018-06-01T01:21:13.731Z,99.99
2018-06-01T01:22:13.767Z,99.99
2018-06-01T01:23:13.805Z,99.99
2018-06-01T01:24:13.857Z,99.99
2018-06-01T01:25:13.938Z,99.99
2018-06-01T01:26:13.955Z,99.99
2018-06-01T01:27:14.006Z,99.99
2018-06-01T01:28:14.055Z,99.99
2018-06-01T01:29:14.107Z,99.99
2018-06-01T01:30:14.184Z,99.99
2018-06-01T01:31:14.203Z,99.99
2018-06-01T01:32:14.252Z,99.99
2018-06-01T01:33:14.302Z,99.99
2018-06-01T01:34:14.351Z,99.99
2018-06-01T01:35:14.425Z,99.99
2018-06-01T01:36:14.482Z,99.99
2018-06-01T01:37:14.503Z,99.99
2018-06-01T01:38:14.553Z,99.99
2018-06-01T01:39:14.602Z,99.99
2018-06-01T01:40:14.650Z,99.99
2018-06-01T01:41:14.732Z,99.99
2018-06-01T01:42:14.746Z,99.99
2018-06-01T01:43:14.798Z,99.99
2018-06-01T01:44:14.848Z,99.99
2018-06-01T01:45:14.897Z,99.99
2018-06-01T01:46:14.980Z,99.99
2018-06-01T01:47:14.995Z,99.99
2018-06-01T01:48:15.047Z,99.99
2018-06-01T01:49:15.095Z,99.99
2018-06-01T01:50:15.148Z,99.99
2018-06-01T01:51:15.234Z,99.99
2018-06-01T01:52:15.922Z,99.99
2018-06-01T01:53:15.295Z,99.99
2018-06-01T01:54:15.343Z,99.99
2018-06-01T01:55:15.396Z,99.99
2018-06-01T01:56:15.484Z,99.99
2018-06-01T01:57:15.492Z,99.99
2018-06-01T01:58:15.541Z,99.99
2018-06-01T01:59:15.594Z,99.99
2018-06-01T02:00:15.644Z,99.99
2018-06-01T02:01:15.714Z,99.99
2018-06-01T02:02:15.745Z,99.99
2018-06-01T02:03:15.815Z,99.99
2018-06-01T02:04:15.846Z,99.99
2018-06-01T02:05:15.896Z,99.99
2018-06-01T02:06:15.954Z,99.99
2018-06-01T02:07:16.013Z,99.99
2018-06-01T02:08:16.038Z,99.99
2018-06-01T02:09:16.088Z,99.99
2018-06-01T02:10:16.138Z,99.99
2018-06-01T02:11:16.188Z,99.99
2018-06-01T02:12:16.261Z,99.99
2018-06-01T02:13:16.286Z,99.99
2018-06-01T02:14:16.360Z,99.99
2018-06-01T02:15:16.385Z,99.99
2018-06-01T02:16:16.436Z,99.99
2018-06-01T02:17:16.487Z,99.99
2018-06-01T02:18:16.532Z,99.99
2018-06-01T02:19:16.605Z,99.99
2018-06-01T02:20:16.633Z,99.99
2018-06-01T02:21:16.684Z,99.99
2018-06-01T02:22:16.730Z,99.99
2018-06-01T02:23:16.780Z,99.99
2018-06-01T02:24:16.855Z,99.99
2018-06-01T02:25:16.880Z,99.99
2018-06-01T02:26:16.934Z,99.99
2018-06-01T02:27:16.979Z,99.99
2018-06-01T02:28:17.027Z,99.99
2018-06-01T02:29:17.101Z,99.99
2018-06-01T02:30:17.149Z,99.99
2018-06-01T02:31:17.174Z,99.99
2018-06-01T02:32:17.227Z,99.99
2018-06-01T02:33:17.275Z,99.99
2018-06-01T02:34:17.348Z,99.99
2018-06-01T02:35:17.400Z,99.99
2018-06-01T02:36:17.424Z,99.99
2018-06-01T02:37:17.471Z,99.99
2018-06-01T02:38:17.523Z,99.99
2018-06-01T02:39:17.594Z,99.99
2018-06-01T02:40:17.645Z,99.99
2018-06-01T02:41:17.669Z,99.99
2018-06-01T02:42:17.721Z,99.99
2018-06-01T02:43:17.767Z,99.99
2018-06-01T02:44:17.816Z,99.99
2018-06-01T02:45:17.894Z,99.99
2018-06-01T02:46:17.938Z,99.99
2018-06-01T02:47:17.964Z,99.99
2018-06-01T02:48:18.015Z,99.99
2018-06-01T02:49:18.067Z,99.99
2018-06-01T02:50:18.137Z,99.99
2018-06-01T02:51:18.165Z,99.99
2018-06-01T02:52:18.213Z,99.99
2018-06-01T02:53:18.261Z,99.99
2018-06-01T02:54:18.308Z,99.99
2018-06-01T02:55:18.384Z,99.99
2018-06-01T02:56:18.440Z,99.99
2018-06-01T02:57:18.460Z,99.99
2018-06-01T02:58:18.509Z,99.99
2018-06-01T02:59:18.557Z,99.99
2018-06-01T03:00:18.635Z,99.99
2018-06-01T03:01:18.655Z,99.99
2018-06-01T03:02:18.705Z,99.99
2018-06-01T03:03:18.753Z,99.99
2018-06-01T03:04:18.806Z,99.99
2018-06-01T03:05:18.875Z,99.99
2018-06-01T03:06:18.903Z,99.99
2018-06-01T03:07:18.976Z,99.99
2018-06-01T03:08:18.999Z,99.99
2018-06-01T03:09:19.053Z,99.99
2018-06-01T03:10:19.097Z,99.99
2018-06-01T03:11:19.728Z,99.99
2018-06-01T03:12:19.229Z,99.99
2018-06-01T03:13:19.245Z,99.99
2018-06-01T03:14:19.293Z,99.99
2018-06-01T03:15:19.349Z,99.99
2018-06-01T03:16:19.395Z,99.99
2018-06-01T03:17:19.468Z,99.99
2018-06-01T03:18:19.492Z,99.99
2018-06-01T03:19:19.539Z,99.99
2018-06-01T03:20:19.591Z,99.99
2018-06-01T03:21:19.665Z,99.99
2018-06-01T03:22:19.712Z,99.99
2018-06-01T03:23:19.738Z,99.99
2018-06-01T03:24:19.791Z,99.99
2018-06-01T03:25:19.838Z,99.99
2018-06-01T03:26:19.884Z,99.99
2018-06-01T03:27:19.960Z,99.99
2018-06-01T03:28:19.983Z,99.99
2018-06-01T03:29:20.034Z,99.99
2018-06-01T03:30:20.087Z,99.99
2018-06-01T03:31:20.129Z,99.99
2018-06-01T03:32:20.208Z,99.99
2018-06-01T03:33:20.232Z,99.99
2018-06-01T03:34:20.281Z,99.99
2018-06-01T03:35:20.327Z,99.99
2018-06-01T03:36:20.380Z,99.99
2018-06-01T03:37:20.449Z,99.99
2018-06-01T03:38:20.477Z,99.99
2018-06-01T03:39:20.548Z,99.99
2018-06-01T03:40:20.574Z,99.99
2018-06-01T03:41:20.629Z,99.99
2018-06-01T03:42:20.671Z,99.99
2018-06-01T03:43:20.747Z,99.99
2018-06-01T03:44:20.770Z,99.99
2018-06-01T03:45:20.820Z,99.99
2018-06-01T03:46:20.871Z,99.99
2018-06-01T03:47:20.922Z,99.99
2018-06-01T03:48:21.001Z,99.99
2018-06-01T03:49:21.018Z,99.99
2018-06-01T03:50:21.065Z,99.99
2018-06-01T03:51:21.115Z,99.99
2018-06-01T03:52:21.166Z,99.99
2018-06-01T03:53:21.245Z,99.99
2018-06-01T03:54:21.268Z,99.99
2018-06-01T03:55:21.313Z,99.99
2018-06-01T03:56:21.393Z,99.99
2018-06-01T03:57:21.412Z,99.99
2018-06-01T03:58:21.483Z,99.99
2018-06-01T03:59:21.510Z,99.99
2018-06-01T04:00:21.561Z,99.99
2018-06-01T04:01:21.609Z,99.99
2018-06-01T04:02:21.655Z,99.99
2018-06-01T04:03:21.732Z,99.99
2018-06-01T04:04:21.780Z,99.99
2018-06-01T04:05:21.826Z,99.99
2018-06-01T04:06:21.854Z,99.99
2018-06-01T04:07:21.901Z,99.99
2018-06-01T04:08:21.952Z,99.99
2018-06-01T04:09:22.479Z,99.99
2018-06-01T04:10:22.049Z,99.99
2018-06-01T04:11:22.100Z,99.99
2018-06-01T04:12:22.150Z,99.99
2018-06-01T04:13:22.199Z,99.99
2018-06-01T04:14:22.269Z,99.99
2018-06-01T04:15:22.296Z,99.99
2018-06-01T04:16:22.345Z,99.99
2018-06-01T04:17:22.397Z,99.99
2018-06-01T04:18:22.444Z,99.99
2018-06-01T04:19:22.529Z,99.99
2018-06-01T04:20:22.553Z,99.99
2018-06-01T04:21:22.592Z,99.99
2018-06-01T04:22:22.644Z,99.99
2018-06-01T04:23:22.688Z,99.99
2018-06-01T04:24:22.771Z,99.99
2018-06-01T04:25:22.789Z,99.99
2018-06-01T04:26:22.982Z,99.99
2018-06-01T04:27:22.886Z,99.99
2018-06-01T04:28:22.937Z,99.99
2018-06-01T04:29:22.985Z,99.99
2018-06-01T04:30:23.036Z,99.99
2018-06-01T04:31:23.120Z,99.99
2018-06-01T04:32:23.138Z,99.99
2018-06-01T04:33:23.182Z,99.99
2018-06-01T04:34:23.231Z,99.99
2018-06-01T04:35:23.280Z,99.99
2018-06-01T04:36:23.356Z,99.99
2018-06-01T04:37:23.379Z,99.99
2018-06-01T04:38:23.429Z,99.99
2018-06-01T04:39:23.484Z,99.99
2018-06-01T04:40:23.553Z,99.99
2018-06-01T04:41:23.579Z,99.99
2018-06-01T04:42:23.650Z,99.99
2018-06-01T04:43:23.673Z,99.99
2018-06-01T04:44:23.723Z,99.99
2018-06-01T04:45:23.772Z,99.99
2018-06-01T04:46:23.819Z,99.99
2018-06-01T04:47:23.910Z,99.99
2018-06-01T04:48:23.919Z,99.99
2018-06-01T04:49:23.976Z,99.99
2018-06-01T04:50:24.017Z,99.99
2018-06-01T04:51:24.069Z,99.99
2018-06-01T04:52:24.142Z,99.99
2018-06-01T04:53:24.165Z,99.99
2018-06-01T04:54:24.215Z,99.99
2018-06-01T04:55:24.266Z,99.99
2018-06-01T04:56:24.340Z,99.99
2018-06-01T04:57:24.365Z,99.99
2018-06-01T04:58:24.439Z,99.99
2018-06-01T04:59:24.464Z,99.99
2018-06-01T05:00:24.516Z,99.99
2018-06-01T05:01:24.562Z,99.99
2018-06-01T05:02:24.609Z,99.99
2018-06-01T05:03:24.687Z,99.99
2018-06-01T05:04:24.707Z,99.99
2018-06-01T05:05:24.757Z,99.99
2018-06-01T05:06:24.806Z,99.99
2018-06-01T05:07:24.857Z,99.99
2018-06-01T05:08:24.927Z,99.99
2018-06-01T05:09:24.955Z,99.99
2018-06-01T05:10:25.002Z,99.99
2018-06-01T05:11:25.054Z,99.99
2018-06-01T05:12:25.104Z,99.99
2018-06-01T05:13:25.182Z,99.99
2018-06-01T05:14:25.202Z,99.99
2018-06-01T05:15:25.256Z,99.99
2018-06-01T05:16:25.301Z,99.99
2018-06-01T05:17:25.350Z,99.99
2018-06-01T05:18:25.424Z,99.99
2018-06-01T05:19:25.477Z,99.99
2018-06-01T05:20:25.500Z,99.99
2018-06-01T05:21:25.547Z,99.99
2018-06-01T05:22:25.596Z,99.99
2018-06-01T05:23:25.645Z,99.99
2018-06-01T05:24:25.719Z,99.99
2018-06-01T05:25:25.745Z,99.99
2018-06-01T05:26:25.799Z,99.99
2018-06-01T05:27:25.852Z,99.99
2018-06-01T05:28:25.897Z,99.99
2018-06-01T05:29:25.982Z,99.99
2018-06-01T05:30:25.994Z,99.99
2018-06-01T05:31:26.041Z,99.99
2018-06-01T05:32:26.100Z,99.99
2018-06-01T05:33:26.143Z,99.99
2018-06-01T05:34:26.214Z,99.99
2018-06-01T05:35:26.285Z,99.99
2018-06-01T05:36:26.290Z,99.99
2018-06-01T05:37:26.341Z,99.99
2018-06-01T05:38:26.392Z,99.99
2018-06-01T05:39:26.469Z,99.99
2018-06-01T05:40:26.488Z,99.99
2018-06-01T05:41:26.540Z,99.99
2018-06-01T05:42:26.588Z,99.99
2018-06-01T05:43:26.641Z,99.99
2018-06-01T05:44:26.723Z,99.99
2018-06-01T05:45:26.738Z,99.99
2018-06-01T05:46:26.787Z,99.99
2018-06-01T05:47:26.836Z,99.99
2018-06-01T05:48:26.887Z,99.99
2018-06-01T05:49:26.983Z,99.99
2018-06-01T05:50:26.989Z,99.99
2018-06-01T05:51:27.039Z,99.99
2018-06-01T05:52:27.103Z,99.99
2018-06-01T05:53:27.139Z,99.99
2018-06-01T05:54:27.237Z,99.99
2018-06-01T05:55:27.237Z,99.99
2018-06-01T05:56:27.288Z,99.99
2018-06-01T05:57:27.337Z,99.99
2018-06-01T05:58:27.386Z,99.99
2018-06-01T05:59:27.465Z,99.99
2018-06-01T06:00:27.486Z,99.99
2018-06-01T06:01:27.559Z,99.99
2018-06-01T06:02:27.609Z,99.99
2018-06-01T06:03:27.638Z,99.99
2018-06-01T06:04:27.689Z,99.99
2018-06-01T06:05:27.736Z,99.99
2018-06-01T06:06:27.811Z,99.99
2018-06-01T06:07:27.835Z,99.99
2018-06-01T06:08:27.886Z,99.99
2018-06-01T06:09:27.949Z,99.99
2018-06-01T06:10:27.986Z,99.99
2018-06-01T06:11:28.064Z,99.99
2018-06-01T06:12:28.087Z,99.99
2018-06-01T06:13:28.141Z,99.99
2018-06-01T06:14:28.189Z,99.99
2018-06-01T06:15:28.237Z,99.99
2018-06-01T06:16:28.320Z,99.99
2018-06-01T06:17:28.340Z,99.99
2018-06-01T06:18:28.387Z,99.99
2018-06-01T06:19:28.439Z,99.99
2018-06-01T06:20:28.490Z,99.99
2018-06-01T06:21:28.567Z,99.99
2018-06-01T06:22:28.639Z,98.91
2018-06-01T06:23:28.644Z,99.99
2018-06-01T06:24:28.689Z,99.99
2018-06-01T06:25:28.749Z,99.99
2018-06-01T06:26:28.790Z,99.73
2018-06-01T06:27:28.872Z,99.15
2018-06-01T06:28:28.893Z,96.17
2018-06-01T06:29:28.945Z,96.75
2018-06-01T06:30:28.997Z,98.29
2018-06-01T06:31:29.070Z,93.68
2018-06-01T06:32:29.125Z,93.29
2018-06-01T06:33:29.147Z,92.43
2018-06-01T06:34:29.198Z,93.01
2018-06-01T06:35:29.253Z,94.78
2018-06-01T06:36:29.299Z,96.42
2018-06-01T06:37:29.380Z,93.73
2018-06-01T06:38:29.396Z,94.30
2018-06-01T06:39:29.451Z,93.19
2018-06-01T06:40:29.499Z,98.00
2018-06-01T06:41:29.550Z,99.83
2018-06-01T06:42:29.655Z,99.99
2018-06-01T06:43:29.653Z,99.99
2018-06-01T06:44:29.699Z,99.26
2018-06-01T06:45:29.844Z,96.94
2018-06-01T06:46:29.797Z,99.64
2018-06-01T06:47:29.887Z,99.99
2018-06-01T06:48:29.903Z,99.99
2018-06-01T06:49:29.955Z,99.99
2018-06-01T06:50:30.980Z,99.99
2018-06-01T06:51:30.060Z,99.99
2018-06-01T06:52:30.170Z,99.99
2018-06-01T06:53:30.267Z,99.99
2018-06-01T06:54:30.295Z,99.64
2018-06-01T06:55:30.263Z,92.22
2018-06-01T06:56:30.320Z,90.58
2018-06-01T06:57:30.379Z,91.25
2018-06-01T06:58:30.510Z,90.62
2018-06-01T06:59:30.538Z,86.76
2018-06-01T07:00:30.525Z,88.02
2018-06-01T07:01:30.573Z,85.80
2018-06-01T07:02:30.619Z,88.20
2018-06-01T07:03:30.707Z,84.03
2018-06-01T07:04:30.720Z,80.16
2018-06-01T07:05:30.778Z,80.20
2018-06-01T07:06:30.851Z,80.44
2018-06-01T07:07:30.880Z,76.70
2018-06-01T07:08:30.975Z,71.56
2018-06-01T07:09:30.981Z,72.28
2018-06-01T07:10:31.087Z,73.38
2018-06-01T07:11:31.084Z,73.38
2018-06-01T07:12:31.135Z,70.37
2018-06-01T07:13:31.383Z,71.38
2018-06-01T07:14:31.323Z,65.85
2018-06-01T07:15:31.302Z,68.02
2018-06-01T07:16:31.405Z,67.53
2018-06-01T07:17:31.398Z,66.72
2018-06-01T07:18:31.525Z,68.79
2018-06-01T07:19:31.509Z,69.21
2018-06-01T07:20:31.581Z,65.63
2018-06-01T07:21:31.614Z,65.17
2018-06-01T07:22:31.701Z,64.72
2018-06-01T07:23:31.719Z,66.82
2018-06-01T07:24:31.773Z,64.62
2018-06-01T07:25:31.850Z,64.65
2018-06-01T07:26:31.879Z,63.10
2018-06-01T07:27:31.937Z,68.05
2018-06-01T07:28:31.985Z,64.46
2018-06-01T07:29:32.067Z,63.78
2018-06-01T07:30:32.092Z,60.28
2018-06-01T07:31:32.166Z,59.12
2018-06-01T07:32:32.200Z,59.19
2018-06-01T07:33:32.254Z,59.48
2018-06-01T07:34:32.337Z,60.30
2018-06-01T07:35:32.360Z,61.78
2018-06-01T07:36:32.439Z,61.61
2018-06-01T07:37:32.470Z,61.87
2018-06-01T07:38:32.522Z,60.12
2018-06-01T07:39:32.577Z,59.12
2018-06-01T07:40:32.635Z,61.07
2018-06-01T07:41:32.711Z,59.09
2018-06-01T07:42:32.744Z,60.68
2018-06-01T07:43:32.795Z,61.75
2018-06-01T07:44:32.852Z,62.95
2018-06-01T07:45:32.903Z,64.47
2018-06-01T07:46:32.995Z,65.82
2018-06-01T07:47:33.019Z,66.24
2018-06-01T07:48:33.072Z,67.14
2018-06-01T07:49:33.126Z,67.57
2018-06-01T07:50:33.175Z,66.11
2018-06-01T07:51:33.256Z,64.88
2018-06-01T07:52:33.309Z,63.17
2018-06-01T07:53:33.348Z,63.59
2018-06-01T07:54:33.418Z,61.52
2018-06-01T07:55:33.447Z,63.78
2018-06-01T07:56:33.505Z,64.50
2018-06-01T07:57:33.583Z,65.56
2018-06-01T07:58:33.614Z,66.72
2018-06-01T07:59:33.669Z,66.47
2018-06-01T08:00:33.721Z,65.59
2018-06-01T08:01:33.778Z,64.82
2018-06-01T08:02:33.855Z,65.98
2018-06-01T08:03:33.920Z,64.34
2018-06-01T08:04:33.946Z,64.85
2018-06-01T08:05:33.995Z,64.53
2018-06-01T08:06:34.053Z,64.75
2018-06-01T08:07:34.111Z,63.91
2018-06-01T08:08:34.181Z,64.78
2018-06-01T08:09:34.219Z,63.33
2018-06-01T08:10:34.268Z,62.33
2018-06-01T08:11:34.321Z,62.92
2018-06-01T08:12:34.382Z,64.27
2018-06-01T08:13:34.471Z,65.98
2018-06-01T08:14:34.483Z,67.05
2018-06-01T08:15:34.538Z,68.05
2018-06-01T08:16:34.593Z,68.37
2018-06-01T08:17:34.650Z,66.11
2018-06-01T08:18:34.729Z,66.98
2018-06-01T08:19:34.779Z,66.40
2018-06-01T08:20:34.813Z,66.43
2018-06-01T08:21:34.867Z,68.17
2018-06-01T08:22:34.919Z,69.17
2018-06-01T08:23:34.973Z,70.76
2018-06-01T08:24:35.053Z,67.98
2018-06-01T08:25:35.086Z,70.46
2018-06-01T08:26:35.137Z,71.17
2018-06-01T08:27:35.192Z,69.27
2018-06-01T08:28:35.251Z,65.88
2018-06-01T08:29:35.344Z,68.01
2018-06-01T08:30:35.356Z,69.79
2018-06-01T08:31:35.409Z,66.47
2018-06-01T08:32:35.520Z,66.17
2018-06-01T08:33:35.519Z,68.21
2018-06-01T08:34:35.597Z,63.65
2018-06-01T08:35:35.628Z,63.85
2018-06-01T08:36:35.684Z,64.01
2018-06-01T08:37:35.743Z,66.75
2018-06-01T08:38:35.791Z,66.60
2018-06-01T08:39:35.877Z,65.63
2018-06-01T08:40:35.900Z,66.37
2018-06-01T08:41:35.952Z,63.10
2018-06-01T08:42:36.018Z,60.74
2018-06-01T08:43:36.064Z,63.56
2018-06-01T08:44:36.153Z,63.43
2018-06-01T08:45:36.174Z,63.65
2018-06-01T08:46:36.263Z,62.26
2018-06-01T08:47:36.285Z,63.53
2018-06-01T08:48:36.337Z,63.95
2018-06-01T08:49:36.425Z,64.56
2018-06-01T08:50:36.482Z,67.14
2018-06-01T08:51:36.509Z,68.79
2018-06-01T08:52:36.582Z,67.95
2018-06-01T08:53:36.617Z,68.56
2018-06-01T08:54:36.671Z,65.37
2018-06-01T08:55:36.757Z,66.14
2018-06-01T08:56:36.783Z,64.79
2018-06-01T08:57:36.835Z,66.30
2018-06-01T08:58:36.890Z,68.66
2018-06-01T08:59:36.948Z,67.44
2018-06-01T09:00:37.023Z,67.02
2018-06-01T09:01:37.081Z,63.82
2018-06-01T09:02:37.109Z,64.33
2018-06-01T09:03:37.170Z,65.59
2018-06-01T09:04:37.244Z,64.36
2018-06-01T09:05:37.280Z,63.71
2018-06-01T09:06:37.357Z,61.71
2018-06-01T09:07:38.235Z,61.80
2018-06-01T09:08:37.444Z,61.80
2018-06-01T09:09:37.535Z,61.15
2018-06-01T09:10:37.555Z,60.41
2018-06-01T09:11:37.647Z,58.33
2018-06-01T09:12:37.675Z,61.48
2018-06-01T09:13:37.726Z,63.59
2018-06-01T09:14:37.819Z,63.13
2018-06-01T09:15:37.838Z,65.69
2018-06-01T09:16:37.946Z,68.54
2018-06-01T09:17:37.951Z,67.60
2018-06-01T09:18:38.007Z,69.63
2018-06-01T09:19:38.073Z,69.21
2018-06-01T09:20:38.134Z,70.34
2018-06-01T09:21:38.202Z,72.66
2018-06-01T09:22:38.266Z,70.92
2018-06-01T09:23:38.287Z,72.24
2018-06-01T09:24:38.347Z,73.84
2018-06-01T09:25:38.400Z,75.06
2018-06-01T09:26:38.468Z,75.64
2018-06-01T09:27:38.547Z,76.06
2018-06-01T09:28:38.567Z,75.87
2018-06-01T09:29:38.624Z,75.64
2018-06-01T09:30:38.690Z,77.48
2018-06-01T09:31:38.734Z,76.28
2018-06-01T09:32:38.815Z,77.40
2018-06-01T09:33:38.867Z,77.15
2018-06-01T09:34:38.901Z,78.50
2018-06-01T09:35:38.958Z,78.27
2018-06-01T09:36:39.011Z,79.52
2018-06-01T09:37:39.065Z,80.93
2018-06-01T09:38:39.754Z,81.55
2018-06-01T09:39:39.173Z,80.20
2018-06-01T09:40:39.235Z,80.57
2018-06-01T09:41:39.291Z,78.92
2018-06-01T09:42:39.338Z,76.80
2018-06-01T09:43:39.417Z,78.38
2018-06-01T09:44:39.446Z,75.48
2018-06-01T09:45:39.504Z,75.91
2018-06-01T09:46:39.572Z,74.90
2018-06-01T09:47:39.612Z,76.28
2018-06-01T09:48:39.688Z,77.53
2018-06-01T09:49:39.752Z,77.67
2018-06-01T09:50:39.772Z,78.67
2018-06-01T09:51:39.830Z,75.87
2018-06-01T09:52:39.889Z,78.96
2018-06-01T09:53:39.938Z,74.71
2018-06-01T09:54:40.018Z,75.29
2018-06-01T09:55:40.047Z,76.74
2018-06-01T09:56:40.104Z,77.19
2018-06-01T09:57:40.155Z,78.19
2018-06-01T09:58:40.209Z,82.15
2018-06-01T09:59:40.299Z,79.06
2018-06-01T10:00:40.347Z,78.52
2018-06-01T10:01:40.378Z,79.29
2018-06-01T10:02:40.457Z,77.45
2018-06-01T10:03:40.485Z,81.85
2018-06-01T10:04:41.059Z,80.40
2018-06-01T10:05:40.616Z,77.63
2018-06-01T10:06:40.652Z,77.05
2018-06-01T10:07:40.703Z,75.15
2018-06-01T10:08:40.762Z,76.51
2018-06-01T10:09:40.812Z,75.96
2018-06-01T10:10:40.899Z,78.19
2018-06-01T10:11:40.926Z,75.61
2018-06-01T10:12:40.976Z,72.22
2018-06-01T10:13:41.036Z,75.94
2018-06-01T10:14:41.086Z,70.96
2018-06-01T10:15:41.222Z,70.18
2018-06-01T10:16:41.196Z,72.83
2018-06-01T10:17:41.252Z,74.68
2018-06-01T10:18:41.309Z,74.43
2018-06-01T10:19:41.365Z,70.51
2018-06-01T10:20:41.462Z,69.24
2018-06-01T10:21:41.477Z,71.28
2018-06-01T10:22:41.532Z,72.22
2018-06-01T10:23:41.586Z,74.84
2018-06-01T10:24:41.648Z,73.38
2018-06-01T10:25:41.729Z,73.03
2018-06-01T10:26:41.753Z,71.09
2018-06-01T10:27:41.833Z,75.07
2018-06-01T10:28:41.867Z,74.19
2018-06-01T10:29:41.922Z,70.51
2018-06-01T10:30:41.980Z,72.99
2018-06-01T10:31:42.057Z,73.58
2018-06-01T10:32:42.093Z,75.71
2018-06-01T10:33:42.150Z,75.42
2018-06-01T10:34:42.205Z,74.45
2018-06-01T10:35:42.259Z,71.64
2018-06-01T10:36:42.342Z,74.84
2018-06-01T10:37:42.398Z,71.25
2018-06-01T10:38:42.427Z,76.72
2018-06-01T10:39:42.488Z,77.04
2018-06-01T10:40:42.540Z,77.86
2018-06-01T10:41:42.667Z,79.64
2018-06-01T10:42:42.655Z,74.54
2018-06-01T10:43:42.737Z,68.90
2018-06-01T10:44:42.767Z,71.13
2018-06-01T10:45:42.826Z,69.48
2018-06-01T10:46:42.902Z,68.22
2018-06-01T10:47:42.938Z,68.80
2018-06-01T10:48:42.996Z,71.33
2018-06-01T10:49:43.076Z,68.22
2018-06-01T10:50:43.130Z,69.87
2018-06-01T10:51:43.166Z,67.54
2018-06-01T10:52:43.221Z,71.03
2018-06-01T10:53:43.307Z,70.75
2018-06-01T10:54:43.360Z,68.93
2018-06-01T10:55:43.391Z,67.47
2018-06-01T10:56:43.452Z,69.55
2018-06-01T10:57:43.507Z,67.38
2018-06-01T10:58:43.565Z,62.61
2018-06-01T10:59:43.654Z,61.68
2018-06-01T11:00:43.677Z,64.11
2018-06-01T11:01:43.737Z,64.59
2018-06-01T11:02:43.792Z,66.63
2018-06-01T11:03:43.849Z,68.32
2018-06-01T11:04:43.932Z,70.20
2018-06-01T11:05:43.965Z,66.21
2018-06-01T11:06:44.021Z,62.71
2018-06-01T11:07:44.081Z,60.57
2018-06-01T11:08:44.141Z,62.41
2018-06-01T11:09:44.220Z,62.23
2018-06-01T11:10:44.277Z,63.29
2018-06-01T11:11:44.314Z,65.27
2018-06-01T11:12:44.368Z,62.41
2018-06-01T11:13:44.431Z,63.68
2018-06-01T11:14:44.490Z,66.02
2018-06-01T11:15:44.567Z,63.23
2018-06-01T11:16:44.628Z,64.59
2018-06-01T11:17:44.661Z,65.27
2018-06-01T11:18:44.716Z,68.32
2018-06-01T11:19:44.776Z,63.32
2018-06-01T11:20:44.834Z,63.26
2018-06-01T11:21:44.915Z,59.56
2018-06-01T11:22:44.951Z,66.56
2018-06-01T11:23:45.008Z,63.35
2018-06-01T11:24:45.068Z,59.95
2018-06-01T11:25:45.125Z,60.24
2018-06-01T11:26:45.207Z,61.51
2018-06-01T11:27:45.240Z,60.82
2018-06-01T11:28:45.302Z,58.97
2018-06-01T11:29:45.358Z,58.49
2018-06-01T11:30:45.421Z,61.57
2018-06-01T11:31:46.102Z,62.64
2018-06-01T11:32:45.537Z,63.84
2018-06-01T11:33:45.591Z,64.23
2018-06-01T11:34:45.652Z,61.18
2018-06-01T11:35:45.709Z,60.02
2018-06-01T11:36:45.797Z,60.70
2018-06-01T11:37:45.863Z,64.00
2018-06-01T11:38:45.885Z,60.79
2018-06-01T11:39:45.943Z,58.20
2018-06-01T11:40:46.002Z,62.06
2018-06-01T11:41:46.060Z,58.95
2018-06-01T11:42:46.160Z,57.39
2018-06-01T11:43:46.178Z,62.45
2018-06-01T11:44:46.237Z,58.87
2018-06-01T11:45:46.297Z,63.84
2018-06-01T11:46:46.359Z,62.60
2018-06-01T11:47:46.447Z,58.13
2018-06-01T11:48:46.474Z,54.50
2018-06-01T11:49:46.538Z,56.25
2018-06-01T11:50:46.592Z,59.27
2018-06-01T11:51:46.652Z,59.05
2018-06-01T11:52:46.748Z,57.29
2018-06-01T11:53:46.769Z,59.85
2018-06-01T11:54:46.840Z,59.88
2018-06-01T11:55:46.886Z,58.71
2018-06-01T11:56:46.948Z,57.15
2018-06-01T11:57:47.030Z,52.58
2018-06-01T11:58:47.101Z,55.79
2018-06-01T11:59:47.122Z,57.54
2018-06-01T12:00:47.181Z,55.50
2018-06-01T12:01:47.292Z,54.16
2018-06-01T12:02:47.304Z,54.65
2018-06-01T12:03:47.385Z,51.80
2018-06-01T12:04:47.424Z,51.58
2018-06-01T12:05:47.481Z,53.20
2018-06-01T12:06:47.542Z,53.96
2018-06-01T12:07:47.598Z,50.34
2018-06-01T12:08:47.695Z,55.41
2018-06-01T12:09:47.721Z,58.62
2018-06-01T12:10:47.834Z,52.59
2018-06-01T12:11:47.839Z,50.19
2018-06-01T12:12:47.901Z,51.87
2018-06-01T12:13:47.983Z,49.46
2018-06-01T12:14:48.020Z,49.85
2018-06-01T12:15:48.077Z,52.53
2018-06-01T12:16:48.136Z,54.57
2018-06-01T12:17:48.217Z,56.07
2018-06-01T12:18:48.288Z,55.29
2018-06-01T12:19:48.325Z,58.50
2018-06-01T12:20:48.375Z,58.43
2018-06-01T12:21:48.436Z,58.26
2018-06-01T12:22:48.493Z,57.10
2018-06-01T12:23:48.585Z,56.71
2018-06-01T12:24:48.616Z,57.10
2018-06-01T12:25:48.673Z,58.26
2018-06-01T12:26:48.736Z,57.39
2018-06-01T12:27:48.793Z,60.72
2018-06-01T12:28:48.889Z,56.64
2018-06-01T12:29:48.917Z,56.96
2018-06-01T12:30:48.976Z,57.96
2018-06-01T12:31:49.034Z,56.01
2018-06-01T12:32:49.092Z,56.21
2018-06-01T12:33:49.179Z,56.11
2018-06-01T12:34:49.212Z,52.40
2018-06-01T12:35:49.296Z,58.64
2018-06-01T12:36:49.332Z,56.11
2018-06-01T12:37:49.392Z,55.52
2018-06-01T12:38:49.488Z,50.65
2018-06-01T12:39:49.517Z,52.99
2018-06-01T12:40:49.606Z,53.04
2018-06-01T12:41:49.635Z,53.45
2018-06-01T12:42:49.696Z,56.16
2018-06-01T12:43:49.758Z,56.92
2018-06-01T12:44:49.845Z,57.89
2018-06-01T12:45:49.920Z,57.01
2018-06-01T12:46:49.939Z,56.95
2018-06-01T12:47:49.999Z,57.53
2018-06-01T12:48:50.063Z,56.26
2018-06-01T12:49:50.118Z,55.39
2018-06-01T12:50:50.212Z,56.29
2018-06-01T12:51:50.242Z,55.78
2018-06-01T12:52:50.307Z,55.58
2018-06-01T12:53:50.361Z,55.80
2018-06-01T12:54:50.421Z,57.29