createdAt,value
2023-05-13T00:01:39.483Z,17.34
2023-05-13T00:04:07.268Z,17.41
2023-05-13T00:06:35.609Z,17.29
2023-05-13T00:09:04.849Z,17.21
2023-05-13T00:11:32.141Z,16.99
2023-05-13T00:13:59.432Z,17.06
2023-05-13T00:16:26.860Z,17.00
2023-05-13T00:18:54.446Z,16.89
2023-05-13T00:21:21.810Z,16.85
2023-05-13T00:23:49.117Z,16.82
2023-05-13T00:26:18.063Z,16.83
2023-05-13T00:28:45.424Z,16.78
2023-05-13T00:31:12.631Z,16.88
2023-05-13T00:33:39.863Z,16.91
2023-05-13T00:36:08.351Z,16.92
2023-05-13T00:38:35.633Z,16.81
2023-05-13T00:41:03.421Z,16.78
2023-05-13T00:43:32.393Z,16.75
2023-05-13T00:46:00.869Z,16.63
2023-05-13T00:48:28.143Z,16.58
2023-05-13T00:50:56.324Z,16.54
2023-05-13T00:53:23.804Z,16.58
2023-05-13T00:55:50.678Z,16.58
2023-05-13T00:58:18.266Z,16.58
2023-05-13T01:01:04.764Z,16.59
2023-05-13T01:03:39.475Z,16.46
2023-05-13T01:06:12.565Z,16.48
2023-05-13T01:08:47.534Z,16.47
2023-05-13T01:11:21.700Z,16.32
2023-05-13T01:13:53.106Z,16.09
2023-05-13T01:16:30.435Z,16.07
2023-05-13T01:19:02.271Z,16.07
2023-05-13T01:21:36.123Z,16.03
2023-05-13T01:24:03.436Z,16.03
2023-05-13T01:26:30.738Z,15.98
2023-05-13T01:28:57.960Z,16.02
2023-05-13T01:31:26.437Z,15.96
2023-05-13T01:33:54.275Z,16.06
2023-05-13T01:36:21.543Z,16.04
2023-05-13T01:38:51.778Z,16.05
2023-05-13T01:41:19.355Z,15.97
2023-05-13T01:43:46.573Z,15.89
2023-05-13T01:46:14.037Z,15.71
2023-05-13T01:48:41.446Z,15.80
2023-05-13T01:51:09.165Z,15.85
2023-05-13T01:53:36.576Z,15.80
2023-05-13T01:56:08.984Z,15.76
2023-05-13T01:58:36.209Z,15.72
2023-05-13T02:01:04.215Z,15.87
2023-05-13T02:03:31.533Z,15.89
2023-05-13T02:05:58.886Z,15.89
2023-05-13T02:08:26.347Z,15.87
2023-05-13T02:10:56.750Z,15.63
2023-05-13T02:13:26.272Z,15.36
2023-05-13T02:15:53.654Z,15.32
2023-05-13T02:18:21.041Z,15.33
2023-05-13T02:20:48.324Z,15.31
2023-05-13T02:23:15.689Z,15.29
2023-05-13T02:25:43.590Z,15.27
2023-05-13T02:28:11.086Z,15.23
2023-05-13T02:30:39.939Z,15.27
2023-05-13T02:33:07.242Z,15.24
2023-05-13T02:35:34.501Z,15.30
2023-05-13T02:38:01.817Z,15.22
2023-05-13T02:40:29.199Z,15.42
2023-05-13T02:42:56.507Z,15.48
2023-05-13T02:45:23.984Z,15.56
2023-05-13T02:47:52.970Z,15.69
2023-05-13T02:50:20.983Z,15.54
2023-05-13T02:52:49.038Z,15.39
2023-05-13T02:55:16.381Z,15.34
2023-05-13T02:57:43.755Z,15.20
2023-05-13T03:00:12.202Z,15.09
2023-05-13T03:02:39.462Z,15.14
2023-05-13T03:05:09.181Z,15.10
2023-05-13T03:07:36.951Z,15.09
2023-05-13T03:10:05.046Z,15.09
2023-05-13T03:12:32.349Z,15.25
2023-05-13T03:14:59.698Z,15.34
2023-05-13T03:17:26.868Z,15.29
2023-05-13T03:19:54.514Z,15.35
2023-05-13T03:22:24.658Z,15.30
2023-05-13T03:24:51.844Z,15.36
2023-05-13T03:27:19.747Z,15.29
2023-05-13T03:29:47.289Z,15.23
2023-05-13T03:32:14.369Z,15.09
2023-05-13T03:34:41.586Z,15.18
2023-05-13T03:37:09.200Z,15.19
2023-05-13T03:39:37.832Z,15.07
2023-05-13T03:42:05.503Z,14.99
2023-05-13T03:44:32.292Z,14.84
2023-05-13T03:46:59.725Z,14.76
2023-05-13T03:49:26.728Z,14.75
2023-05-13T03:51:54.219Z,14.74
2023-05-13T03:54:21.357Z,14.66
2023-05-13T03:56:49.440Z,14.58
2023-05-13T03:59:16.651Z,14.54
2023-05-13T04:01:43.837Z,14.47
2023-05-13T04:04:11.473Z,14.40
2023-05-13T04:06:39.022Z,14.42
2023-05-13T04:09:06.527Z,14.46
2023-05-13T04:11:33.985Z,14.44
2023-05-13T04:14:02.797Z,14.35
2023-05-13T04:16:30.117Z,14.53
2023-05-13T04:18:57.240Z,14.62
2023-05-13T04:21:24.779Z,14.49
2023-05-13T04:23:51.964Z,14.55
2023-05-13T04:26:19.357Z,14.68
2023-05-13T04:28:46.609Z,14.66
2023-05-13T04:31:15.587Z,14.51
2023-05-13T04:33:43.338Z,14.64
2023-05-13T04:36:11.382Z,14.65
2023-05-13T04:38:39.873Z,14.57
2023-05-13T04:41:07.110Z,14.63
2023-05-13T04:43:34.404Z,14.63
2023-05-13T04:46:01.642Z,14.73
2023-05-13T04:48:30.667Z,14.76
2023-05-13T04:50:58.498Z,14.97
2023-05-13T04:53:26.803Z,15.03
2023-05-13T04:55:54.417Z,15.09
2023-05-13T04:58:22.266Z,15.26
2023-05-13T05:00:49.640Z,15.39
2023-05-13T05:03:16.748Z,15.41
2023-05-13T05:05:45.782Z,15.33
2023-05-13T05:08:13.197Z,15.38
2023-05-13T05:10:40.385Z,15.37
2023-05-13T05:13:08.586Z,15.41
2023-05-13T05:15:35.845Z,15.49
2023-05-13T05:18:03.152Z,15.52
2023-05-13T05:20:31.199Z,15.70
2023-05-13T05:23:00.631Z,16.07
2023-05-13T05:25:27.776Z,16.18
2023-05-13T05:27:55.389Z,16.45
2023-05-13T05:30:22.962Z,16.76
2023-05-13T05:32:50.641Z,16.79
2023-05-13T05:35:18.183Z,16.83
2023-05-13T05:37:45.667Z,16.76
2023-05-13T05:40:15.030Z,16.76
2023-05-13T05:42:42.851Z,17.01
2023-05-13T05:45:10.949Z,17.23
2023-05-13T05:47:38.533Z,17.51
2023-05-13T05:50:06.842Z,17.51
2023-05-13T05:52:34.035Z,17.87
2023-05-13T05:55:01.146Z,18.12
2023-05-13T05:57:30.531Z,18.48
2023-05-13T05:59:57.966Z,18.61
2023-05-13T06:02:25.286Z,18.83
2023-05-13T06:04:52.784Z,19.06
2023-05-13T06:07:20.094Z,19.45
2023-05-13T06:09:47.545Z,19.25
2023-05-13T06:12:14.974Z,19.23
2023-05-13T06:14:43.692Z,19.35
2023-05-13T06:17:11.024Z,19.39
2023-05-13T06:19:38.759Z,19.40
2023-05-13T06:22:06.021Z,19.52
2023-05-13T06:24:33.265Z,19.35
2023-05-13T06:27:00.846Z,19.10
2023-05-13T06:29:28.557Z,19.05
2023-05-13T06:31:57.315Z,18.83
2023-05-13T06:34:25.013Z,18.81
2023-05-13T06:36:52.155Z,19.03
2023-05-13T06:39:20.066Z,19.16
2023-05-13T06:41:47.371Z,18.97
2023-05-13T06:44:15.263Z,18.88
2023-05-13T06:46:42.506Z,18.85
2023-05-13T06:49:11.398Z,18.54
2023-05-13T06:51:38.563Z,18.19
2023-05-13T06:54:05.938Z,18.25
2023-05-13T06:56:34.676Z,18.37
2023-05-13T06:59:01.937Z,18.28
2023-05-13T07:01:29.610Z,18.28
2023-05-13T07:03:57.407Z,18.53
2023-05-13T07:06:26.496Z,18.92
2023-05-13T07:08:53.906Z,19.19
2023-05-13T07:11:21.566Z,19.48
2023-05-13T07:13:49.268Z,19.81
2023-05-13T07:16:17.923Z,19.84
2023-05-13T07:18:45.551Z,20.03
2023-05-13T07:21:14.392Z,20.48
2023-05-13T07:23:44.542Z,21.20
2023-05-13T07:26:12.337Z,21.32
2023-05-13T07:28:39.637Z,22.22
2023-05-13T07:31:06.956Z,22.33
2023-05-13T07:33:34.696Z,22.51
2023-05-13T07:36:01.946Z,22.87
2023-05-13T07:38:29.294Z,23.08
2023-05-13T07:40:58.486Z,22.87
2023-05-13T07:43:25.752Z,23.30
2023-05-13T07:45:52.994Z,23.62
2023-05-13T07:48:20.851Z,23.70
2023-05-13T07:50:48.044Z,23.64
2023-05-13T07:53:15.748Z,23.65
2023-05-13T07:55:44.368Z,23.31
2023-05-13T07:58:13.754Z,23.16
2023-05-13T08:00:41.322Z,23.49
2023-05-13T08:03:08.659Z,23.09
2023-05-13T08:05:35.939Z,22.85
2023-05-13T08:08:03.330Z,22.55
2023-05-13T08:10:30.582Z,22.66
2023-05-13T08:12:58.018Z,22.28
2023-05-13T08:15:27.810Z,21.97
2023-05-13T08:17:55.531Z,21.87
2023-05-13T08:20:22.962Z,21.98
2023-05-13T08:22:50.398Z,22.54
2023-05-13T08:25:18.177Z,23.14
2023-05-13T08:27:45.524Z,23.29
2023-05-13T08:30:14.300Z,23.95
2023-05-13T08:32:43.433Z,24.58
2023-05-13T08:35:11.097Z,25.02
2023-05-13T08:37:38.298Z,25.18
2023-05-13T08:40:07.087Z,24.48
2023-05-13T08:42:38.555Z,24.44
2023-05-13T08:45:09.548Z,23.66
2023-05-13T08:47:50.361Z,22.96
2023-05-13T08:50:17.888Z,22.58
2023-05-13T08:52:45.502Z,22.09
2023-05-13T08:55:13.741Z,21.70
2023-05-13T08:57:41.059Z,22.39
2023-05-13T09:00:09.342Z,22.79
2023-05-13T09:02:36.280Z,22.57
2023-05-13T09:05:07.113Z,22.39
2023-05-13T09:07:35.275Z,22.27
2023-05-13T09:10:02.885Z,22.54
2023-05-13T09:12:46.969Z,23.24
2023-05-13T09:15:15.968Z,24.16
2023-05-13T09:17:44.796Z,24.29
2023-05-13T09:20:15.020Z,24.67
2023-05-13T09:22:45.992Z,24.75
2023-05-13T09:25:14.329Z,24.49
2023-05-13T09:27:43.891Z,25.08
2023-05-13T09:30:11.673Z,25.14
2023-05-13T09:32:39.658Z,25.36
2023-05-13T09:35:24.551Z,25.08
2023-05-13T09:37:52.002Z,23.99
2023-05-13T09:40:19.784Z,23.64
2023-05-13T09:42:48.260Z,23.78
2023-05-13T09:45:17.263Z,23.89
2023-05-13T09:47:44.593Z,24.30
2023-05-13T09:50:14.294Z,23.54
2023-05-13T09:52:41.734Z,22.71
2023-05-13T09:55:10.005Z,22.88
2023-05-13T09:57:37.542Z,22.97
2023-05-13T10:00:06.278Z,23.37
2023-05-13T10:02:34.066Z,23.83
2023-05-13T10:05:03.286Z,24.88
2023-05-13T10:07:32.009Z,25.23
2023-05-13T10:10:03.131Z,25.53
2023-05-13T10:12:34.016Z,25.79
2023-05-13T10:15:03.346Z,25.65
2023-05-13T10:17:32.292Z,25.87
2023-05-13T10:20:00.540Z,25.50
2023-05-13T10:22:29.852Z,25.35
2023-05-13T10:25:00.934Z,25.11
2023-05-13T10:27:29.797Z,25.04
2023-05-13T10:29:58.642Z,25.23
2023-05-13T10:32:27.158Z,24.72
2023-05-13T10:35:01.425Z,24.62
2023-05-13T10:37:50.329Z,24.66
2023-05-13T10:40:43.565Z,24.24
2023-05-13T10:43:17.482Z,24.65
2023-05-13T10:45:46.524Z,25.15
2023-05-13T10:48:15.551Z,25.84
2023-05-13T10:50:52.904Z,26.16
2023-05-13T10:53:23.208Z,25.81
2023-05-13T10:55:56.456Z,25.65
2023-05-13T10:58:30.359Z,26.13
2023-05-13T11:01:13.552Z,25.99
2023-05-13T11:03:41.695Z,25.55
2023-05-13T11:06:17.577Z,24.85
2023-05-13T11:08:48.281Z,25.15
2023-05-13T11:11:35.092Z,25.04
2023-05-13T11:14:16.162Z,25.43
2023-05-13T11:16:48.305Z,25.54
2023-05-13T11:19:27.290Z,25.93
2023-05-13T11:21:55.973Z,25.96
2023-05-13T11:24:24.714Z,26.17
2023-05-13T11:26:55.508Z,26.15
2023-05-13T11:29:30.812Z,25.56
2023-05-13T11:32:00.599Z,25.39
2023-05-13T11:34:28.347Z,24.99
2023-05-13T11:37:06.481Z,24.75
2023-05-13T11:39:33.601Z,25.56
2023-05-13T11:42:07.195Z,25.47
2023-05-13T11:44:35.022Z,25.60
2023-05-13T11:47:03.810Z,25.90
2023-05-13T11:49:41.158Z,26.54
2023-05-13T11:52:09.822Z,26.63
2023-05-13T11:54:44.438Z,27.44
2023-05-13T11:57:23.908Z,28.13
2023-05-13T11:59:54.123Z,28.94
2023-05-13T12:02:22.786Z,29.22
2023-05-13T12:04:50.858Z,29.43
2023-05-13T12:07:21.052Z,29.46
2023-05-13T12:09:49.419Z,29.48
2023-05-13T12:12:17.900Z,29.35
2023-05-13T12:14:47.586Z,29.00
2023-05-13T12:17:14.945Z,28.51
2023-05-13T12:20:05.921Z,27.98
2023-05-13T12:22:33.974Z,27.73
2023-05-13T12:25:02.954Z,27.34
2023-05-13T12:27:30.686Z,26.86
2023-05-13T12:30:00.222Z,26.79
2023-05-13T12:32:27.371Z,27.21
2023-05-13T12:34:55.030Z,27.44
2023-05-13T12:37:25.350Z,27.04
2023-05-13T12:40:10.342Z,26.90
2023-05-13T12:42:37.668Z,26.68
2023-05-13T12:45:07.495Z,26.54
2023-05-13T12:47:49.399Z,26.41
2023-05-13T12:50:16.899Z,25.92
2023-05-13T12:52:44.144Z,25.98
2023-05-13T12:55:11.860Z,25.91
2023-05-13T12:57:40.562Z,25.76
2023-05-13T13:00:11.791Z,26.08
2023-05-13T13:02:40.865Z,26.55
2023-05-13T13:05:09.129Z,26.50
2023-05-13T13:07:36.544Z,26.47
2023-05-13T13:10:05.025Z,25.90
2023-05-13T13:12:32.261Z,25.64
2023-05-13T13:14:59.483Z,25.99
2023-05-13T13:17:28.421Z,26.18
2023-05-13T13:19:55.636Z,26.07
2023-05-13T13:22:23.274Z,26.30
2023-05-13T13:24:50.809Z,26.10
2023-05-13T13:27:18.589Z,25.96
2023-05-13T13:29:45.923Z,26.29
2023-05-13T13:32:14.132Z,25.92
2023-05-13T13:34:42.842Z,25.87
2023-05-13T13:37:10.521Z,25.78
2023-05-13T13:39:37.691Z,26.05
2023-05-13T13:42:05.838Z,26.51
2023-05-13T13:44:33.337Z,26.19
2023-05-13T13:47:00.667Z,26.21
2023-05-13T13:49:28.019Z,26.13
2023-05-13T13:51:57.124Z,26.49
2023-05-13T13:54:24.491Z,26.63
2023-05-13T13:56:52.126Z,26.84
2023-05-13T13:59:19.648Z,26.96
2023-05-13T14:01:46.900Z,27.21
2023-05-13T14:04:16.220Z,27.11
2023-05-13T14:06:44.970Z,27.17
2023-05-13T14:09:13.679Z,26.88
2023-05-13T14:11:40.830Z,26.93
2023-05-13T14:14:08.710Z,26.94
2023-05-13T14:16:36.349Z,26.67
2023-05-13T14:19:03.832Z,26.52
2023-05-13T14:21:31.317Z,26.27
2023-05-13T14:23:58.629Z,25.93
2023-05-13T14:26:27.482Z,26.30
2023-05-13T14:28:55.119Z,26.50
2023-05-13T14:31:22.777Z,26.44
2023-05-13T14:33:50.328Z,26.47
2023-05-13T14:36:17.901Z,26.68
2023-05-13T14:38:45.048Z,26.32
2023-05-13T14:41:12.659Z,26.35
2023-05-13T14:43:41.881Z,26.80
2023-05-13T14:46:09.178Z,27.10
2023-05-13T14:48:36.563Z,26.91
2023-05-13T14:51:04.457Z,26.51
2023-05-13T14:53:31.577Z,26.01
2023-05-13T14:55:59.334Z,26.17
2023-05-13T14:58:26.685Z,26.47
2023-05-13T15:00:54.936Z,26.60
2023-05-13T15:03:22.156Z,27.08
2023-05-13T15:05:49.151Z,26.80
2023-05-13T15:08:16.405Z,26.09
2023-05-13T15:10:43.213Z,26.70
2023-05-13T15:13:10.035Z,26.76
2023-05-13T15:15:37.696Z,27.05
2023-05-13T15:18:06.800Z,26.73
2023-05-13T15:20:33.844Z,26.47
2023-05-13T15:23:00.828Z,26.54
2023-05-13T15:25:27.874Z,26.92
2023-05-13T15:27:55.596Z,27.26
2023-05-13T15:30:23.275Z,26.74
2023-05-13T15:32:50.312Z,26.51
2023-05-13T15:35:19.262Z,26.78
2023-05-13T15:37:45.977Z,26.85
2023-05-13T15:40:13.161Z,27.05
2023-05-13T15:42:40.388Z,27.02
2023-05-13T15:45:08.532Z,27.20
2023-05-13T15:47:35.818Z,26.53
2023-05-13T15:50:04.112Z,26.77
2023-05-13T15:52:32.665Z,27.21
2023-05-13T15:54:59.853Z,27.46
2023-05-13T15:57:27.155Z,26.99
2023-05-13T15:59:54.437Z,26.53
2023-05-13T16:02:21.664Z,26.65
2023-05-13T16:04:49.417Z,26.83
2023-05-13T16:07:16.560Z,26.88
2023-05-13T16:09:45.219Z,26.98
2023-05-13T16:12:12.797Z,26.93
2023-05-13T16:14:39.915Z,27.15
2023-05-13T16:17:07.186Z,27.02
2023-05-13T16:19:34.509Z,27.11
2023-05-13T16:22:24.856Z,26.92
2023-05-13T16:24:53.801Z,26.57
2023-05-13T16:27:21.003Z,26.91
2023-05-13T16:29:48.714Z,26.74
2023-05-13T16:32:16.132Z,26.74
2023-05-13T16:34:43.271Z,26.77
2023-05-13T16:37:10.525Z,27.03
2023-05-13T16:39:38.623Z,27.07
2023-05-13T16:42:08.381Z,27.10
2023-05-13T16:44:36.054Z,26.99
2023-05-13T16:47:03.422Z,27.02
2023-05-13T16:49:30.640Z,27.08
2023-05-13T16:51:58.431Z,27.48
2023-05-13T16:54:25.857Z,27.68
2023-05-13T16:56:53.366Z,27.54
2023-05-13T16:59:22.728Z,27.58
2023-05-13T17:01:50.565Z,27.52
2023-05-13T17:04:17.384Z,27.70
2023-05-13T17:06:44.990Z,27.50
2023-05-13T17:09:12.662Z,27.43
2023-05-13T17:11:40.258Z,27.53
2023-05-13T17:14:07.848Z,27.60
2023-05-13T17:16:37.185Z,27.66
2023-05-13T17:19:04.653Z,27.74
2023-05-13T17:21:32.072Z,27.82
2023-05-13T17:23:59.717Z,27.72
2023-05-13T17:26:27.293Z,27.92
2023-05-13T17:28:55.806Z,27.65
2023-05-13T17:31:23.895Z,27.58
2023-05-13T17:33:53.171Z,27.76
2023-05-13T17:36:20.589Z,27.86
2023-05-13T17:38:48.522Z,27.98
2023-05-13T17:41:15.838Z,27.96
2023-05-13T17:43:43.103Z,27.93
2023-05-13T17:46:10.644Z,27.84
2023-05-13T17:48:38.220Z,27.84
2023-05-13T17:51:07.042Z,27.79
2023-05-13T17:53:35.123Z,27.67
2023-05-13T17:56:03.077Z,27.49
2023-05-13T17:58:30.273Z,27.44
2023-05-13T18:00:57.971Z,27.22
2023-05-13T18:03:25.228Z,27.26
2023-05-13T18:05:52.942Z,27.35
2023-05-13T18:08:21.829Z,27.33
2023-05-13T18:10:49.230Z,27.34
2023-05-13T18:13:16.818Z,27.31
2023-05-13T18:15:44.389Z,27.23
2023-05-13T18:18:11.564Z,27.12
2023-05-13T18:20:38.662Z,27.15
2023-05-13T18:23:05.941Z,27.23
2023-05-13T18:25:39.976Z,27.17
2023-05-13T18:28:12.646Z,27.20
2023-05-13T18:30:40.095Z,27.18
2023-05-13T18:33:07.482Z,27.05
2023-05-13T18:35:35.145Z,26.98
2023-05-13T18:38:02.372Z,27.11
2023-05-13T18:40:29.736Z,27.08
2023-05-13T18:42:58.646Z,26.94
2023-05-13T18:45:25.973Z,27.08
2023-05-13T18:47:53.245Z,26.99
2023-05-13T18:50:21.432Z,27.23
2023-05-13T18:52:48.764Z,27.19
2023-05-13T18:55:16.163Z,27.11
2023-05-13T18:57:43.573Z,27.07
2023-05-13T19:00:13.921Z,27.09
2023-05-13T19:02:41.695Z,27.01
2023-05-13T19:05:09.916Z,26.87
2023-05-13T19:07:37.652Z,26.49
2023-05-13T19:10:05.759Z,26.29
2023-05-13T19:12:33.335Z,25.90
2023-05-13T19:15:00.528Z,25.61
2023-05-13T19:17:30.655Z,25.74
2023-05-13T19:19:58.814Z,25.71
2023-05-13T19:22:26.524Z,25.59
2023-05-13T19:24:53.814Z,25.48
2023-05-13T19:27:21.211Z,25.30
2023-05-13T19:29:48.476Z,25.16
2023-05-13T19:32:15.776Z,24.84
2023-05-13T19:34:45.223Z,24.91
2023-05-13T19:37:12.389Z,24.95
2023-05-13T19:39:39.562Z,24.74
2023-05-13T19:42:07.315Z,24.73
2023-05-13T19:44:34.658Z,24.50
2023-05-13T19:47:02.620Z,24.45
2023-05-13T19:49:30.062Z,24.22
2023-05-13T19:51:58.695Z,24.16
2023-05-13T19:54:25.927Z,24.23
2023-05-13T19:56:54.266Z,24.06
2023-05-13T19:59:21.414Z,23.90
2023-05-13T20:01:48.628Z,23.81
2023-05-13T20:04:16.064Z,23.79
2023-05-13T20:06:43.331Z,23.74
2023-05-13T20:09:12.504Z,23.70
2023-05-13T20:11:39.920Z,23.68
2023-05-13T20:14:07.261Z,23.57
2023-05-13T20:16:35.295Z,23.54
2023-05-13T20:19:03.021Z,23.32
2023-05-13T20:21:30.325Z,23.28
2023-05-13T20:23:58.157Z,23.22
2023-05-13T20:26:27.446Z,23.20
2023-05-13T20:28:54.583Z,23.07
2023-05-13T20:31:21.874Z,23.08
2023-05-13T20:33:49.531Z,22.98
2023-05-13T20:36:17.381Z,22.94
2023-05-13T20:38:44.951Z,23.02
2023-05-13T20:41:12.331Z,22.87
2023-05-13T20:43:41.273Z,22.87
2023-05-13T20:46:08.770Z,22.69
2023-05-13T20:48:36.482Z,22.67
2023-05-13T20:51:05.204Z,22.62
2023-05-13T20:53:32.822Z,22.53
2023-05-13T20:56:00.440Z,22.51
2023-05-13T20:58:28.010Z,22.50
2023-05-13T21:00:57.546Z,22.39
2023-05-13T21:03:25.540Z,22.46
2023-05-13T21:05:52.700Z,22.23
2023-05-13T21:08:19.994Z,22.24
2023-05-13T21:10:47.761Z,22.08
2023-05-13T21:13:15.367Z,22.07
2023-05-13T21:15:42.763Z,22.08
2023-05-13T21:18:11.513Z,22.01
2023-05-13T21:20:39.006Z,21.83
2023-05-13T21:23:06.250Z,21.86
2023-05-13T21:25:34.190Z,21.84
2023-05-13T21:28:01.553Z,21.79
2023-05-13T21:30:29.046Z,21.76
2023-05-13T21:32:56.698Z,21.57
2023-05-13T21:35:26.702Z,21.43
2023-05-13T21:37:58.576Z,21.27
2023-05-13T21:40:32.375Z,21.32
2023-05-13T21:42:59.635Z,21.20
2023-05-13T21:45:27.024Z,21.22
2023-05-13T21:47:54.707Z,21.15
2023-05-13T21:50:23.087Z,21.11
2023-05-13T21:52:55.174Z,21.03
2023-05-13T21:55:22.748Z,21.05
2023-05-13T21:57:50.397Z,21.09
2023-05-13T22:00:18.649Z,21.01
2023-05-13T22:02:46.930Z,20.90
2023-05-13T22:05:14.825Z,20.93
2023-05-13T22:07:42.436Z,20.91
2023-05-13T22:10:12.992Z,20.93
2023-05-13T22:12:40.148Z,20.99
2023-05-13T22:15:08.480Z,20.96
2023-05-13T22:17:37.457Z,20.82
2023-05-13T22:20:05.499Z,20.74
2023-05-13T22:22:33.352Z,20.44
2023-05-13T22:25:00.999Z,20.58
2023-05-13T22:27:31.570Z,20.55
2023-05-13T22:29:58.748Z,20.57
2023-05-13T22:32:26.369Z,20.58
2023-05-13T22:34:55.325Z,20.41
2023-05-13T22:37:24.416Z,20.50
2023-05-13T22:39:51.660Z,20.29
2023-05-13T22:42:19.889Z,20.25
2023-05-13T22:44:49.838Z,20.24
2023-05-13T22:47:17.531Z,20.22
2023-05-13T22:49:44.827Z,20.23
2023-05-13T22:52:12.370Z,20.19
2023-05-13T22:54:39.952Z,20.09
2023-05-13T22:57:07.691Z,20.08
2023-05-13T22:59:35.981Z,19.89
2023-05-13T23:02:08.377Z,20.05
2023-05-13T23:04:36.160Z,20.05
2023-05-13T23:07:03.905Z,20.07
2023-05-13T23:09:31.616Z,20.03
2023-05-13T23:12:00.010Z,20.04
2023-05-13T23:14:29.564Z,19.94
2023-05-13T23:16:57.557Z,19.85
2023-05-13T23:19:26.077Z,19.78
2023-05-13T23:21:54.442Z,19.72
2023-05-13T23:24:22.593Z,19.72
2023-05-13T23:26:53.414Z,19.55
2023-05-13T23:29:27.910Z,19.51
2023-05-13T23:31:55.753Z,19.61
2023-05-13T23:34:23.274Z,19.55
2023-05-13T23:36:52.224Z,19.55
2023-05-13T23:39:26.210Z,19.50
2023-05-13T23:41:53.475Z,19.59
2023-05-13T23:44:20.826Z,19.41
2023-05-13T23:46:50.766Z,19.50
2023-05-13T23:49:19.353Z,19.40
2023-05-13T23:51:50.437Z,19.32
2023-05-13T23:54:19.306Z,19.41
2023-05-13T23:56:47.086Z,19.38
2023-05-13T23:59:15.825Z,19.36
