createdAt,value
2019-02-02T00:02:25.039Z,4.78
2019-02-02T00:08:28.047Z,4.80
2019-02-02T00:14:31.527Z,5.00
2019-02-02T00:20:34.853Z,5.53
2019-02-02T00:26:37.246Z,5.42
2019-02-02T00:32:39.510Z,5.75
2019-02-02T00:38:54.497Z,5.40
2019-02-02T00:45:28.968Z,4.67
2019-02-02T00:51:31.185Z,4.85
2019-02-02T00:57:33.363Z,4.35
2019-02-02T01:03:35.694Z,4.05
2019-02-02T01:09:38.948Z,4.67
2019-02-02T01:15:41.203Z,5.35
2019-02-02T01:21:43.350Z,6.03
2019-02-02T01:27:46.654Z,7.45
2019-02-02T01:33:48.959Z,10.38
2019-02-02T01:39:51.298Z,18.82
2019-02-02T01:45:53.455Z,22.62
2019-02-02T01:51:55.717Z,22.10
2019-02-02T01:57:58.170Z,23.35
2019-02-02T02:04:00.450Z,24.67
2019-02-02T02:10:05.088Z,23.32
2019-02-02T02:16:08.077Z,24.12
2019-02-02T02:22:10.395Z,23.38
2019-02-02T02:28:12.722Z,24.37
2019-02-02T02:34:14.858Z,27.00
2019-02-02T02:40:18.940Z,28.25
2019-02-02T02:46:21.265Z,29.72
2019-02-02T02:52:23.655Z,31.45
2019-02-02T02:58:25.907Z,32.70
2019-02-02T03:04:28.713Z,34.90
2019-02-02T03:10:31.101Z,36.83
2019-02-02T03:16:33.278Z,36.10
2019-02-02T03:22:36.876Z,35.92
2019-02-02T03:28:39.239Z,36.83
2019-02-02T03:34:41.330Z,36.50
2019-02-02T03:40:43.487Z,36.60
2019-02-02T03:46:45.828Z,35.43
2019-02-02T03:52:48.091Z,36.30
2019-02-02T03:58:50.328Z,36.28
2019-02-02T04:04:52.753Z,34.50
2019-02-02T04:10:56.109Z,37.35
2019-02-02T04:16:58.472Z,37.48
2019-02-02T04:23:01.831Z,35.48
2019-02-02T04:29:03.954Z,34.38
2019-02-02T04:35:07.454Z,35.60
2019-02-02T04:41:09.784Z,36.08
2019-02-02T04:47:11.897Z,35.35
2019-02-02T04:53:14.157Z,34.90
2019-02-02T04:59:16.239Z,34.98
2019-02-02T05:05:18.606Z,33.33
2019-02-02T05:11:20.951Z,34.98
2019-02-02T05:17:23.794Z,32.83
2019-02-02T05:23:25.903Z,33.35
2019-02-02T05:29:28.030Z,35.05
2019-02-02T05:35:30.479Z,33.92
2019-02-02T05:41:32.814Z,34.43
2019-02-02T05:47:35.179Z,34.35
2019-02-02T05:53:38.395Z,33.50
2019-02-02T05:59:40.678Z,33.80
2019-02-02T06:05:43.130Z,33.95
2019-02-02T06:11:45.239Z,34.60
2019-02-02T06:17:47.559Z,33.38
2019-02-02T06:23:50.906Z,32.45
2019-02-02T06:30:03.782Z,33.55
2019-02-02T06:35:57.322Z,37.38
2019-02-02T06:42:02.802Z,35.58
2019-02-02T06:48:05.394Z,34.55
2019-02-02T06:54:07.955Z,33.95
2019-02-02T07:00:16.474Z,36.77
2019-02-02T07:06:18.812Z,32.33
2019-02-02T07:12:21.954Z,34.20
2019-02-02T07:18:25.263Z,35.80
2019-02-02T07:24:27.554Z,33.95
2019-02-02T07:30:29.961Z,33.73
2019-02-02T07:36:32.288Z,37.00
2019-02-02T07:42:34.518Z,37.00
2019-02-02T07:48:36.770Z,35.23
2019-02-02T07:54:39.586Z,33.60
2019-02-02T08:00:43.297Z,35.30
2019-02-02T08:06:46.283Z,36.42
2019-02-02T08:12:48.936Z,35.38
2019-02-02T08:18:51.271Z,38.13
2019-02-02T08:24:53.488Z,35.75
2019-02-02T08:30:55.743Z,36.50
2019-02-02T08:36:59.330Z,36.77
2019-02-02T08:43:03.662Z,38.05
2019-02-02T08:49:05.763Z,40.73
2019-02-02T08:55:08.100Z,40.70
2019-02-02T09:01:10.774Z,39.98
2019-02-02T09:07:12.900Z,42.05
2019-02-02T09:13:15.051Z,38.60
2019-02-02T09:19:17.273Z,40.38
2019-02-02T09:25:20.482Z,36.15
2019-02-02T09:31:22.603Z,35.60
2019-02-02T09:37:24.810Z,35.55
2019-02-02T09:43:27.107Z,36.33
2019-02-02T09:49:29.992Z,35.63
2019-02-02T09:55:32.320Z,36.08
2019-02-02T10:01:34.519Z,35.15
2019-02-02T10:07:36.800Z,37.05
2019-02-02T10:13:39.290Z,35.48
2019-02-02T10:19:42.947Z,34.20
2019-02-02T10:25:45.518Z,32.48
2019-02-02T10:31:47.659Z,33.90
2019-02-02T10:37:49.779Z,34.95
2019-02-02T10:43:53.327Z,35.50
2019-02-02T10:49:55.506Z,35.05
2019-02-02T10:55:57.633Z,34.20
2019-02-02T11:02:00.475Z,33.85
2019-02-02T11:08:03.823Z,33.42
2019-02-02T11:14:06.100Z,33.23
2019-02-02T11:20:11.108Z,34.43
2019-02-02T11:26:13.326Z,33.50
2019-02-02T11:32:16.475Z,35.45
2019-02-02T11:38:18.588Z,32.50
2019-02-02T11:44:20.785Z,33.13
2019-02-02T11:50:22.946Z,33.30
2019-02-02T11:56:25.114Z,32.20
2019-02-02T12:02:27.378Z,31.30
2019-02-02T12:08:29.520Z,33.67
2019-02-02T12:14:31.615Z,31.95
2019-02-02T12:20:33.900Z,32.70
2019-02-02T12:26:36.036Z,31.80
2019-02-02T12:32:38.540Z,31.75
2019-02-02T12:38:41.066Z,32.25
2019-02-02T12:44:43.190Z,32.67
2019-02-02T12:50:45.344Z,32.13
2019-02-02T12:56:47.570Z,32.48
2019-02-02T13:02:49.782Z,30.62
2019-02-02T13:08:51.873Z,30.25
2019-02-02T13:14:54.053Z,29.05
2019-02-02T13:20:56.221Z,29.80
2019-02-02T13:26:58.347Z,31.68
2019-02-02T13:33:00.454Z,31.23
2019-02-02T13:39:05.085Z,31.02
2019-02-02T13:45:07.966Z,32.05
2019-02-02T13:51:10.113Z,35.05
2019-02-02T13:57:12.311Z,39.98
2019-02-02T14:03:14.419Z,38.95
2019-02-02T14:09:16.535Z,35.43
2019-02-02T14:15:18.911Z,37.95
2019-02-02T14:21:21.334Z,35.92
2019-02-02T14:27:23.535Z,34.58
2019-02-02T14:33:25.848Z,30.55
2019-02-02T14:39:28.419Z,32.05
2019-02-02T14:45:30.570Z,33.33
2019-02-02T14:51:33.820Z,31.00
2019-02-02T14:57:36.383Z,30.92
2019-02-02T15:03:38.953Z,29.23
2019-02-02T15:09:41.563Z,28.30
2019-02-02T15:15:44.016Z,31.40
2019-02-02T15:21:46.178Z,31.60
2019-02-02T15:27:54.251Z,29.12
2019-02-02T15:33:56.435Z,29.82
2019-02-02T15:39:58.690Z,30.80
2019-02-02T15:46:00.928Z,31.52
2019-02-02T15:52:03.223Z,35.45
2019-02-02T15:58:05.529Z,34.38
2019-02-02T16:04:10.603Z,39.38
2019-02-02T16:10:15.540Z,37.30
2019-02-02T16:16:17.801Z,31.42
2019-02-02T16:22:20.215Z,29.12
2019-02-02T16:28:23.258Z,31.33
2019-02-02T16:34:25.567Z,45.58
2019-02-02T16:40:28.315Z,58.90
2019-02-02T16:46:30.803Z,52.88
2019-02-02T16:52:34.499Z,48.75
2019-02-02T16:58:37.699Z,39.65
2019-02-02T17:04:39.886Z,36.33
2019-02-02T17:10:42.183Z,33.90
2019-02-02T17:16:44.339Z,30.48
2019-02-02T17:22:46.702Z,33.78
2019-02-02T17:28:50.015Z,32.45
2019-02-02T17:34:52.236Z,31.23
2019-02-02T17:40:54.491Z,31.27
2019-02-02T17:46:59.949Z,34.45
2019-02-02T17:53:02.346Z,37.13
2019-02-02T17:59:04.557Z,34.53
2019-02-02T18:05:06.835Z,31.40
2019-02-02T18:11:09.260Z,36.30
2019-02-02T18:17:13.641Z,30.75
2019-02-02T18:23:18.115Z,29.70
2019-02-02T18:29:20.005Z,32.58
2019-02-02T18:35:22.419Z,46.68
2019-02-02T18:41:34.451Z,40.40
2019-02-02T18:47:36.985Z,35.00
2019-02-02T18:53:39.212Z,34.20
2019-02-02T18:59:41.366Z,32.25
2019-02-02T19:05:43.546Z,33.18
2019-02-02T19:11:45.894Z,36.93
2019-02-02T19:17:48.175Z,35.63
2019-02-02T19:23:50.326Z,34.83
2019-02-02T19:29:52.614Z,34.27
2019-02-02T19:35:55.939Z,36.75
2019-02-02T19:41:58.204Z,35.40
2019-02-02T19:48:00.632Z,35.30
2019-02-02T19:54:03.336Z,33.92
2019-02-02T20:00:07.804Z,37.03
2019-02-02T20:06:10.123Z,35.73
2019-02-02T20:12:12.236Z,34.90
2019-02-02T20:18:14.464Z,36.75
2019-02-02T20:24:16.710Z,37.90
2019-02-02T20:30:20.723Z,37.23
2019-02-02T20:36:23.279Z,36.23
2019-02-02T20:42:27.932Z,34.13
2019-02-02T20:48:31.270Z,36.38
2019-02-02T20:54:34.568Z,33.02
2019-02-02T21:00:37.244Z,32.17
2019-02-02T21:06:39.427Z,35.28
2019-02-02T21:12:41.966Z,33.13
2019-02-02T21:18:44.111Z,32.00
2019-02-02T21:24:46.506Z,35.52
2019-02-02T21:30:48.671Z,37.55
2019-02-02T21:36:51.073Z,39.88
2019-02-02T21:42:54.375Z,35.58
2019-02-02T21:48:56.638Z,33.53
2019-02-02T21:54:59.408Z,35.60
2019-02-02T22:01:01.682Z,37.08
2019-02-02T22:07:04.050Z,35.17
2019-02-02T22:13:06.826Z,36.60
2019-02-02T22:19:09.115Z,36.50
2019-02-02T22:25:16.870Z,35.13
2019-02-02T22:31:20.484Z,34.15
2019-02-02T22:37:24.140Z,35.35
2019-02-02T22:43:26.350Z,34.13
2019-02-02T22:49:28.930Z,34.40
2019-02-02T22:55:31.258Z,38.38
2019-02-02T23:01:42.748Z,39.50
2019-02-02T23:08:16.799Z,35.70
2019-02-02T23:14:53.016Z,35.13
2019-02-02T23:20:55.175Z,35.80
2019-02-02T23:26:57.661Z,33.88
2019-02-02T23:32:59.823Z,38.42
2019-02-02T23:39:04.055Z,36.05
2019-02-02T23:45:06.344Z,35.80
2019-02-02T23:51:08.651Z,36.73
2019-02-02T23:57:11.105Z,37.20
