createdAt,value
2019-05-16T00:00:19.620Z,0.00
2019-05-16T00:01:19.649Z,0.00
2019-05-16T00:02:19.582Z,0.00
2019-05-16T00:03:19.572Z,0.00
2019-05-16T00:04:19.566Z,0.00
2019-05-16T00:05:19.565Z,0.00
2019-05-16T00:06:19.537Z,0.00
2019-05-16T00:07:19.539Z,0.00
2019-05-16T00:08:19.521Z,0.00
2019-05-16T00:09:19.522Z,0.00
2019-05-16T00:10:19.492Z,0.00
2019-05-16T00:11:19.497Z,0.00
2019-05-16T00:12:19.483Z,0.00
2019-05-16T00:13:19.469Z,0.00
2019-05-16T00:14:19.450Z,0.00
2019-05-16T00:15:19.441Z,0.00
2019-05-16T00:16:19.429Z,0.00
2019-05-16T00:17:19.418Z,0.00
2019-05-16T00:18:19.440Z,0.00
2019-05-16T00:19:19.392Z,0.00
2019-05-16T00:20:19.381Z,0.00
2019-05-16T00:21:19.369Z,0.00
2019-05-16T00:22:19.363Z,0.00
2019-05-16T00:23:19.349Z,0.00
2019-05-16T00:24:19.354Z,0.00
2019-05-16T00:25:19.325Z,0.00
2019-05-16T00:26:19.855Z,0.00
2019-05-16T00:27:19.303Z,0.00
2019-05-16T00:28:19.342Z,0.00
2019-05-16T00:29:19.301Z,0.00
2019-05-16T00:30:19.266Z,0.00
2019-05-16T00:31:19.261Z,0.00
2019-05-16T00:32:19.268Z,0.00
2019-05-16T00:33:19.234Z,0.00
2019-05-16T00:34:19.249Z,0.00
2019-05-16T00:35:19.229Z,0.00
2019-05-16T00:36:19.210Z,0.00
2019-05-16T00:37:19.189Z,0.00
2019-05-16T00:38:19.203Z,0.00
2019-05-16T00:39:19.166Z,0.00
2019-05-16T00:40:19.169Z,0.00
2019-05-16T00:41:19.145Z,0.00
2019-05-16T00:42:19.137Z,0.00
2019-05-16T00:43:19.121Z,0.00
2019-05-16T00:44:19.113Z,0.00
2019-05-16T00:45:19.141Z,0.00
2019-05-16T00:46:20.029Z,0.00
2019-05-16T00:47:19.089Z,0.00
2019-05-16T00:48:19.073Z,0.00
2019-05-16T00:49:19.055Z,0.00
2019-05-16T00:50:19.049Z,0.00
2019-05-16T00:51:19.049Z,0.00
2019-05-16T00:52:19.026Z,0.00
2019-05-16T00:53:19.015Z,0.00
2019-05-16T00:54:19.017Z,0.00
2019-05-16T00:55:19.017Z,0.00
2019-05-16T00:56:18.980Z,0.00
2019-05-16T00:57:18.987Z,0.00
2019-05-16T00:58:19.195Z,0.00
2019-05-16T00:59:18.978Z,0.00
2019-05-16T01:00:18.949Z,0.00
2019-05-16T01:01:19.187Z,0.00
2019-05-16T01:02:18.946Z,0.00
2019-05-16T01:03:20.138Z,0.00
2019-05-16T01:04:18.893Z,0.00
2019-05-16T01:05:19.255Z,0.00
2019-05-16T01:06:22.668Z,0.00
2019-05-16T01:07:18.853Z,0.00
2019-05-16T01:08:19.229Z,0.00
2019-05-16T01:09:18.969Z,0.00
2019-05-16T01:10:18.833Z,0.00
2019-05-16T01:11:18.840Z,0.00
2019-05-16T01:12:18.802Z,0.00
2019-05-16T01:13:18.806Z,0.00
2019-05-16T01:14:18.779Z,0.00
2019-05-16T01:15:18.765Z,0.00
2019-05-16T01:16:18.913Z,0.00
2019-05-16T01:17:18.757Z,0.00
2019-05-16T01:18:18.932Z,0.00
2019-05-16T01:19:18.801Z,0.00
2019-05-16T01:20:19.353Z,0.00
2019-05-16T01:21:18.850Z,0.00
2019-05-16T01:22:18.811Z,0.00
2019-05-16T01:23:18.678Z,0.00
2019-05-16T01:24:18.919Z,0.00
2019-05-16T01:25:19.532Z,0.00
2019-05-16T01:26:18.785Z,0.00
2019-05-16T01:27:18.656Z,0.00
2019-05-16T01:28:18.628Z,0.00
2019-05-16T01:29:18.925Z,0.00
2019-05-16T01:30:18.878Z,0.00
2019-05-16T01:31:19.316Z,0.00
2019-05-16T01:32:19.107Z,0.00
2019-05-16T01:33:19.287Z,0.00
2019-05-16T01:34:18.573Z,0.00
2019-05-16T01:35:18.950Z,0.00
2019-05-16T01:36:33.018Z,0.00
2019-05-16T01:37:19.540Z,0.00
2019-05-16T01:38:18.516Z,0.00
2019-05-16T01:39:18.497Z,0.00
2019-05-16T01:40:18.999Z,0.00
2019-05-16T01:41:18.498Z,0.00
2019-05-16T01:42:18.552Z,0.00
2019-05-16T01:43:18.454Z,0.00
2019-05-16T01:44:18.512Z,0.00
2019-05-16T01:45:18.893Z,0.00
2019-05-16T01:46:18.417Z,0.00
2019-05-16T01:47:18.470Z,0.00
2019-05-16T01:48:19.083Z,0.00
2019-05-16T01:49:18.873Z,0.00
2019-05-16T01:50:18.406Z,0.00
2019-05-16T01:51:18.628Z,0.00
2019-05-16T01:52:18.357Z,0.00
2019-05-16T01:53:18.357Z,0.00
2019-05-16T01:54:18.329Z,0.00
2019-05-16T01:55:18.773Z,0.00
2019-05-16T01:56:18.318Z,0.00
2019-05-16T01:57:18.301Z,0.00
2019-05-16T01:58:19.883Z,0.00
2019-05-16T01:59:18.299Z,0.00
2019-05-16T02:00:24.921Z,0.00
2019-05-16T02:01:19.377Z,0.00
2019-05-16T02:02:18.439Z,0.00
2019-05-16T02:03:18.980Z,0.00
2019-05-16T02:04:18.524Z,0.00
2019-05-16T02:05:18.825Z,0.00
2019-05-16T02:06:18.525Z,0.00
2019-05-16T02:07:18.788Z,0.00
2019-05-16T02:08:18.403Z,0.00
2019-05-16T02:09:18.919Z,0.00
2019-05-16T02:10:18.316Z,0.00
2019-05-16T02:11:18.320Z,0.00
2019-05-16T02:12:18.572Z,0.00
2019-05-16T02:13:18.244Z,0.00
2019-05-16T02:14:18.109Z,0.00
2019-05-16T02:15:18.365Z,0.00
2019-05-16T02:16:18.802Z,0.00
2019-05-16T02:17:18.521Z,0.00
2019-05-16T02:18:18.371Z,0.00
2019-05-16T02:19:18.806Z,0.00
2019-05-16T02:20:18.203Z,0.00
2019-05-16T02:21:18.370Z,0.00
2019-05-16T02:22:18.070Z,0.00
2019-05-16T02:23:18.725Z,0.00
2019-05-16T02:24:18.343Z,0.00
2019-05-16T02:25:18.614Z,0.00
2019-05-16T02:26:19.106Z,0.00
2019-05-16T02:27:18.316Z,0.00
2019-05-16T02:28:23.040Z,0.00
2019-05-16T02:29:20.534Z,0.00
2019-05-16T02:30:21.304Z,0.00
2019-05-16T02:31:17.928Z,0.00
2019-05-16T02:32:17.932Z,0.00
2019-05-16T02:33:20.876Z,0.00
2019-05-16T02:34:21.443Z,0.00
2019-05-16T02:35:20.683Z,0.00
2019-05-16T02:36:21.286Z,0.00
2019-05-16T02:37:25.960Z,0.00
2019-05-16T02:38:21.100Z,0.00
2019-05-16T02:39:20.950Z,0.00
2019-05-16T02:40:20.818Z,0.00
2019-05-16T02:41:21.312Z,0.00
2019-05-16T02:42:20.980Z,0.00
2019-05-16T02:43:17.788Z,0.00
2019-05-16T02:44:20.858Z,0.00
2019-05-16T02:45:23.882Z,0.00
2019-05-16T02:46:21.554Z,0.00
2019-05-16T02:47:20.713Z,0.00
2019-05-16T02:48:20.916Z,0.00
2019-05-16T02:49:17.732Z,0.00
2019-05-16T02:50:17.723Z,0.00
2019-05-16T02:51:20.943Z,0.00
2019-05-16T02:52:17.687Z,0.00
2019-05-16T02:53:17.681Z,0.00
2019-05-16T02:54:21.462Z,0.00
2019-05-16T02:55:17.665Z,0.00
2019-05-16T02:56:20.928Z,0.00
2019-05-16T02:57:20.928Z,0.00
2019-05-16T02:58:17.630Z,0.00
2019-05-16T02:59:20.366Z,0.00
2019-05-16T03:00:20.778Z,0.00
2019-05-16T03:01:17.603Z,0.00
2019-05-16T03:02:20.284Z,0.00
2019-05-16T03:03:20.971Z,0.00
2019-05-16T03:04:17.567Z,0.00
2019-05-16T03:05:20.606Z,0.00
2019-05-16T03:06:17.529Z,4.00
2019-05-16T03:07:36.729Z,4.00
2019-05-16T03:08:20.928Z,4.00
2019-05-16T03:09:17.496Z,0.00
2019-05-16T03:10:20.123Z,4.00
2019-05-16T03:11:20.752Z,4.00
2019-05-16T03:12:17.462Z,4.00
2019-05-16T03:13:17.464Z,4.00
2019-05-16T03:14:20.978Z,4.00
2019-05-16T03:15:17.426Z,8.00
2019-05-16T03:16:17.425Z,8.00
2019-05-16T03:17:17.413Z,12.00
2019-05-16T03:18:17.390Z,8.00
2019-05-16T03:19:17.382Z,12.00
2019-05-16T03:20:17.370Z,12.00
2019-05-16T03:21:17.399Z,12.00
2019-05-16T03:22:17.347Z,16.00
2019-05-16T03:23:17.355Z,12.00
2019-05-16T03:24:20.413Z,16.00
2019-05-16T03:25:17.310Z,16.00
2019-05-16T03:26:17.305Z,20.00
2019-05-16T03:27:17.310Z,20.00
2019-05-16T03:28:17.282Z,20.00
2019-05-16T03:29:17.278Z,24.00
2019-05-16T03:30:17.418Z,24.00
2019-05-16T03:31:17.247Z,24.00
2019-05-16T03:32:17.250Z,28.00
2019-05-16T03:33:26.349Z,28.00
2019-05-16T03:34:24.827Z,32.00
2019-05-16T03:35:23.819Z,32.00
2019-05-16T03:36:24.320Z,28.00
2019-05-16T03:37:18.179Z,36.00
2019-05-16T03:38:17.181Z,32.00
2019-05-16T03:39:17.161Z,32.00
2019-05-16T03:40:17.155Z,32.00
2019-05-16T03:41:17.143Z,36.00
2019-05-16T03:42:20.249Z,36.00
2019-05-16T03:43:17.178Z,36.00
2019-05-16T03:44:17.127Z,40.00
2019-05-16T03:45:17.088Z,44.00
2019-05-16T03:46:17.093Z,48.00
2019-05-16T03:47:17.083Z,48.00
2019-05-16T03:48:17.057Z,56.00
2019-05-16T03:49:17.060Z,60.00
2019-05-16T03:50:17.045Z,64.00
2019-05-16T03:51:17.025Z,72.00
2019-05-16T03:52:17.014Z,76.00
2019-05-16T03:53:17.001Z,80.00
2019-05-16T03:54:16.989Z,84.00
2019-05-16T03:55:17.005Z,92.00
2019-05-16T03:56:16.994Z,96.00
2019-05-16T03:57:16.964Z,108.00
2019-05-16T03:58:16.942Z,120.00
2019-05-16T03:59:16.938Z,128.00
2019-05-16T04:00:16.956Z,136.00
2019-05-16T04:01:16.925Z,144.00
2019-05-16T04:02:16.906Z,152.00
2019-05-16T04:03:16.891Z,160.00
2019-05-16T04:04:16.890Z,164.00
2019-05-16T04:05:16.870Z,168.00
2019-05-16T04:06:16.853Z,168.00
2019-05-16T04:07:16.859Z,176.00
2019-05-16T04:08:23.726Z,192.00
2019-05-16T04:09:20.857Z,208.00
2019-05-16T04:10:16.813Z,220.00
2019-05-16T04:11:22.121Z,224.00
2019-05-16T04:12:17.790Z,224.00
2019-05-16T04:13:16.818Z,220.00
2019-05-16T04:14:16.786Z,220.00
2019-05-16T04:15:16.758Z,220.00
2019-05-16T04:16:16.774Z,228.00
2019-05-16T04:17:16.735Z,236.00
2019-05-16T04:18:16.733Z,244.00
2019-05-16T04:19:16.726Z,244.00
2019-05-16T04:20:16.736Z,252.00
2019-05-16T04:21:17.706Z,260.00
2019-05-16T04:22:16.696Z,264.00
2019-05-16T04:23:16.665Z,280.00
2019-05-16T04:24:16.673Z,316.00
2019-05-16T04:25:16.646Z,344.00
2019-05-16T04:26:16.654Z,372.00
2019-05-16T04:27:16.619Z,392.00
2019-05-16T04:28:16.618Z,412.00
2019-05-16T04:29:16.608Z,428.00
2019-05-16T04:30:16.596Z,444.00
2019-05-16T04:31:16.582Z,464.00
2019-05-16T04:32:16.577Z,488.00
2019-05-16T04:33:16.557Z,508.00
2019-05-16T04:34:16.574Z,532.00
2019-05-16T04:35:16.536Z,568.00
2019-05-16T04:36:16.521Z,604.00
2019-05-16T04:37:16.526Z,656.00
2019-05-16T04:38:31.546Z,720.00
2019-05-16T04:39:20.612Z,792.00
2019-05-16T04:40:16.486Z,860.00
2019-05-16T04:41:16.466Z,916.00
2019-05-16T04:42:16.450Z,976.00
2019-05-16T04:43:16.445Z,1008.00
2019-05-16T04:44:16.435Z,1036.00
2019-05-16T04:45:16.428Z,1068.00
2019-05-16T04:46:16.426Z,1124.00
2019-05-16T04:47:16.398Z,1172.00
2019-05-16T04:48:16.390Z,1212.00
2019-05-16T04:49:16.406Z,1252.00
2019-05-16T04:50:16.390Z,1280.00
2019-05-16T04:51:16.354Z,1312.00
2019-05-16T04:52:16.346Z,1332.00
2019-05-16T04:53:16.333Z,1348.00
2019-05-16T04:54:16.317Z,1376.00
2019-05-16T04:55:16.313Z,1416.00
2019-05-16T04:56:16.337Z,1448.00
2019-05-16T04:57:16.289Z,1488.00
2019-05-16T04:58:16.278Z,1524.00
2019-05-16T04:59:17.065Z,1552.00
2019-05-16T05:00:16.250Z,1572.00
2019-05-16T05:01:16.278Z,1596.00
2019-05-16T05:02:16.258Z,1616.00
2019-05-16T05:03:16.242Z,1600.00
2019-05-16T05:04:16.205Z,1568.00
2019-05-16T05:05:16.200Z,1544.00
2019-05-16T05:06:16.186Z,1540.00
2019-05-16T05:07:16.191Z,1532.00
2019-05-16T05:08:16.176Z,1512.00
2019-05-16T05:09:16.158Z,1476.00
2019-05-16T05:10:16.162Z,1428.00
2019-05-16T05:11:16.137Z,1392.00
2019-05-16T05:12:16.133Z,1356.00
2019-05-16T05:13:16.137Z,1316.00
2019-05-16T05:14:16.093Z,1268.00
2019-05-16T05:15:16.085Z,1204.00
2019-05-16T05:16:16.073Z,1140.00
2019-05-16T05:17:16.073Z,1084.00
2019-05-16T05:18:16.078Z,1040.00
2019-05-16T05:19:16.057Z,1016.00
2019-05-16T05:20:16.035Z,980.00
2019-05-16T05:21:16.018Z,940.00
2019-05-16T05:22:16.041Z,892.00
2019-05-16T05:23:15.997Z,852.00
2019-05-16T05:24:16.001Z,820.00
2019-05-16T05:25:15.973Z,796.00
2019-05-16T05:26:15.970Z,784.00
2019-05-16T05:27:15.957Z,792.00
2019-05-16T05:28:15.940Z,800.00
2019-05-16T05:29:16.001Z,808.00
2019-05-16T05:30:15.926Z,832.00
2019-05-16T05:31:15.907Z,872.00
2019-05-16T05:32:15.893Z,924.00
2019-05-16T05:33:15.885Z,980.00
2019-05-16T05:34:15.893Z,1048.00
2019-05-16T05:35:15.876Z,1152.00
2019-05-16T05:36:15.861Z,1288.00
2019-05-16T05:37:15.843Z,1408.00
2019-05-16T05:38:15.841Z,1484.00
2019-05-16T05:39:15.822Z,1556.00
2019-05-16T05:40:15.821Z,1612.00
2019-05-16T05:41:15.814Z,1644.00
2019-05-16T05:42:15.781Z,1652.00
2019-05-16T05:43:15.769Z,1648.00
2019-05-16T05:44:15.765Z,1632.00
2019-05-16T05:45:15.749Z,1604.00
2019-05-16T05:46:15.745Z,1576.00
2019-05-16T05:47:15.745Z,1520.00
2019-05-16T05:48:15.712Z,1460.00
2019-05-16T05:49:15.705Z,1376.00
2019-05-16T05:50:15.696Z,1288.00
2019-05-16T05:51:15.684Z,1208.00
2019-05-16T05:52:15.676Z,1120.00
2019-05-16T05:53:15.676Z,1060.00
2019-05-16T05:54:15.665Z,1032.00
2019-05-16T05:55:15.662Z,1016.00
2019-05-16T05:56:15.630Z,956.00
2019-05-16T05:57:15.617Z,876.00
2019-05-16T05:58:15.615Z,816.00
2019-05-16T05:59:15.608Z,788.00
2019-05-16T06:00:17.565Z,760.00
2019-05-16T06:01:15.577Z,748.00
2019-05-16T06:02:15.566Z,760.00
2019-05-16T06:03:15.550Z,800.00
2019-05-16T06:04:15.555Z,920.00
2019-05-16T06:05:15.533Z,1068.00
2019-05-16T06:06:15.517Z,1200.00
2019-05-16T06:07:15.505Z,1348.00
2019-05-16T06:08:15.497Z,1456.00
2019-05-16T06:09:26.152Z,1604.00
2019-05-16T06:10:16.488Z,1760.00
2019-05-16T06:11:15.465Z,1912.00
2019-05-16T06:12:15.503Z,2124.00
2019-05-16T06:13:15.440Z,2408.00
2019-05-16T06:14:15.431Z,2736.00
2019-05-16T06:15:15.448Z,3052.00
2019-05-16T06:16:15.409Z,3348.00
2019-05-16T06:17:15.393Z,3524.00
2019-05-16T06:18:15.428Z,3684.00
2019-05-16T06:19:15.372Z,3648.00
2019-05-16T06:20:15.361Z,3536.00
2019-05-16T06:21:15.389Z,3524.00
2019-05-16T06:22:15.341Z,3612.00
2019-05-16T06:23:15.341Z,3684.00
2019-05-16T06:24:16.335Z,3632.00
2019-05-16T06:25:15.358Z,3608.00
2019-05-16T06:26:15.312Z,3576.00
2019-05-16T06:27:15.281Z,3568.00
2019-05-16T06:28:15.277Z,3512.00
2019-05-16T06:29:15.287Z,3332.00
2019-05-16T06:30:15.251Z,3188.00
2019-05-16T06:31:15.245Z,3144.00
2019-05-16T06:32:15.229Z,3044.00
2019-05-16T06:33:15.222Z,2904.00
2019-05-16T06:34:15.506Z,2768.00
2019-05-16T06:35:15.213Z,2608.00
2019-05-16T06:36:15.181Z,2508.00
2019-05-16T06:37:15.168Z,2516.00
2019-05-16T06:38:15.192Z,2552.00
2019-05-16T06:39:15.153Z,2560.00
2019-05-16T06:40:15.148Z,2488.00
2019-05-16T06:41:15.141Z,2388.00
2019-05-16T06:42:15.120Z,2384.00
2019-05-16T06:43:15.113Z,2500.00
2019-05-16T06:44:15.088Z,2604.00
2019-05-16T06:45:15.089Z,2692.00
2019-05-16T06:46:15.073Z,2780.00
2019-05-16T06:47:19.761Z,2892.00
2019-05-16T06:48:16.044Z,2972.00
2019-05-16T06:49:15.137Z,2968.00
2019-05-16T06:50:15.032Z,2884.00
2019-05-16T06:51:15.017Z,2784.00
2019-05-16T06:52:15.009Z,2756.00
2019-05-16T06:53:15.001Z,2804.00
2019-05-16T06:54:14.976Z,2924.00
2019-05-16T06:55:14.988Z,3172.00
2019-05-16T06:56:14.961Z,3536.00
2019-05-16T06:57:14.952Z,4024.00
2019-05-16T06:58:14.944Z,4612.00
2019-05-16T06:59:14.922Z,5092.00
2019-05-16T07:00:14.929Z,5244.00
2019-05-16T07:01:14.904Z,5216.00
2019-05-16T07:02:26.786Z,5132.00
2019-05-16T07:03:15.900Z,5044.00
2019-05-16T07:04:14.944Z,4944.00
2019-05-16T07:05:14.871Z,4812.00
2019-05-16T07:06:37.858Z,4636.00
2019-05-16T07:07:15.832Z,4424.00
2019-05-16T07:08:14.821Z,4244.00
2019-05-16T07:09:14.902Z,4036.00
2019-05-16T07:10:14.800Z,3876.00
2019-05-16T07:11:14.812Z,3800.00
2019-05-16T07:12:14.780Z,3624.00
2019-05-16T07:13:14.769Z,3452.00
2019-05-16T07:14:14.776Z,3232.00
2019-05-16T07:15:14.759Z,3008.00
2019-05-16T07:16:14.736Z,2904.00
2019-05-16T07:17:14.732Z,2944.00
2019-05-16T07:18:14.733Z,3212.00
2019-05-16T07:19:14.725Z,3608.00
2019-05-16T07:20:14.696Z,4048.00
2019-05-16T07:21:14.680Z,4532.00
2019-05-16T07:22:14.669Z,4812.00
2019-05-16T07:23:14.656Z,4856.00
2019-05-16T07:24:16.985Z,5012.00
2019-05-16T07:25:14.644Z,5260.00
2019-05-16T07:26:14.643Z,5552.00
2019-05-16T07:27:14.613Z,5772.00
2019-05-16T07:28:14.609Z,5876.00
2019-05-16T07:29:14.590Z,5956.00
2019-05-16T07:30:14.579Z,6044.00
2019-05-16T07:31:18.586Z,6088.00
2019-05-16T07:32:15.618Z,6076.00
2019-05-16T07:33:14.584Z,6072.00
2019-05-16T07:34:14.790Z,6388.00
2019-05-16T07:35:14.533Z,6976.00
2019-05-16T07:36:15.999Z,7468.00
2019-05-16T07:37:14.505Z,7644.00
2019-05-16T07:38:14.542Z,7516.00
2019-05-16T07:39:14.504Z,7204.00
2019-05-16T07:40:19.650Z,6840.00
2019-05-16T07:41:15.514Z,6624.00
2019-05-16T07:42:14.450Z,6464.00
2019-05-16T07:43:14.457Z,6384.00
2019-05-16T07:44:14.423Z,6448.00
2019-05-16T07:45:14.420Z,6472.00
2019-05-16T07:46:14.399Z,6436.00
2019-05-16T07:47:14.388Z,6484.00
2019-05-16T07:48:14.381Z,6424.00
2019-05-16T07:49:14.364Z,6296.00
2019-05-16T07:50:14.377Z,6140.00
2019-05-16T07:51:14.344Z,5964.00
2019-05-16T07:52:14.334Z,5724.00
2019-05-16T07:53:14.320Z,5436.00
2019-05-16T07:54:14.320Z,5196.00
2019-05-16T07:55:14.301Z,5068.00
2019-05-16T07:56:14.293Z,5032.00
2019-05-16T07:57:19.536Z,5012.00
2019-05-16T07:58:15.289Z,5052.00
2019-05-16T07:59:14.248Z,5220.00
2019-05-16T08:00:14.241Z,5200.00
2019-05-16T08:01:14.231Z,5240.00
2019-05-16T08:02:14.217Z,5296.00
2019-05-16T08:03:14.213Z,5264.00
2019-05-16T08:04:14.204Z,5364.00
2019-05-16T08:05:14.185Z,5648.00
2019-05-16T08:06:14.189Z,6028.00
2019-05-16T08:07:14.157Z,6248.00
2019-05-16T08:08:14.153Z,6264.00
2019-05-16T08:09:14.165Z,6464.00
2019-05-16T08:10:14.137Z,6856.00
2019-05-16T08:11:14.118Z,7256.00
2019-05-16T08:12:14.108Z,7636.00
2019-05-16T08:13:17.535Z,7752.00
2019-05-16T08:14:14.081Z,7628.00
2019-05-16T08:15:14.081Z,7544.00
2019-05-16T08:16:14.073Z,7408.00
2019-05-16T08:17:14.048Z,7288.00
2019-05-16T08:18:14.032Z,7260.00
2019-05-16T08:19:14.024Z,7340.00
2019-05-16T08:20:14.015Z,7400.00
2019-05-16T08:22:14.990Z,7616.00
2019-05-16T08:23:13.980Z,7684.00
2019-05-16T08:24:14.960Z,7700.00
2019-05-16T08:25:13.964Z,7688.00
2019-05-16T08:26:13.950Z,7656.00
2019-05-16T08:27:13.960Z,7596.00
2019-05-16T08:28:13.969Z,7588.00
2019-05-16T08:29:13.913Z,7612.00
2019-05-16T08:30:13.905Z,7616.00
2019-05-16T08:31:13.903Z,7636.00
2019-05-16T08:32:13.902Z,7676.00
2019-05-16T08:33:13.881Z,7664.00
2019-05-16T08:34:13.868Z,7664.00
2019-05-16T08:35:13.848Z,7632.00
2019-05-16T08:36:13.842Z,7692.00
2019-05-16T08:37:34.113Z,7716.00
2019-05-16T08:38:14.813Z,7680.00
2019-05-16T08:39:13.824Z,7712.00
2019-05-16T08:40:13.814Z,7624.00
2019-05-16T08:41:17.176Z,7624.00
2019-05-16T08:42:13.774Z,7500.00
2019-05-16T08:43:13.753Z,7228.00
2019-05-16T08:44:13.765Z,7016.00
2019-05-16T08:45:13.766Z,7040.00
2019-05-16T08:46:13.721Z,7144.00
2019-05-16T08:47:13.709Z,7280.00
2019-05-16T08:48:13.702Z,7316.00
2019-05-16T08:49:13.692Z,7428.00
2019-05-16T08:50:04.937Z,7484.00
2019-05-16T08:50:14.771Z,7248.00
2019-05-16T08:51:13.673Z,7092.00
2019-05-16T08:52:13.661Z,6856.00
2019-05-16T08:53:13.934Z,6520.00
2019-05-16T08:54:13.757Z,6316.00
2019-05-16T08:55:13.810Z,6092.00
2019-05-16T08:56:13.621Z,6004.00
2019-05-16T08:57:26.026Z,6128.00
2019-05-16T08:58:14.585Z,6280.00
2019-05-16T08:59:13.710Z,6388.00
2019-05-16T09:01:15.520Z,7088.00
2019-05-16T09:02:13.544Z,7236.00
2019-05-16T09:03:13.543Z,7060.00
2019-05-16T09:04:13.532Z,6732.00
2019-05-16T09:05:14.052Z,6604.00
2019-05-16T09:06:13.500Z,6708.00
2019-05-16T09:07:13.500Z,6632.00
2019-05-16T09:08:13.518Z,6516.00
2019-05-16T09:09:39.883Z,6564.00
2019-05-16T09:10:25.131Z,6692.00
2019-05-16T09:10:45.692Z,6752.00
2019-05-16T09:11:31.220Z,6868.00
2019-05-16T09:12:16.925Z,6572.00
2019-05-16T09:13:13.424Z,6460.00
2019-05-16T09:14:13.501Z,6608.00
2019-05-16T09:15:13.401Z,6740.00
2019-05-16T09:16:13.420Z,6932.00
2019-05-16T09:17:13.391Z,6956.00
2019-05-16T09:18:13.432Z,6852.00
2019-05-16T09:19:13.393Z,6700.00
2019-05-16T09:20:13.352Z,6424.00
2019-05-16T09:21:13.341Z,5856.00
2019-05-16T09:22:13.498Z,5548.00
2019-05-16T09:23:13.313Z,5304.00
2019-05-16T09:24:13.312Z,5088.00
2019-05-16T09:25:13.285Z,5052.00
2019-05-16T09:26:19.470Z,5512.00
2019-05-16T09:27:14.264Z,6052.00
2019-05-16T09:28:13.264Z,6356.00
2019-05-16T09:29:13.250Z,6736.00
2019-05-16T09:30:13.249Z,7148.00
2019-05-16T09:31:13.224Z,7512.00
2019-05-16T09:32:20.331Z,8248.00
2019-05-16T09:33:14.197Z,9232.00
2019-05-16T09:34:13.223Z,9836.00
2019-05-16T09:35:13.178Z,9624.00
2019-05-16T09:36:13.203Z,8896.00
2019-05-16T09:37:13.158Z,8100.00
2019-05-16T09:38:13.187Z,7536.00
2019-05-16T09:39:13.157Z,7260.00
2019-05-16T09:40:13.117Z,6984.00
2019-05-16T09:41:13.115Z,6860.00
2019-05-16T09:42:13.096Z,6692.00
2019-05-16T09:43:13.084Z,6504.00
2019-05-16T09:44:13.074Z,6944.00
2019-05-16T09:45:13.073Z,7536.00
2019-05-16T09:46:13.053Z,7700.00
2019-05-16T09:47:13.040Z,7132.00
2019-05-16T09:48:13.041Z,6568.00
2019-05-16T09:49:23.185Z,6044.00
2019-05-16T09:50:14.027Z,5216.00
2019-05-16T09:51:13.034Z,4332.00
2019-05-16T09:52:12.988Z,3860.00
2019-05-16T09:53:13.048Z,3752.00
2019-05-16T09:54:12.977Z,3880.00
2019-05-16T09:55:12.964Z,3972.00
2019-05-16T09:56:12.944Z,4140.00
2019-05-16T09:57:12.940Z,4644.00
2019-05-16T09:58:12.916Z,5448.00
2019-05-16T09:59:12.912Z,6300.00
2019-05-16T10:00:12.939Z,6768.00
2019-05-16T10:01:12.888Z,6908.00
2019-05-16T10:02:12.939Z,7208.00
2019-05-16T10:03:12.891Z,7528.00
2019-05-16T10:04:12.864Z,7520.00
2019-05-16T10:05:13.770Z,7512.00
2019-05-16T10:06:12.828Z,7796.00
2019-05-16T10:07:12.872Z,7860.00
2019-05-16T10:08:12.804Z,7852.00
2019-05-16T10:09:12.796Z,8092.00
2019-05-16T10:10:12.836Z,8728.00
2019-05-16T10:11:12.776Z,9328.00
2019-05-16T10:12:15.500Z,9656.00
2019-05-16T10:13:13.762Z,10348.00
2019-05-16T10:14:12.740Z,10376.00
2019-05-16T10:15:12.760Z,10596.00
2019-05-16T10:16:12.720Z,10064.00
2019-05-16T10:17:12.708Z,8948.00
2019-05-16T10:18:12.701Z,7960.00
2019-05-16T10:19:12.686Z,7304.00
2019-05-16T10:20:12.672Z,7100.00
2019-05-16T10:21:12.660Z,7028.00
2019-05-16T10:22:12.656Z,6556.00
2019-05-16T10:23:14.826Z,6384.00
2019-05-16T10:24:12.642Z,6016.00
2019-05-16T10:25:12.623Z,5276.00
2019-05-16T10:26:12.619Z,4356.00
2019-05-16T10:27:12.596Z,3800.00
2019-05-16T10:28:12.600Z,3696.00
2019-05-16T10:29:12.588Z,3732.00
2019-05-16T10:30:12.567Z,3884.00
2019-05-16T10:31:12.556Z,4212.00
2019-05-16T10:32:12.536Z,4472.00
2019-05-16T10:33:12.544Z,4604.00
2019-05-16T10:34:12.514Z,4632.00
2019-05-16T10:35:12.516Z,4736.00
2019-05-16T10:36:12.494Z,4848.00
2019-05-16T10:37:12.491Z,4608.00
2019-05-16T10:38:12.469Z,4192.00
2019-05-16T10:39:12.461Z,3724.00
2019-05-16T10:40:12.453Z,3480.00
2019-05-16T10:41:12.456Z,3300.00
2019-05-16T10:42:24.929Z,3292.00
2019-05-16T10:43:13.418Z,3380.00
2019-05-16T10:44:12.408Z,3480.00
2019-05-16T10:45:12.394Z,3868.00
2019-05-16T10:46:12.388Z,4720.00
2019-05-16T10:47:12.380Z,5612.00
2019-05-16T10:48:12.352Z,6272.00
2019-05-16T10:49:12.352Z,6564.00
2019-05-16T10:50:12.336Z,6556.00
2019-05-16T10:51:12.324Z,6700.00
2019-05-16T10:52:12.328Z,6484.00
2019-05-16T10:53:28.367Z,5924.00
2019-05-16T10:54:14.230Z,5448.00
2019-05-16T10:55:12.311Z,5160.00
2019-05-16T10:56:12.303Z,5204.00
2019-05-16T10:57:12.363Z,5384.00
2019-05-16T10:58:12.264Z,5652.00
2019-05-16T10:59:51.222Z,6256.00
2019-05-16T11:00:26.493Z,6844.00
2019-05-16T11:01:24.542Z,7448.00
2019-05-16T11:02:13.243Z,7924.00
2019-05-16T11:03:12.188Z,7996.00
2019-05-16T11:04:27.960Z,8124.00
2019-05-16T11:05:24.915Z,8312.00
2019-05-16T11:06:24.633Z,8344.00
2019-05-16T11:07:13.144Z,8432.00
2019-05-16T11:08:12.144Z,8484.00
2019-05-16T11:09:12.124Z,8336.00
2019-05-16T11:10:12.190Z,8400.00
2019-05-16T11:11:12.104Z,8752.00
2019-05-16T11:12:12.088Z,9384.00
2019-05-16T11:13:12.093Z,9676.00
2019-05-16T11:14:12.066Z,9804.00
2019-05-16T11:15:12.065Z,9952.00
2019-05-16T11:16:12.047Z,9684.00
2019-05-16T11:17:13.654Z,8988.00
2019-05-16T11:18:12.020Z,8356.00
2019-05-16T11:19:17.225Z,7776.00
2019-05-16T11:20:13.071Z,7248.00
2019-05-16T11:21:12.016Z,6732.00
2019-05-16T11:22:11.987Z,6288.00
2019-05-16T11:23:11.968Z,5784.00
2019-05-16T11:24:13.349Z,5536.00
2019-05-16T11:25:24.198Z,5320.00
2019-05-16T11:26:12.936Z,5232.00
2019-05-16T11:27:11.941Z,5456.00
2019-05-16T11:28:11.921Z,5844.00
2019-05-16T11:29:11.904Z,5868.00
2019-05-16T11:30:11.941Z,5524.00
2019-05-16T11:31:11.881Z,5012.00
2019-05-16T11:32:11.864Z,4336.00
2019-05-16T11:33:11.916Z,3984.00
2019-05-16T11:34:11.840Z,3920.00
2019-05-16T11:35:11.852Z,4204.00
2019-05-16T11:36:12.975Z,4424.00
2019-05-16T11:37:11.808Z,4688.00
2019-05-16T11:38:11.813Z,4964.00
2019-05-16T11:39:11.789Z,5296.00
2019-05-16T11:40:11.792Z,5888.00
2019-05-16T11:41:11.766Z,6352.00
2019-05-16T11:42:11.772Z,6640.00
2019-05-16T11:43:18.304Z,6972.00
2019-05-16T11:44:12.740Z,7028.00
2019-05-16T11:45:11.742Z,7296.00
2019-05-16T11:46:11.708Z,7720.00
2019-05-16T11:47:11.693Z,7560.00
2019-05-16T11:48:11.708Z,7164.00
2019-05-16T11:49:11.683Z,7200.00
2019-05-16T11:50:11.684Z,7436.00
2019-05-16T11:51:11.656Z,7500.00
2019-05-16T11:52:11.641Z,7552.00
2019-05-16T11:53:11.628Z,7312.00
2019-05-16T11:54:11.616Z,6816.00
2019-05-16T11:55:11.617Z,6476.00
2019-05-16T11:56:11.608Z,6368.00
2019-05-16T11:57:11.584Z,6668.00
2019-05-16T11:58:11.628Z,7268.00
2019-05-16T11:59:11.560Z,7880.00
2019-05-16T12:00:11.552Z,8136.00
2019-05-16T12:01:11.565Z,7908.00
2019-05-16T12:02:11.552Z,7616.00
2019-05-16T12:03:11.516Z,7844.00
2019-05-16T12:04:11.508Z,8776.00
2019-05-16T12:05:11.496Z,9688.00
2019-05-16T12:06:11.485Z,9660.00
2019-05-16T12:07:11.497Z,9416.00
2019-05-16T12:08:11.473Z,9320.00
2019-05-16T12:09:11.454Z,9812.00
2019-05-16T12:10:11.440Z,9848.00
2019-05-16T12:11:11.433Z,9384.00
2019-05-16T12:12:11.428Z,9152.00
2019-05-16T12:13:24.172Z,8308.00
2019-05-16T12:14:12.400Z,7036.00
2019-05-16T12:15:11.384Z,5756.00
2019-05-16T12:16:11.372Z,5160.00
2019-05-16T12:17:11.372Z,5092.00
2019-05-16T12:18:11.344Z,5360.00
2019-05-16T12:19:11.374Z,5772.00
2019-05-16T12:20:11.384Z,5648.00
2019-05-16T12:21:11.324Z,5236.00
2019-05-16T12:22:11.304Z,5568.00
2019-05-16T12:23:11.316Z,5716.00
2019-05-16T12:24:11.305Z,5880.00
2019-05-16T12:25:11.272Z,6772.00
2019-05-16T12:26:11.308Z,7776.00
2019-05-16T12:27:11.261Z,8348.00
2019-05-16T12:28:11.249Z,8428.00