createdAt,value
2022-12-01T00:10:30.382Z,25.5
2022-12-01T00:26:13.070Z,26.6
2022-12-01T00:41:55.764Z,27.5
2022-12-01T00:57:38.224Z,25.9
2022-12-01T01:13:20.885Z,25.3
2022-12-01T01:29:03.469Z,25
2022-12-01T01:44:45.768Z,26.1
2022-12-01T02:00:28.284Z,26
2022-12-01T02:16:10.991Z,26.7
2022-12-01T02:31:53.861Z,27
2022-12-01T02:47:36.550Z,26.1
2022-12-01T03:03:19.189Z,27
2022-12-01T03:19:01.517Z,28.3
2022-12-01T03:34:44.038Z,28.7
2022-12-01T03:50:26.766Z,31.1
2022-12-01T04:06:09.677Z,29.1
2022-12-01T04:21:52.425Z,30.5
2022-12-01T04:37:35.494Z,29.4
2022-12-01T04:53:17.794Z,28.4
2022-12-01T05:09:00.879Z,28.3
2022-12-01T05:24:43.471Z,29.9
2022-12-01T05:40:25.645Z,29.8
2022-12-01T05:56:08.051Z,28.5
2022-12-01T06:11:50.769Z,29.9
2022-12-01T06:27:33.455Z,30.1
2022-12-01T06:43:15.709Z,29.7
2022-12-01T06:58:58.249Z,31.3
2022-12-01T07:14:41.218Z,31.6
2022-12-01T07:30:24.072Z,33
2022-12-01T07:46:06.785Z,37.59
2022-12-01T08:01:49.287Z,38.2
2022-12-01T08:17:31.521Z,37.4
2022-12-01T08:33:14.455Z,38.7
2022-12-01T08:48:57.120Z,38.9
2022-12-01T09:04:39.672Z,36.59
2022-12-01T09:20:22.506Z,38.5
2022-12-01T09:36:05.468Z,41
2022-12-01T09:51:48.295Z,38.2
2022-12-01T10:07:31.069Z,37.8
2022-12-01T10:23:14.138Z,34.8
2022-12-01T10:38:57.304Z,36.2
2022-12-01T10:54:40.293Z,33.4
2022-12-01T11:10:22.570Z,31.9
2022-12-01T11:26:05.084Z,29.1
2022-12-01T11:41:47.711Z,28.1
2022-12-01T11:57:30.350Z,28.1
2022-12-01T12:13:13.390Z,27.7
2022-12-01T12:28:56.325Z,26.4
2022-12-01T12:44:39.636Z,27.1
2022-12-01T13:00:22.527Z,28.2
2022-12-01T13:16:05.006Z,26.2
2022-12-01T13:31:48.155Z,25.3
2022-12-01T13:47:31.088Z,24.2
2022-12-01T14:03:14.207Z,25.4
2022-12-01T14:18:57.101Z,25.1
2022-12-01T14:34:40.183Z,23.3
2022-12-01T14:50:22.842Z,24.2
2022-12-01T15:06:05.871Z,23.4
2022-12-01T15:21:48.602Z,23.6
2022-12-01T15:37:31.313Z,25.3
2022-12-01T15:53:14.230Z,25.8
2022-12-01T16:08:56.609Z,26.7
2022-12-01T16:24:38.899Z,26.6
2022-12-01T16:40:21.940Z,29.8
2022-12-01T16:56:04.781Z,28.6
2022-12-01T17:11:47.883Z,27.9
2022-12-01T17:12:35.336Z,31.6
2022-12-01T17:28:18.077Z,28.2
2022-12-01T17:44:01.061Z,30
2022-12-01T17:59:43.797Z,28.6
2022-12-01T18:15:26.057Z,29.7
2022-12-01T18:31:09.065Z,32.59
2022-12-01T18:46:51.458Z,31.3
2022-12-01T19:02:34.677Z,30.2
2022-12-01T19:18:17.280Z,30.6
2022-12-01T19:33:59.866Z,29.7
2022-12-01T19:49:42.524Z,29.7
2022-12-01T20:05:24.954Z,29.8
2022-12-01T20:21:07.560Z,29
2022-12-01T20:36:50.180Z,29.1
2022-12-01T20:52:32.935Z,26.7
2022-12-01T21:08:16.088Z,27.9
2022-12-01T21:23:58.878Z,28.1
2022-12-01T21:39:41.458Z,26.3
2022-12-01T21:55:24.110Z,27.1
2022-12-01T22:11:06.774Z,27.2
2022-12-01T22:26:49.449Z,26.9
2022-12-01T22:42:32.343Z,25.8
2022-12-01T22:58:15.314Z,25.4
2022-12-01T23:13:57.567Z,25.9
2022-12-01T23:29:40.341Z,25.7
2022-12-01T23:45:23.372Z,24.8
