createdAt,value
2023-05-03T00:02:08.883Z,100.00
2023-05-03T00:04:35.421Z,100.00
2023-05-03T00:07:01.903Z,100.00
2023-05-03T00:09:29.788Z,100.00
2023-05-03T00:11:56.269Z,100.00
2023-05-03T00:14:22.723Z,100.00
2023-05-03T00:16:49.264Z,100.00
2023-05-03T00:19:30.652Z,100.00
2023-05-03T00:21:58.179Z,100.00
2023-05-03T00:24:24.615Z,100.00
2023-05-03T00:26:52.471Z,100.00
2023-05-03T00:29:18.983Z,100.00
2023-05-03T00:31:45.516Z,100.00
2023-05-03T00:34:12.111Z,100.00
2023-05-03T00:36:38.593Z,100.00
2023-05-03T00:39:05.090Z,100.00
2023-05-03T00:41:31.641Z,100.00
2023-05-03T00:43:59.491Z,100.00
2023-05-03T00:46:26.067Z,100.00
2023-05-03T00:48:52.669Z,100.00
2023-05-03T00:51:20.656Z,100.00
2023-05-03T00:53:47.304Z,100.00
2023-05-03T00:56:18.444Z,100.00
2023-05-03T00:58:44.938Z,100.00
2023-05-03T01:01:12.852Z,100.00
2023-05-03T01:03:39.992Z,100.00
2023-05-03T01:06:17.825Z,100.00
2023-05-03T01:08:50.716Z,100.00
2023-05-03T01:11:23.827Z,100.00
2023-05-03T01:13:55.874Z,100.00
2023-05-03T01:16:30.979Z,100.00
2023-05-03T01:19:03.736Z,100.00
2023-05-03T01:21:31.048Z,100.00
2023-05-03T01:24:03.544Z,100.00
2023-05-03T01:26:31.358Z,100.00
2023-05-03T01:28:57.869Z,100.00
2023-05-03T01:31:38.365Z,100.00
2023-05-03T01:34:22.013Z,100.00
2023-05-03T01:36:49.644Z,100.00
2023-05-03T01:39:20.968Z,100.00
2023-05-03T01:41:50.613Z,100.00
2023-05-03T01:44:18.046Z,100.00
2023-05-03T01:46:45.476Z,100.00
2023-05-03T01:49:12.701Z,100.00
2023-05-03T01:51:39.827Z,100.00
2023-05-03T01:54:06.467Z,100.00
2023-05-03T01:56:35.147Z,100.00
2023-05-03T01:59:03.037Z,100.00
2023-05-03T02:01:29.659Z,100.00
2023-05-03T02:03:56.239Z,100.00
2023-05-03T02:06:24.309Z,100.00
2023-05-03T02:08:50.825Z,100.00
2023-05-03T02:11:17.341Z,100.00
2023-05-03T02:13:43.893Z,100.00
2023-05-03T02:16:11.763Z,100.00
2023-05-03T02:18:38.331Z,100.00
2023-05-03T02:21:04.916Z,100.00
2023-05-03T02:23:31.395Z,100.00
2023-05-03T02:25:57.952Z,100.00
2023-05-03T02:28:24.412Z,100.00
2023-05-03T02:30:50.962Z,100.00
2023-05-03T02:33:18.807Z,100.00
2023-05-03T02:35:45.296Z,100.00
2023-05-03T02:38:11.842Z,100.00
2023-05-03T02:40:38.343Z,100.00
2023-05-03T02:43:05.082Z,100.00
2023-05-03T02:45:31.574Z,100.00
2023-05-03T02:47:58.133Z,100.00
2023-05-03T02:50:26.088Z,100.00
2023-05-03T02:52:52.654Z,100.00
2023-05-03T02:55:19.173Z,100.00
2023-05-03T02:57:45.631Z,100.00
2023-05-03T03:00:13.333Z,100.00
2023-05-03T03:02:39.975Z,100.00
2023-05-03T03:05:07.142Z,100.00
2023-05-03T03:07:35.112Z,100.00
2023-05-03T03:10:01.838Z,100.00
2023-05-03T03:12:29.435Z,100.00
2023-05-03T03:14:55.984Z,100.00
2023-05-03T03:17:22.512Z,100.00
2023-05-03T03:19:49.063Z,100.00
2023-05-03T03:22:15.553Z,100.00
2023-05-03T03:24:43.423Z,100.00
2023-05-03T03:27:09.901Z,100.00
2023-05-03T03:29:36.414Z,100.00
2023-05-03T03:32:02.977Z,100.00
2023-05-03T03:34:29.481Z,100.00
2023-05-03T03:36:56.314Z,100.00
2023-05-03T03:39:22.832Z,100.00
2023-05-03T03:41:50.663Z,100.00
2023-05-03T03:44:17.178Z,100.00
2023-05-03T03:46:43.748Z,100.00
2023-05-03T03:49:10.276Z,100.00
2023-05-03T03:51:36.797Z,100.00
2023-05-03T03:54:03.412Z,100.00
2023-05-03T03:56:29.892Z,100.00
2023-05-03T03:58:57.770Z,100.00
2023-05-03T04:01:24.299Z,100.00
2023-05-03T04:03:50.881Z,100.00
2023-05-03T04:06:17.484Z,100.00
2023-05-03T04:08:44.156Z,100.00
2023-05-03T04:11:11.355Z,100.00
2023-05-03T04:13:37.944Z,100.00
2023-05-03T04:16:06.226Z,100.00
2023-05-03T04:18:32.778Z,100.00
2023-05-03T04:20:59.433Z,100.00
2023-05-03T04:23:25.972Z,100.00
2023-05-03T04:25:52.437Z,100.00
2023-05-03T04:28:18.979Z,100.00
2023-05-03T04:30:45.505Z,100.00
2023-05-03T04:33:13.539Z,100.00
2023-05-03T04:35:40.238Z,100.00
2023-05-03T04:38:07.032Z,100.00
2023-05-03T04:40:33.512Z,100.00
2023-05-03T04:43:00.184Z,100.00
2023-05-03T04:45:27.050Z,100.00
2023-05-03T04:47:53.592Z,100.00
2023-05-03T04:50:21.484Z,100.00
2023-05-03T04:52:48.013Z,100.00
2023-05-03T04:55:14.523Z,100.00
2023-05-03T04:57:42.628Z,100.00
2023-05-03T05:00:10.478Z,100.00
2023-05-03T05:02:37.029Z,100.00
2023-05-03T05:05:03.762Z,100.00
2023-05-03T05:07:31.601Z,100.00
2023-05-03T05:09:58.101Z,100.00
2023-05-03T05:12:24.675Z,100.00
2023-05-03T05:14:51.281Z,100.00
2023-05-03T05:17:17.883Z,100.00
2023-05-03T05:19:44.509Z,100.00
2023-05-03T05:22:11.078Z,100.00
2023-05-03T05:24:38.902Z,100.00
2023-05-03T05:27:05.408Z,100.00
2023-05-03T05:29:31.928Z,100.00
2023-05-03T05:31:58.532Z,100.00
2023-05-03T05:34:25.891Z,100.00
2023-05-03T05:36:52.408Z,100.00
2023-05-03T05:39:18.888Z,100.00
2023-05-03T05:41:46.696Z,100.00
2023-05-03T05:44:13.179Z,100.00
2023-05-03T05:46:39.752Z,100.00
2023-05-03T05:49:06.513Z,100.00
2023-05-03T05:51:33.012Z,100.00
2023-05-03T05:53:59.519Z,100.00
2023-05-03T05:56:25.978Z,100.00
2023-05-03T05:58:53.794Z,100.00
2023-05-03T06:01:20.253Z,100.00
2023-05-03T06:03:46.715Z,100.00
2023-05-03T06:06:13.338Z,100.00
2023-05-03T06:08:39.860Z,100.00
2023-05-03T06:11:06.341Z,100.00
2023-05-03T06:13:32.798Z,100.00
2023-05-03T06:16:00.634Z,100.00
2023-05-03T06:18:27.094Z,100.00
2023-05-03T06:20:53.632Z,100.00
2023-05-03T06:23:20.131Z,100.00
2023-05-03T06:25:46.787Z,100.00
2023-05-03T06:28:13.338Z,100.00
2023-05-03T06:30:39.845Z,100.00
2023-05-03T06:33:07.850Z,100.00
2023-05-03T06:35:34.366Z,100.00
2023-05-03T06:38:00.897Z,100.00
2023-05-03T06:40:27.425Z,100.00
2023-05-03T06:42:53.956Z,100.00
2023-05-03T06:45:20.438Z,100.00
2023-05-03T06:47:46.968Z,100.00
2023-05-03T06:50:14.828Z,100.00
2023-05-03T06:52:41.400Z,100.00
2023-05-03T06:55:08.780Z,100.00
2023-05-03T06:57:35.282Z,100.00
2023-05-03T07:00:02.061Z,100.00
2023-05-03T07:02:28.980Z,100.00
2023-05-03T07:04:55.672Z,100.00
2023-05-03T07:07:23.669Z,100.00
2023-05-03T07:09:50.223Z,100.00
2023-05-03T07:12:16.846Z,100.00
2023-05-03T07:14:43.647Z,100.00
2023-05-03T07:17:10.419Z,100.00
2023-05-03T07:19:37.065Z,100.00
2023-05-03T07:22:03.575Z,100.00
2023-05-03T07:24:31.423Z,100.00
2023-05-03T07:26:58.048Z,100.00
2023-05-03T07:29:24.646Z,100.00
2023-05-03T07:31:53.347Z,100.00
2023-05-03T07:34:20.219Z,100.00
2023-05-03T07:36:46.728Z,100.00
2023-05-03T07:39:13.201Z,100.00
2023-05-03T07:41:41.177Z,100.00
2023-05-03T07:44:07.742Z,100.00
2023-05-03T07:46:34.341Z,100.00
2023-05-03T07:49:01.069Z,100.00
2023-05-03T07:51:27.569Z,100.00
2023-05-03T07:53:54.160Z,100.00
2023-05-03T07:56:20.674Z,100.00
2023-05-03T07:58:50.967Z,100.00
2023-05-03T08:01:23.999Z,100.00
2023-05-03T08:03:50.823Z,100.00
2023-05-03T08:06:17.528Z,100.00
2023-05-03T08:08:44.269Z,100.00
2023-05-03T08:11:11.045Z,100.00
2023-05-03T08:13:37.656Z,100.00
2023-05-03T08:16:06.206Z,100.00
2023-05-03T08:18:32.696Z,100.00
2023-05-03T08:20:59.251Z,100.00
2023-05-03T08:23:25.763Z,100.00
2023-05-03T08:25:52.254Z,100.00
2023-05-03T08:28:18.727Z,100.00
2023-05-03T08:30:45.225Z,100.00
2023-05-03T08:33:13.055Z,100.00
2023-05-03T08:35:39.514Z,100.00
2023-05-03T08:38:05.973Z,100.00
2023-05-03T08:40:32.512Z,100.00
2023-05-03T08:43:06.250Z,100.00
2023-05-03T08:45:33.217Z,100.00
2023-05-03T08:47:59.938Z,100.00
2023-05-03T08:50:28.103Z,100.00
2023-05-03T08:52:54.779Z,100.00
2023-05-03T08:55:21.453Z,100.00
2023-05-03T08:57:47.962Z,100.00
2023-05-03T09:00:16.324Z,100.00
2023-05-03T09:02:43.008Z,100.00
2023-05-03T09:05:36.260Z,100.00
2023-05-03T09:08:05.244Z,100.00
2023-05-03T09:10:32.323Z,100.00
2023-05-03T09:12:59.748Z,100.00
2023-05-03T09:15:26.502Z,100.00
2023-05-03T09:18:13.747Z,100.00
2023-05-03T09:20:42.196Z,100.00
2023-05-03T09:23:09.244Z,100.00
2023-05-03T09:25:45.861Z,100.00
2023-05-03T09:28:12.585Z,100.00
2023-05-03T09:30:39.132Z,100.00
2023-05-03T09:33:05.745Z,100.00
2023-05-03T09:35:32.270Z,100.00
2023-05-03T09:38:00.668Z,100.00
2023-05-03T09:40:27.870Z,100.00
2023-05-03T09:43:10.590Z,100.00
2023-05-03T09:45:37.534Z,100.00
2023-05-03T09:48:06.435Z,100.00
2023-05-03T09:50:33.573Z,100.00
2023-05-03T09:53:04.380Z,100.00
2023-05-03T09:55:34.351Z,100.00
2023-05-03T09:58:01.463Z,100.00
2023-05-03T10:00:29.201Z,100.00
2023-05-03T10:02:58.090Z,100.00
2023-05-03T10:05:27.123Z,100.00
2023-05-03T10:07:56.971Z,100.00
2023-05-03T10:10:25.094Z,100.00
2023-05-03T10:12:52.879Z,100.00
2023-05-03T10:15:22.955Z,100.00
2023-05-03T10:17:53.494Z,100.00
2023-05-03T10:20:27.086Z,100.00
2023-05-03T10:23:09.352Z,100.00
2023-05-03T10:25:38.391Z,100.00
2023-05-03T10:28:06.332Z,100.00
2023-05-03T10:30:34.435Z,100.00
2023-05-03T10:33:29.532Z,95.01
2023-05-03T10:35:56.112Z,88.67
2023-05-03T10:38:24.706Z,100.00
2023-05-03T10:40:53.559Z,98.23
2023-05-03T10:43:42.124Z,95.93
2023-05-03T10:46:10.152Z,97.24
2023-05-03T10:48:36.845Z,94.12
2023-05-03T10:51:30.987Z,94.03
2023-05-03T10:53:58.612Z,97.51
2023-05-03T10:56:26.476Z,94.18
2023-05-03T10:58:53.012Z,89.93
2023-05-03T11:01:19.906Z,91.78
2023-05-03T11:03:56.971Z,96.25
2023-05-03T11:06:30.771Z,93.04
2023-05-03T11:08:57.325Z,95.34
2023-05-03T11:11:23.845Z,90.27
2023-05-03T11:13:52.174Z,91.74
2023-05-03T11:16:19.023Z,88.62
2023-05-03T11:18:46.012Z,88.98
2023-05-03T11:21:12.754Z,90.57
2023-05-03T11:23:39.828Z,86.28
2023-05-03T11:26:06.585Z,87.12
2023-05-03T11:28:33.094Z,80.83
2023-05-03T11:31:00.956Z,83.10
2023-05-03T11:33:28.499Z,83.59
2023-05-03T11:35:55.499Z,87.79
2023-05-03T11:38:22.099Z,85.14
2023-05-03T11:40:48.739Z,84.95
2023-05-03T11:43:15.228Z,85.42
2023-05-03T11:45:44.880Z,87.53
2023-05-03T11:48:14.222Z,85.34
2023-05-03T11:50:45.571Z,81.69
2023-05-03T11:53:12.652Z,80.01
2023-05-03T11:55:40.953Z,79.28
2023-05-03T11:58:08.944Z,79.00
2023-05-03T12:00:36.551Z,81.49
2023-05-03T12:03:03.285Z,85.13
2023-05-03T12:05:31.440Z,82.75
2023-05-03T12:07:58.725Z,81.70
2023-05-03T12:10:32.821Z,80.22
2023-05-03T12:13:00.756Z,79.42
2023-05-03T12:15:33.938Z,78.92
2023-05-03T12:18:04.272Z,85.76
2023-05-03T12:23:04.224Z,79.18
2023-05-03T12:25:34.103Z,82.91
2023-05-03T12:28:18.809Z,78.55
2023-05-03T12:30:47.467Z,76.33
2023-05-03T12:33:15.561Z,74.47
2023-05-03T12:35:47.304Z,75.76
2023-05-03T12:38:16.716Z,74.87
2023-05-03T12:40:44.302Z,70.55
2023-05-03T12:43:12.156Z,74.42
2023-05-03T12:45:40.909Z,77.37
2023-05-03T12:48:08.279Z,71.36
2023-05-03T12:50:38.339Z,70.81
2023-05-03T12:53:09.526Z,72.23
2023-05-03T12:55:43.630Z,72.98
2023-05-03T13:00:49.086Z,73.78
2023-05-03T13:03:32.458Z,72.68
2023-05-03T13:05:59.862Z,70.13
2023-05-03T13:08:34.066Z,72.33
2023-05-03T13:11:01.966Z,69.41
2023-05-03T13:13:28.679Z,68.41
2023-05-03T13:15:55.372Z,70.07
2023-05-03T13:18:22.095Z,72.40
2023-05-03T13:20:48.626Z,71.83
2023-05-03T13:23:15.251Z,70.19
2023-05-03T13:25:43.759Z,72.71
2023-05-03T13:28:10.357Z,74.09
2023-05-03T13:30:36.858Z,75.61
2023-05-03T13:33:03.605Z,77.90
2023-05-03T13:35:30.204Z,77.18
2023-05-03T13:37:56.686Z,71.69
2023-05-03T13:40:23.199Z,71.94
2023-05-03T13:42:51.066Z,75.26
2023-05-03T13:45:18.437Z,75.08
2023-05-03T13:48:05.308Z,73.49
2023-05-03T13:50:31.635Z,73.23
2023-05-03T13:52:58.143Z,75.54
2023-05-03T13:55:24.928Z,76.18
2023-05-03T13:57:52.765Z,76.30
2023-05-03T14:00:20.016Z,72.68
2023-05-03T14:02:46.536Z,72.77
2023-05-03T14:05:13.567Z,75.19
2023-05-03T14:07:40.147Z,72.19
2023-05-03T14:10:07.863Z,72.26
2023-05-03T14:12:34.849Z,71.63
2023-05-03T14:15:03.930Z,69.56
2023-05-03T14:17:30.551Z,70.56
2023-05-03T14:19:58.113Z,73.23
2023-05-03T14:22:24.616Z,70.56
2023-05-03T14:24:51.092Z,70.53
2023-05-03T14:27:17.741Z,73.27
2023-05-03T14:29:44.731Z,72.33
2023-05-03T14:32:12.745Z,71.42
2023-05-03T14:34:39.245Z,72.58
2023-05-03T14:37:05.747Z,70.51
2023-05-03T14:39:32.247Z,71.05
2023-05-03T14:41:58.710Z,69.78
2023-05-03T14:44:26.673Z,68.87
2023-05-03T14:46:53.239Z,68.50
2023-05-03T14:49:21.174Z,66.53
2023-05-03T14:51:47.653Z,69.33
2023-05-03T14:54:14.149Z,68.90
2023-05-03T14:56:40.646Z,69.37
2023-05-03T14:59:07.217Z,65.88
2023-05-03T15:01:33.754Z,68.98
2023-05-03T15:04:00.276Z,66.38
2023-05-03T15:06:29.018Z,67.02
2023-05-03T15:08:55.491Z,65.96
2023-05-03T15:11:22.023Z,66.67
2023-05-03T15:13:48.572Z,67.98
2023-05-03T15:16:15.216Z,66.48
2023-05-03T15:18:41.849Z,67.63
2023-05-03T15:21:08.338Z,64.24
2023-05-03T15:23:36.191Z,65.81
2023-05-03T15:26:02.708Z,65.50
2023-05-03T15:28:29.228Z,63.62
2023-05-03T15:30:55.688Z,66.18
2023-05-03T15:33:22.257Z,65.90
2023-05-03T15:35:48.749Z,66.48
2023-05-03T15:38:15.371Z,66.43
2023-05-03T15:40:43.219Z,64.78
2023-05-03T15:43:09.731Z,65.34
2023-05-03T15:45:36.269Z,65.20
2023-05-03T15:48:02.970Z,65.92
2023-05-03T15:50:29.825Z,64.36
2023-05-03T15:52:56.412Z,64.70
2023-05-03T15:55:23.084Z,65.17
2023-05-03T15:57:51.867Z,65.99
2023-05-03T16:00:18.641Z,63.97
2023-05-03T16:02:45.165Z,61.43
2023-05-03T16:05:11.744Z,61.81
2023-05-03T16:07:38.373Z,62.69
2023-05-03T16:10:06.076Z,58.69
2023-05-03T16:12:32.807Z,61.93
2023-05-03T16:15:00.852Z,60.21
2023-05-03T16:17:27.397Z,60.96
2023-05-03T16:19:53.984Z,61.48
2023-05-03T16:22:20.461Z,61.36
2023-05-03T16:24:47.001Z,60.41
2023-05-03T16:27:13.521Z,59.75
2023-05-03T16:29:40.008Z,60.32
2023-05-03T16:32:07.852Z,59.92
2023-05-03T16:34:34.389Z,58.48
2023-05-03T16:37:01.018Z,59.25
2023-05-03T16:39:27.657Z,58.58
2023-05-03T16:41:54.117Z,58.57
2023-05-03T16:44:20.572Z,58.92
2023-05-03T16:46:47.167Z,57.62
2023-05-03T16:49:14.960Z,56.39
2023-05-03T16:51:41.549Z,56.65
2023-05-03T16:54:08.123Z,55.69
2023-05-03T16:56:34.666Z,56.35
2023-05-03T16:59:01.293Z,56.98
2023-05-03T17:01:27.842Z,56.34
2023-05-03T17:03:54.415Z,53.75
2023-05-03T17:06:22.272Z,52.11
2023-05-03T17:08:48.756Z,52.54
2023-05-03T17:11:15.231Z,50.00
2023-05-03T17:13:42.101Z,49.14
2023-05-03T17:16:10.657Z,48.30
2023-05-03T17:18:38.482Z,48.80
2023-05-03T17:21:05.065Z,49.90
2023-05-03T17:23:35.673Z,49.29
2023-05-03T17:26:02.908Z,48.34
2023-05-03T17:28:29.449Z,49.61
2023-05-03T17:30:56.296Z,48.91
2023-05-03T17:33:23.760Z,49.21
2023-05-03T17:35:50.629Z,48.94
2023-05-03T17:38:17.115Z,48.92
2023-05-03T17:40:45.659Z,49.26
2023-05-03T17:43:12.189Z,50.07
2023-05-03T17:45:39.905Z,50.73
2023-05-03T17:48:06.674Z,51.76
2023-05-03T17:50:33.217Z,52.36
2023-05-03T17:53:00.177Z,53.21
2023-05-03T17:55:26.735Z,54.01
2023-05-03T17:57:54.693Z,54.62
2023-05-03T18:00:21.606Z,55.54
2023-05-03T18:02:48.425Z,56.29
2023-05-03T18:05:15.004Z,56.92
2023-05-03T18:07:41.653Z,58.31
2023-05-03T18:10:09.371Z,58.72
2023-05-03T18:12:35.950Z,59.34
2023-05-03T18:15:04.560Z,59.61
2023-05-03T18:17:31.041Z,60.86
2023-05-03T18:19:57.572Z,61.44
2023-05-03T18:22:24.105Z,62.22
2023-05-03T18:24:53.597Z,63.11
2023-05-03T18:27:20.110Z,64.03
2023-05-03T18:29:46.600Z,65.18
2023-05-03T18:32:14.450Z,66.89
2023-05-03T18:34:40.988Z,66.60
2023-05-03T18:37:07.524Z,66.91
2023-05-03T18:39:34.202Z,67.59
2023-05-03T18:42:00.733Z,68.13
2023-05-03T18:44:28.333Z,68.62
2023-05-03T18:46:55.026Z,69.52
2023-05-03T18:49:22.843Z,71.06
2023-05-03T18:51:49.420Z,70.99
2023-05-03T18:54:15.967Z,71.75
2023-05-03T18:56:42.445Z,72.06
2023-05-03T18:59:08.918Z,72.50
2023-05-03T19:01:35.542Z,73.15
2023-05-03T19:04:02.078Z,73.57
2023-05-03T19:06:29.924Z,74.02
2023-05-03T19:08:56.427Z,75.21
2023-05-03T19:11:23.785Z,76.40
2023-05-03T19:13:51.615Z,77.09
2023-05-03T19:16:18.208Z,77.92
2023-05-03T19:18:44.686Z,78.26
2023-05-03T19:21:11.493Z,79.19
2023-05-03T19:23:39.335Z,79.70
2023-05-03T19:26:05.868Z,81.12
2023-05-03T19:28:32.346Z,81.09
2023-05-03T19:31:02.741Z,80.86
2023-05-03T19:33:29.295Z,81.59
2023-05-03T19:35:57.394Z,81.61
2023-05-03T19:38:24.168Z,83.11
2023-05-03T19:40:58.992Z,83.31
2023-05-03T19:43:25.981Z,84.12
2023-05-03T19:45:52.483Z,84.56
2023-05-03T19:48:18.969Z,85.01
2023-05-03T19:50:45.432Z,85.63
2023-05-03T19:53:12.242Z,86.62
2023-05-03T19:55:38.694Z,88.84
2023-05-03T19:58:06.556Z,90.12
2023-05-03T20:00:33.074Z,90.56
2023-05-03T20:02:59.637Z,91.81
2023-05-03T20:05:26.156Z,93.08
2023-05-03T20:07:52.629Z,95.42
2023-05-03T20:10:19.126Z,96.71
2023-05-03T20:12:45.616Z,96.20
2023-05-03T20:15:13.763Z,98.83
2023-05-03T20:17:40.268Z,100.00
2023-05-03T20:20:07.327Z,100.00
2023-05-03T20:22:33.818Z,100.00
2023-05-03T20:25:00.308Z,100.00
2023-05-03T20:27:26.871Z,100.00
2023-05-03T20:29:53.423Z,100.00
2023-05-03T20:32:21.231Z,100.00
2023-05-03T20:34:47.696Z,100.00
2023-05-03T20:37:14.172Z,100.00
2023-05-03T20:39:40.615Z,100.00
2023-05-03T20:42:07.116Z,100.00
2023-05-03T20:44:33.596Z,100.00
2023-05-03T20:47:00.100Z,100.00
2023-05-03T20:49:27.918Z,100.00
2023-05-03T20:51:54.446Z,100.00
2023-05-03T20:54:20.905Z,100.00
2023-05-03T20:56:47.412Z,100.00
2023-05-03T20:59:13.875Z,100.00
2023-05-03T21:01:40.489Z,100.00
2023-05-03T21:04:07.086Z,100.00
2023-05-03T21:06:34.900Z,100.00
2023-05-03T21:09:01.585Z,100.00
2023-05-03T21:11:28.095Z,100.00
2023-05-03T21:13:54.617Z,100.00
2023-05-03T21:16:21.183Z,100.00
2023-05-03T21:18:47.717Z,100.00
2023-05-03T21:21:14.206Z,100.00
2023-05-03T21:23:42.079Z,100.00
2023-05-03T21:26:08.543Z,100.00
2023-05-03T21:28:35.094Z,100.00
2023-05-03T21:31:01.643Z,100.00
2023-05-03T21:33:28.220Z,100.00
2023-05-03T21:35:54.792Z,100.00
2023-05-03T21:38:21.292Z,100.00
2023-05-03T21:40:49.116Z,100.00
2023-05-03T21:43:15.611Z,100.00
2023-05-03T21:45:42.157Z,100.00
2023-05-03T21:48:08.685Z,100.00
2023-05-03T21:50:37.918Z,100.00
2023-05-03T21:53:04.429Z,100.00
2023-05-03T21:55:30.962Z,100.00
2023-05-03T21:57:58.809Z,100.00
2023-05-03T22:00:25.317Z,100.00
2023-05-03T22:02:51.857Z,100.00
2023-05-03T22:05:18.637Z,100.00
2023-05-03T22:07:47.996Z,100.00
2023-05-03T22:10:14.435Z,100.00
2023-05-03T22:12:41.043Z,100.00
2023-05-03T22:15:09.761Z,100.00
2023-05-03T22:17:36.328Z,100.00
2023-05-03T22:20:03.583Z,100.00
2023-05-03T22:22:30.203Z,100.00
2023-05-03T22:24:59.297Z,100.00
2023-05-03T22:27:25.993Z,100.00
2023-05-03T22:29:52.488Z,100.00
2023-05-03T22:32:20.389Z,100.00
2023-05-03T22:34:46.886Z,100.00
2023-05-03T22:37:13.541Z,100.00
2023-05-03T22:39:40.052Z,100.00
2023-05-03T22:42:06.544Z,100.00
2023-05-03T22:44:33.227Z,100.00
2023-05-03T22:46:59.690Z,100.00
2023-05-03T22:49:27.477Z,100.00
2023-05-03T22:51:53.988Z,100.00
2023-05-03T22:54:20.472Z,100.00
2023-05-03T22:56:46.991Z,100.00
2023-05-03T22:59:13.516Z,100.00
2023-05-03T23:01:40.191Z,100.00
2023-05-03T23:04:06.803Z,100.00
2023-05-03T23:06:34.623Z,100.00
2023-05-03T23:09:01.094Z,100.00
2023-05-03T23:11:27.557Z,100.00
2023-05-03T23:13:54.067Z,100.00
2023-05-03T23:16:20.607Z,100.00
2023-05-03T23:18:47.112Z,100.00
2023-05-03T23:21:13.586Z,100.00
2023-05-03T23:23:41.398Z,100.00
2023-05-03T23:26:07.872Z,100.00
2023-05-03T23:28:34.694Z,100.00
2023-05-03T23:31:01.496Z,100.00
2023-05-03T23:33:28.498Z,100.00
2023-05-03T23:35:54.967Z,100.00
2023-05-03T23:38:21.488Z,100.00
2023-05-03T23:40:49.359Z,100.00
2023-05-03T23:43:15.825Z,100.00
2023-05-03T23:45:42.376Z,100.00
2023-05-03T23:48:08.963Z,100.00
2023-05-03T23:50:35.485Z,100.00
2023-05-03T23:53:01.953Z,100.00
2023-05-03T23:55:28.428Z,100.00
2023-05-03T23:57:56.291Z,100.00
