createdAt,value
2023-05-19T00:01:00.480Z,10.80
2023-05-19T00:03:27.731Z,10.80
2023-05-19T00:05:55.783Z,10.80
2023-05-19T00:08:24.629Z,10.80
2023-05-19T00:10:51.645Z,10.80
2023-05-19T00:13:19.327Z,10.80
2023-05-19T00:15:46.910Z,10.80
2023-05-19T00:18:14.232Z,10.80
2023-05-19T00:20:41.340Z,10.80
2023-05-19T00:23:08.570Z,10.82
2023-05-19T00:25:35.244Z,10.90
2023-05-19T00:28:03.132Z,10.90
2023-05-19T00:30:31.082Z,10.90
2023-05-19T00:32:58.420Z,10.90
2023-05-19T00:35:25.094Z,10.90
2023-05-19T00:37:51.812Z,10.92
2023-05-19T00:40:18.737Z,11.00
2023-05-19T00:42:45.676Z,10.98
2023-05-19T00:45:12.364Z,11.00
2023-05-19T00:47:39.862Z,11.00
2023-05-19T00:50:07.900Z,11.00
2023-05-19T00:52:34.822Z,11.00
2023-05-19T00:55:01.685Z,11.00
2023-05-19T00:57:28.727Z,11.00
2023-05-19T00:59:56.513Z,11.00
2023-05-19T01:02:23.392Z,11.00
2023-05-19T01:04:51.476Z,11.00
2023-05-19T01:07:18.750Z,11.00
2023-05-19T01:09:47.231Z,11.00
2023-05-19T01:12:14.148Z,11.00
2023-05-19T01:14:41.383Z,11.00
2023-05-19T01:17:17.398Z,10.94
2023-05-19T01:19:56.751Z,10.90
2023-05-19T01:22:29.402Z,10.90
2023-05-19T01:25:19.993Z,10.92
2023-05-19T01:28:26.156Z,10.90
2023-05-19T01:30:56.289Z,10.92
2023-05-19T01:33:24.917Z,10.98
2023-05-19T01:35:55.348Z,10.90
2023-05-19T01:38:26.723Z,10.90
2023-05-19T01:40:56.240Z,10.90
2023-05-19T01:43:27.080Z,10.90
2023-05-19T01:45:55.353Z,10.90
2023-05-19T01:48:23.768Z,10.90
2023-05-19T01:50:51.767Z,10.90
2023-05-19T01:53:18.553Z,10.90
2023-05-19T01:55:54.057Z,10.90
2023-05-19T01:59:03.124Z,10.90
2023-05-19T02:01:53.287Z,10.90
2023-05-19T02:04:50.905Z,10.96
2023-05-19T02:07:44.030Z,11.00
2023-05-19T02:10:27.949Z,10.92
2023-05-19T02:13:01.464Z,10.92
2023-05-19T02:15:38.612Z,10.90
2023-05-19T02:18:09.473Z,10.90
2023-05-19T02:20:36.199Z,10.90
2023-05-19T02:23:02.883Z,10.90
2023-05-19T02:25:29.560Z,10.90
2023-05-19T02:27:57.536Z,10.82
2023-05-19T02:30:24.440Z,10.80
2023-05-19T02:32:51.078Z,10.80
2023-05-19T02:35:17.880Z,10.80
2023-05-19T02:37:44.700Z,10.80
2023-05-19T02:40:11.608Z,10.80
2023-05-19T02:42:38.258Z,10.80
2023-05-19T02:45:05.907Z,10.80
2023-05-19T02:47:33.625Z,10.80
2023-05-19T02:50:02.326Z,10.80
2023-05-19T02:52:29.937Z,10.80
2023-05-19T02:54:56.655Z,10.80
2023-05-19T02:57:24.203Z,10.70
2023-05-19T02:59:51.106Z,10.70
2023-05-19T03:02:18.088Z,10.70
2023-05-19T03:04:45.641Z,10.66
2023-05-19T03:07:13.522Z,10.60
2023-05-19T03:09:40.325Z,10.60
2023-05-19T03:12:07.759Z,10.60
2023-05-19T03:14:37.751Z,10.50
2023-05-19T03:17:07.946Z,10.40
2023-05-19T03:19:34.766Z,10.44
2023-05-19T03:22:01.396Z,10.40
2023-05-19T03:24:28.545Z,10.40
2023-05-19T03:26:55.824Z,10.36
2023-05-19T03:29:22.571Z,10.40
2023-05-19T03:31:49.426Z,10.32
2023-05-19T03:34:16.354Z,10.34
2023-05-19T03:36:45.016Z,10.30
2023-05-19T03:39:14.949Z,10.30
2023-05-19T03:41:41.864Z,10.30
2023-05-19T03:44:08.601Z,10.30
2023-05-19T03:46:35.470Z,10.30
2023-05-19T03:49:20.206Z,10.30
2023-05-19T03:52:05.906Z,10.32
2023-05-19T03:54:46.188Z,10.38
2023-05-19T03:57:12.873Z,10.40
2023-05-19T03:59:41.434Z,10.40
2023-05-19T04:02:08.458Z,10.40
2023-05-19T04:04:35.640Z,10.40
2023-05-19T04:07:02.391Z,10.40
2023-05-19T04:09:29.160Z,10.40
2023-05-19T04:11:55.818Z,10.42
2023-05-19T04:14:24.703Z,10.50
2023-05-19T04:16:52.273Z,10.50
2023-05-19T04:19:19.055Z,10.50
2023-05-19T04:21:46.154Z,10.60
2023-05-19T04:24:13.090Z,10.58
2023-05-19T04:26:42.496Z,10.60
2023-05-19T04:29:10.693Z,10.62
2023-05-19T04:31:38.223Z,10.70
2023-05-19T04:34:05.608Z,10.70
2023-05-19T04:36:34.098Z,10.78
2023-05-19T04:39:04.592Z,10.80
2023-05-19T04:41:31.542Z,11.00
2023-05-19T04:43:58.455Z,11.00
2023-05-19T04:46:27.204Z,11.10
2023-05-19T04:48:57.127Z,11.20
2023-05-19T04:51:29.794Z,11.40
2023-05-19T04:53:58.546Z,11.82
2023-05-19T04:56:27.555Z,12.86
2023-05-19T04:58:55.079Z,14.56
2023-05-19T05:01:26.003Z,15.76
2023-05-19T05:03:55.657Z,16.80
2023-05-19T05:06:22.908Z,17.26
2023-05-19T05:08:50.959Z,16.90
2023-05-19T05:11:18.388Z,16.24
2023-05-19T05:13:47.005Z,15.80
2023-05-19T05:16:14.388Z,15.52
2023-05-19T05:18:44.677Z,15.34
2023-05-19T05:21:12.784Z,15.00
2023-05-19T05:23:40.733Z,14.80
2023-05-19T05:26:17.464Z,14.60
2023-05-19T05:28:44.540Z,14.60
2023-05-19T05:31:11.601Z,14.64
2023-05-19T05:33:39.243Z,14.70
2023-05-19T05:36:06.787Z,14.80
2023-05-19T05:38:33.804Z,14.80
2023-05-19T05:41:03.057Z,14.80
2023-05-19T05:43:30.531Z,14.60
2023-05-19T05:45:59.397Z,14.52
2023-05-19T05:48:26.976Z,14.50
2023-05-19T05:50:54.780Z,14.48
2023-05-19T05:53:29.122Z,14.48
2023-05-19T05:55:56.721Z,14.60
2023-05-19T05:58:26.491Z,14.68
2023-05-19T06:00:57.041Z,14.70
2023-05-19T06:03:26.138Z,14.70
2023-05-19T06:05:53.484Z,14.60
2023-05-19T06:08:20.534Z,14.50
2023-05-19T06:10:47.601Z,14.30
2023-05-19T06:13:17.948Z,14.10
2023-05-19T06:15:46.013Z,14.10
2023-05-19T06:18:35.965Z,14.00
2023-05-19T06:21:03.480Z,13.90
2023-05-19T06:23:31.199Z,13.90
2023-05-19T06:25:58.120Z,13.90
2023-05-19T06:28:24.923Z,13.90
2023-05-19T06:30:51.951Z,13.92
2023-05-19T06:33:38.492Z,13.90
2023-05-19T06:36:05.775Z,13.90
2023-05-19T06:38:32.646Z,13.90
2023-05-19T06:41:00.386Z,13.90
2023-05-19T06:43:27.083Z,14.00
2023-05-19T06:45:55.792Z,13.90
2023-05-19T06:48:23.159Z,13.90
2023-05-19T06:50:50.962Z,13.90
2023-05-19T06:53:20.971Z,14.10
2023-05-19T06:55:58.758Z,14.20
2023-05-19T06:58:27.148Z,14.30
2023-05-19T07:00:54.254Z,14.40
2023-05-19T07:03:21.305Z,14.50
2023-05-19T07:05:48.777Z,14.60
2023-05-19T07:08:15.525Z,14.60
2023-05-19T07:10:42.633Z,14.68
2023-05-19T07:13:11.852Z,14.70
2023-05-19T07:15:38.720Z,14.70
2023-05-19T07:18:05.973Z,14.70
2023-05-19T07:20:32.977Z,14.76
2023-05-19T07:22:59.849Z,14.70
2023-05-19T07:25:28.668Z,14.70
2023-05-19T07:27:55.624Z,14.70
2023-05-19T07:30:22.670Z,14.74
2023-05-19T07:32:49.404Z,14.82
2023-05-19T07:35:16.146Z,15.10
2023-05-19T07:37:42.834Z,15.30
2023-05-19T07:40:10.337Z,15.40
2023-05-19T07:42:37.211Z,15.50
2023-05-19T07:45:04.593Z,15.50
2023-05-19T07:47:31.400Z,15.60
2023-05-19T07:49:58.205Z,15.78
2023-05-19T07:52:25.111Z,15.90
2023-05-19T07:54:51.881Z,16.00
2023-05-19T07:57:19.201Z,16.10
2023-05-19T07:59:45.962Z,16.00
2023-05-19T08:02:12.762Z,16.20
2023-05-19T08:04:39.566Z,16.20
2023-05-19T08:07:06.606Z,16.20
2023-05-19T08:09:33.334Z,16.20
2023-05-19T08:12:01.526Z,16.10
2023-05-19T08:14:28.281Z,16.14
2023-05-19T08:16:55.018Z,16.16
2023-05-19T08:19:21.910Z,16.00
2023-05-19T08:21:49.703Z,16.10
2023-05-19T08:24:16.652Z,16.20
2023-05-19T08:26:44.582Z,16.14
2023-05-19T08:29:11.143Z,15.90
2023-05-19T08:31:37.970Z,15.84
2023-05-19T08:34:04.698Z,15.74
2023-05-19T08:36:31.473Z,15.50
2023-05-19T08:38:58.192Z,15.30
2023-05-19T08:41:24.905Z,15.30
2023-05-19T08:43:51.769Z,15.30
2023-05-19T08:46:20.688Z,15.60
2023-05-19T08:48:48.605Z,15.64
2023-05-19T08:51:24.996Z,15.76
2023-05-19T08:54:00.364Z,16.00
2023-05-19T08:56:27.933Z,16.00
2023-05-19T08:58:59.663Z,16.00
2023-05-19T09:01:28.901Z,15.68
2023-05-19T09:03:55.956Z,15.40
2023-05-19T09:06:23.304Z,15.40
2023-05-19T09:08:50.127Z,15.30
2023-05-19T09:11:16.897Z,15.12
2023-05-19T09:13:43.853Z,15.00
2023-05-19T09:16:11.839Z,14.80
2023-05-19T09:18:41.057Z,14.68
2023-05-19T09:21:10.260Z,14.60
2023-05-19T09:23:37.508Z,14.70
2023-05-19T09:26:09.191Z,14.80
2023-05-19T09:28:36.900Z,14.78
2023-05-19T09:31:09.879Z,14.80
2023-05-19T09:33:45.506Z,14.90
2023-05-19T09:36:14.126Z,15.00
2023-05-19T09:38:41.344Z,15.10
2023-05-19T09:41:09.602Z,15.10
2023-05-19T09:43:36.776Z,15.20
2023-05-19T09:46:10.099Z,15.22
2023-05-19T09:48:38.001Z,15.20
2023-05-19T09:51:07.950Z,15.40
2023-05-19T09:53:35.460Z,15.50
2023-05-19T09:56:03.729Z,15.50
2023-05-19T09:58:37.437Z,15.50
2023-05-19T10:01:05.744Z,15.50
2023-05-19T10:03:33.907Z,15.52
2023-05-19T10:06:09.309Z,15.62
2023-05-19T10:08:37.733Z,15.70
2023-05-19T10:11:06.171Z,15.78
2023-05-19T10:13:38.691Z,15.92
2023-05-19T10:16:06.967Z,15.90
2023-05-19T10:18:33.847Z,16.10
2023-05-19T10:21:01.547Z,16.20
2023-05-19T10:23:28.416Z,16.28
2023-05-19T10:25:59.431Z,16.50
2023-05-19T10:28:37.996Z,16.80
2023-05-19T10:31:13.565Z,17.00
2023-05-19T10:34:28.390Z,17.30
2023-05-19T10:37:42.307Z,17.60
2023-05-19T10:40:33.228Z,17.70
2023-05-19T10:43:16.871Z,17.62
2023-05-19T10:45:51.629Z,17.62
2023-05-19T10:48:23.957Z,17.60
2023-05-19T10:50:55.282Z,17.60
2023-05-19T10:53:23.054Z,17.60
2023-05-19T10:55:56.469Z,17.60
2023-05-19T10:58:48.771Z,17.60
2023-05-19T11:01:24.789Z,17.50
2023-05-19T11:03:53.780Z,17.50
2023-05-19T11:06:32.335Z,17.60
2023-05-19T11:09:28.404Z,17.66
2023-05-19T11:12:03.815Z,17.70
2023-05-19T11:14:32.733Z,17.60
2023-05-19T11:17:00.618Z,17.54
2023-05-19T11:19:28.981Z,17.50
2023-05-19T11:21:58.679Z,17.50
2023-05-19T11:24:40.635Z,17.60
2023-05-19T11:27:38.227Z,17.60
2023-05-19T11:30:09.503Z,17.70
2023-05-19T11:32:39.419Z,17.90
2023-05-19T11:35:08.177Z,17.90
2023-05-19T11:37:36.001Z,18.00
2023-05-19T11:40:07.360Z,18.20
2023-05-19T11:42:36.147Z,18.30
2023-05-19T11:45:05.015Z,18.10
2023-05-19T11:47:46.499Z,18.00
2023-05-19T11:50:20.300Z,18.10
2023-05-19T11:52:47.707Z,18.18
2023-05-19T11:55:22.236Z,18.30
2023-05-19T11:58:05.186Z,18.48
2023-05-19T12:00:39.671Z,18.66
2023-05-19T12:03:08.689Z,18.84
2023-05-19T12:05:46.667Z,18.90
2023-05-19T12:08:14.791Z,18.90
2023-05-19T12:10:41.835Z,18.90
2023-05-19T12:13:09.933Z,19.00
2023-05-19T12:15:38.024Z,19.04
2023-05-19T12:18:04.882Z,19.18
2023-05-19T12:20:35.401Z,19.20
2023-05-19T12:23:02.874Z,19.20
2023-05-19T12:25:31.469Z,19.20
2023-05-19T12:28:02.865Z,19.28
2023-05-19T12:30:32.265Z,19.30
2023-05-19T12:32:59.672Z,19.44
2023-05-19T12:35:34.523Z,19.50
2023-05-19T12:38:06.618Z,19.60
2023-05-19T12:40:35.970Z,19.50
2023-05-19T12:43:03.402Z,19.50
2023-05-19T12:45:39.617Z,19.50
2023-05-19T12:48:12.268Z,19.40
2023-05-19T12:50:39.471Z,19.40
2023-05-19T12:53:11.115Z,19.40
2023-05-19T12:55:43.046Z,19.40
2023-05-19T12:58:11.958Z,19.50
2023-05-19T13:00:47.868Z,19.50
2023-05-19T13:03:18.021Z,19.50
2023-05-19T13:05:50.490Z,19.52
2023-05-19T13:08:21.487Z,19.60
2023-05-19T13:10:49.698Z,19.60
2023-05-19T13:13:16.836Z,19.62
2023-05-19T13:15:48.668Z,19.50
2023-05-19T13:18:15.736Z,19.40
2023-05-19T13:20:45.164Z,19.50
2023-05-19T13:23:13.276Z,19.40
2023-05-19T13:25:42.154Z,19.50
2023-05-19T13:28:10.261Z,19.58
2023-05-19T13:30:40.522Z,19.64
2023-05-19T13:33:07.778Z,19.70
2023-05-19T13:35:37.833Z,19.70
2023-05-19T13:38:12.070Z,19.70
2023-05-19T13:40:40.276Z,19.70
2023-05-19T13:43:08.633Z,19.60
2023-05-19T13:45:35.524Z,19.60
2023-05-19T13:48:02.639Z,19.60
2023-05-19T13:50:29.687Z,19.40
2023-05-19T13:52:56.445Z,19.50
2023-05-19T13:55:23.776Z,19.60
2023-05-19T13:57:51.006Z,19.70
2023-05-19T14:00:19.295Z,19.80
2023-05-19T14:02:46.380Z,19.80
2023-05-19T14:05:13.484Z,19.70
2023-05-19T14:07:40.580Z,19.80
2023-05-19T14:10:08.442Z,19.74
2023-05-19T14:12:49.498Z,19.80
2023-05-19T14:15:23.820Z,19.90
2023-05-19T14:17:50.696Z,19.96
2023-05-19T14:20:17.545Z,19.98
2023-05-19T14:22:44.499Z,20.00
2023-05-19T14:25:11.376Z,20.00
2023-05-19T14:27:39.976Z,20.10
2023-05-19T14:30:08.491Z,20.02
2023-05-19T14:32:35.227Z,20.02
2023-05-19T14:35:02.401Z,20.08
2023-05-19T14:37:29.160Z,20.06
2023-05-19T14:39:58.529Z,20.06
2023-05-19T14:42:25.270Z,20.00
2023-05-19T14:44:52.138Z,19.90
2023-05-19T14:47:18.785Z,19.90
2023-05-19T14:49:45.644Z,19.90
2023-05-19T14:52:12.230Z,19.90
2023-05-19T14:54:39.111Z,19.90
2023-05-19T14:57:07.291Z,19.90
2023-05-19T14:59:38.233Z,19.90
2023-05-19T15:02:05.520Z,19.90
2023-05-19T15:04:32.264Z,19.90
2023-05-19T15:09:32.378Z,19.80
2023-05-19T15:12:01.217Z,19.80
2023-05-19T15:14:30.132Z,19.80
2023-05-19T15:16:59.182Z,19.80
2023-05-19T15:19:26.591Z,19.70
2023-05-19T15:21:54.128Z,19.80
2023-05-19T15:24:21.044Z,19.80
2023-05-19T15:26:47.880Z,19.80
2023-05-19T15:29:14.729Z,19.90
2023-05-19T15:31:41.737Z,19.90
2023-05-19T15:34:08.865Z,19.92
2023-05-19T15:36:35.551Z,19.90
2023-05-19T15:39:03.720Z,19.90
2023-05-19T15:41:30.631Z,19.80
2023-05-19T15:44:00.157Z,19.80
2023-05-19T15:46:27.062Z,19.78
2023-05-19T15:48:53.834Z,19.70
2023-05-19T15:51:20.709Z,19.70
2023-05-19T15:53:47.684Z,19.60
2023-05-19T15:56:14.584Z,19.50
2023-05-19T15:58:41.353Z,19.40
2023-05-19T16:01:08.927Z,19.30
2023-05-19T16:03:35.704Z,19.20
2023-05-19T16:06:02.609Z,19.30
2023-05-19T16:08:29.963Z,19.28
2023-05-19T16:10:56.717Z,19.30
2023-05-19T16:13:23.594Z,19.34
2023-05-19T16:15:50.639Z,19.30
2023-05-19T16:18:17.413Z,19.20
2023-05-19T16:20:44.189Z,19.20
2023-05-19T16:23:10.863Z,19.18
2023-05-19T16:25:37.495Z,19.10
2023-05-19T16:28:04.506Z,19.10
2023-05-19T16:30:31.313Z,19.00
2023-05-19T16:32:58.162Z,19.00
2023-05-19T16:35:24.923Z,19.00
2023-05-19T16:37:51.630Z,19.00
2023-05-19T16:40:18.274Z,19.00
2023-05-19T16:42:44.968Z,19.00
2023-05-19T16:45:11.796Z,19.02
2023-05-19T16:47:38.678Z,19.00
2023-05-19T16:50:06.504Z,19.00
2023-05-19T16:52:33.351Z,18.90
2023-05-19T16:54:59.980Z,18.90
2023-05-19T16:57:26.710Z,18.80
2023-05-19T16:59:53.337Z,18.80
2023-05-19T17:02:19.977Z,18.70
2023-05-19T17:04:46.572Z,18.68
2023-05-19T17:07:16.225Z,18.60
2023-05-19T17:09:46.996Z,18.60
2023-05-19T17:12:13.835Z,18.58
2023-05-19T17:14:42.310Z,18.60
2023-05-19T17:17:09.099Z,18.50
2023-05-19T17:19:35.880Z,18.50
2023-05-19T17:22:02.550Z,18.50
2023-05-19T17:24:29.570Z,18.50
2023-05-19T17:26:56.404Z,18.50
2023-05-19T17:29:23.142Z,18.50
2023-05-19T17:31:49.798Z,18.42
2023-05-19T17:34:16.514Z,18.50
2023-05-19T17:36:43.114Z,18.50
2023-05-19T17:39:09.705Z,18.40
2023-05-19T17:41:36.347Z,18.30
2023-05-19T17:44:03.892Z,18.20
2023-05-19T17:46:34.609Z,18.16
2023-05-19T17:49:02.210Z,18.02
2023-05-19T17:51:29.621Z,18.00
2023-05-19T17:53:57.084Z,17.90
2023-05-19T17:56:25.354Z,17.88
2023-05-19T17:58:52.554Z,17.80
2023-05-19T18:01:23.928Z,17.70
2023-05-19T18:03:51.575Z,17.60
2023-05-19T18:06:19.406Z,17.56
2023-05-19T18:08:51.470Z,17.40
2023-05-19T18:11:18.614Z,17.30
2023-05-19T18:13:45.661Z,17.20
2023-05-19T18:16:12.695Z,17.10
2023-05-19T18:18:43.312Z,17.00
2023-05-19T18:21:14.303Z,17.00
2023-05-19T18:23:41.527Z,16.90
2023-05-19T18:26:08.249Z,16.80
2023-05-19T18:28:35.507Z,16.70
2023-05-19T18:31:05.363Z,16.66
2023-05-19T18:33:33.090Z,16.60
2023-05-19T18:35:59.853Z,16.54
2023-05-19T18:38:26.892Z,16.50
2023-05-19T18:40:53.887Z,16.50
2023-05-19T18:43:20.610Z,16.40
2023-05-19T18:45:47.616Z,16.40
2023-05-19T18:48:15.433Z,16.36
2023-05-19T18:50:44.584Z,16.22
2023-05-19T18:53:12.037Z,16.20
2023-05-19T18:55:38.752Z,16.20
2023-05-19T18:58:06.252Z,16.10
2023-05-19T19:00:35.049Z,16.02
2023-05-19T19:03:02.442Z,16.00
2023-05-19T19:05:29.215Z,16.00
2023-05-19T19:07:56.159Z,15.90
2023-05-19T19:10:22.967Z,15.90
2023-05-19T19:12:49.564Z,15.86
2023-05-19T19:15:16.222Z,15.80
2023-05-19T19:17:43.672Z,15.80
2023-05-19T19:20:11.186Z,15.70
2023-05-19T19:22:37.916Z,15.66
2023-05-19T19:25:05.274Z,15.60
2023-05-19T19:27:35.427Z,15.60
2023-05-19T19:30:02.431Z,15.60
2023-05-19T19:32:31.376Z,15.70
2023-05-19T19:34:58.383Z,15.70
2023-05-19T19:37:25.152Z,15.80
2023-05-19T19:39:51.890Z,15.90
2023-05-19T19:42:18.939Z,16.00
2023-05-19T19:44:45.934Z,16.00
2023-05-19T19:47:12.566Z,15.80
2023-05-19T19:49:39.218Z,15.70
2023-05-19T19:52:06.074Z,15.60
2023-05-19T19:54:32.682Z,15.50
2023-05-19T19:56:59.295Z,15.40
2023-05-19T19:59:26.958Z,15.30
2023-05-19T20:01:53.775Z,15.30
2023-05-19T20:04:20.781Z,15.30
2023-05-19T20:06:47.841Z,15.20
2023-05-19T20:09:14.447Z,15.20
2023-05-19T20:11:41.063Z,15.10
2023-05-19T20:14:08.055Z,15.10
2023-05-19T20:16:34.812Z,15.10
2023-05-19T20:19:01.714Z,15.00
2023-05-19T20:21:28.451Z,15.00
2023-05-19T20:23:55.101Z,15.10
2023-05-19T20:26:22.481Z,15.00
2023-05-19T20:28:49.124Z,15.00
2023-05-19T20:31:15.747Z,14.98
2023-05-19T20:33:42.375Z,14.90
2023-05-19T20:36:10.918Z,14.90
2023-05-19T20:38:37.714Z,14.90
2023-05-19T20:41:04.582Z,14.90
2023-05-19T20:43:33.042Z,14.90
2023-05-19T20:46:01.476Z,14.90
2023-05-19T20:48:28.179Z,14.90
2023-05-19T20:50:54.797Z,14.82
2023-05-19T20:53:22.007Z,14.80
2023-05-19T20:55:48.717Z,14.70
2023-05-19T20:58:15.529Z,14.70
2023-05-19T21:00:42.167Z,14.60
2023-05-19T21:03:09.005Z,14.60
2023-05-19T21:05:36.479Z,14.60
2023-05-19T21:08:03.403Z,14.52
2023-05-19T21:10:30.008Z,14.50
2023-05-19T21:12:58.877Z,14.46
2023-05-19T21:15:27.013Z,14.40
2023-05-19T21:17:53.788Z,14.40
2023-05-19T21:20:20.923Z,14.30
2023-05-19T21:22:47.593Z,14.30
2023-05-19T21:25:14.472Z,14.20
2023-05-19T21:27:41.305Z,14.22
2023-05-19T21:30:09.778Z,14.20
2023-05-19T21:32:36.549Z,14.20
2023-05-19T21:35:03.772Z,14.20
2023-05-19T21:37:30.422Z,14.20
2023-05-19T21:39:57.106Z,14.14
2023-05-19T21:42:23.925Z,14.10
2023-05-19T21:44:50.746Z,14.10
2023-05-19T21:47:17.396Z,14.10
2023-05-19T21:49:44.147Z,14.10
2023-05-19T21:52:10.973Z,14.02
2023-05-19T21:54:37.649Z,14.00
2023-05-19T21:57:04.652Z,13.92
2023-05-19T21:59:31.313Z,13.90
2023-05-19T22:01:58.747Z,13.90
2023-05-19T22:04:25.679Z,13.80
2023-05-19T22:06:52.458Z,13.80
2023-05-19T22:09:19.137Z,13.70
2023-05-19T22:11:46.321Z,13.70
2023-05-19T22:14:13.135Z,13.62
2023-05-19T22:16:39.849Z,13.60
2023-05-19T22:19:07.035Z,13.60
2023-05-19T22:21:33.815Z,13.50
2023-05-19T22:24:00.743Z,13.50
2023-05-19T22:26:27.591Z,13.40
2023-05-19T22:28:55.543Z,13.40
2023-05-19T22:31:22.366Z,13.40
2023-05-19T22:33:49.064Z,13.30
2023-05-19T22:36:16.491Z,13.30
2023-05-19T22:38:43.272Z,13.20
2023-05-19T22:41:09.965Z,13.20
2023-05-19T22:43:37.907Z,13.20
2023-05-19T22:46:04.716Z,13.10
2023-05-19T22:48:31.738Z,13.10
2023-05-19T22:50:58.456Z,13.10
2023-05-19T22:53:25.190Z,13.04
2023-05-19T22:55:51.868Z,13.00
2023-05-19T22:58:18.480Z,13.00
2023-05-19T23:00:45.192Z,12.90
2023-05-19T23:03:12.122Z,12.90
2023-05-19T23:05:40.128Z,12.82
2023-05-19T23:08:06.666Z,12.80
2023-05-19T23:10:33.293Z,12.80
2023-05-19T23:13:00.062Z,12.70
2023-05-19T23:15:26.838Z,12.70
2023-05-19T23:17:53.558Z,12.70
2023-05-19T23:20:20.290Z,12.70
2023-05-19T23:22:46.895Z,12.60
2023-05-19T23:25:13.576Z,12.60
2023-05-19T23:27:40.884Z,12.52
2023-05-19T23:30:08.578Z,12.50
2023-05-19T23:32:35.295Z,12.50
2023-05-19T23:35:17.373Z,12.42
2023-05-19T23:37:44.254Z,12.40
2023-05-19T23:40:11.949Z,12.40
2023-05-19T23:42:38.724Z,12.30
2023-05-19T23:45:06.265Z,12.30
2023-05-19T23:47:32.965Z,12.20
2023-05-19T23:49:59.655Z,12.20
2023-05-19T23:52:26.347Z,12.18
2023-05-19T23:54:53.023Z,12.10
2023-05-19T23:57:19.716Z,12.08
2023-05-19T23:59:46.401Z,12.00
