createdAt,value
2019-02-14T00:00:57.468Z,31.47
2019-02-14T00:03:26.957Z,27.43
2019-02-14T00:05:56.271Z,27.67
2019-02-14T00:08:25.948Z,29.73
2019-02-14T00:10:55.221Z,30.10
2019-02-14T00:13:24.516Z,28.17
2019-02-14T00:15:54.073Z,25.67
2019-02-14T00:18:23.404Z,27.40
2019-02-14T00:20:52.733Z,29.87
2019-02-14T00:23:22.039Z,27.47
2019-02-14T00:25:51.684Z,29.37
2019-02-14T00:28:20.957Z,28.17
2019-02-14T00:30:50.200Z,29.13
2019-02-14T00:33:19.477Z,27.27
2019-02-14T00:35:48.766Z,26.97
2019-02-14T00:38:18.014Z,33.23
2019-02-14T00:40:47.885Z,27.47
2019-02-14T00:43:17.107Z,30.70
2019-02-14T00:45:47.473Z,25.47
2019-02-14T00:48:16.863Z,32.47
2019-02-14T00:50:46.118Z,29.20
2019-02-14T00:53:15.327Z,28.20
2019-02-14T00:55:44.595Z,31.17
2019-02-14T00:58:13.851Z,32.03
2019-02-14T01:00:43.179Z,30.83
2019-02-14T01:03:12.544Z,31.63
2019-02-14T01:05:41.799Z,29.97
2019-02-14T01:08:11.048Z,30.50
2019-02-14T01:10:40.378Z,32.17
2019-02-14T01:13:09.629Z,33.57
2019-02-14T01:15:39.097Z,37.63
2019-02-14T01:18:08.402Z,31.40
2019-02-14T01:20:37.650Z,37.10
2019-02-14T01:23:06.881Z,34.03
2019-02-14T01:25:36.123Z,34.33
2019-02-14T01:28:05.418Z,32.80
2019-02-14T01:30:34.773Z,39.50
2019-02-14T01:33:03.998Z,35.63
2019-02-14T01:35:41.665Z,39.40
2019-02-14T01:38:04.213Z,35.13
2019-02-14T01:40:33.539Z,31.97
2019-02-14T01:43:02.847Z,36.33
2019-02-14T01:45:32.176Z,36.20
2019-02-14T01:48:01.393Z,37.40
2019-02-14T01:50:30.656Z,37.70
2019-02-14T01:52:59.915Z,38.17
2019-02-14T01:55:29.248Z,36.00
2019-02-14T01:58:16.622Z,36.87
2019-02-14T02:00:45.908Z,39.33
2019-02-14T02:03:15.170Z,40.90
2019-02-14T02:05:50.633Z,37.23
2019-02-14T02:08:15.384Z,37.97
2019-02-14T02:10:44.710Z,39.03
2019-02-14T02:13:14.053Z,40.83
2019-02-14T02:15:43.351Z,42.47
2019-02-14T02:18:12.924Z,35.33
2019-02-14T02:20:42.196Z,40.80
2019-02-14T02:23:11.445Z,36.27
2019-02-14T02:25:40.993Z,38.27
2019-02-14T02:28:10.299Z,34.93
2019-02-14T02:30:39.524Z,42.27
2019-02-14T02:33:08.798Z,40.33
2019-02-14T02:35:38.030Z,37.53
2019-02-14T02:38:07.335Z,37.40
2019-02-14T02:40:36.567Z,39.57
2019-02-14T02:43:05.850Z,41.77
2019-02-14T02:45:35.103Z,37.47
2019-02-14T02:48:10.257Z,36.93
2019-02-14T02:50:39.559Z,37.63
2019-02-14T02:53:27.370Z,40.93
2019-02-14T02:55:56.683Z,43.03
2019-02-14T02:58:25.988Z,38.23
2019-02-14T03:00:55.233Z,38.97
2019-02-14T03:03:24.487Z,39.37
2019-02-14T03:05:53.719Z,39.50
2019-02-14T03:08:22.951Z,40.33
2019-02-14T03:10:54.070Z,38.90
2019-02-14T03:13:23.225Z,39.13
2019-02-14T03:15:52.433Z,41.90
2019-02-14T03:18:21.700Z,41.30
2019-02-14T03:20:50.942Z,38.80
2019-02-14T03:23:20.190Z,38.80
2019-02-14T03:25:49.466Z,39.57
2019-02-14T03:28:18.710Z,39.87
2019-02-14T03:30:48.101Z,39.60
2019-02-14T03:33:17.370Z,39.37
2019-02-14T03:35:46.650Z,39.63
2019-02-14T03:38:15.924Z,40.90
2019-02-14T03:40:45.189Z,40.50
2019-02-14T03:43:14.511Z,39.73
2019-02-14T03:45:43.762Z,39.27
2019-02-14T03:48:13.016Z,39.40
2019-02-14T03:54:05.498Z,41.33
2019-02-14T03:56:34.712Z,39.97
2019-02-14T04:02:32.035Z,44.10
2019-02-14T04:05:01.272Z,41.33
2019-02-14T04:07:30.666Z,42.37
2019-02-14T04:09:59.900Z,40.63
2019-02-14T04:12:29.179Z,42.23
2019-02-14T04:14:58.414Z,43.80
2019-02-14T04:17:27.681Z,39.43
2019-02-14T04:19:56.926Z,41.37
2019-02-14T04:22:26.197Z,45.47
2019-02-14T04:24:55.482Z,42.20
2019-02-14T04:27:24.772Z,46.50
2019-02-14T04:29:53.964Z,40.73
2019-02-14T04:32:23.200Z,41.90
2019-02-14T04:34:52.462Z,47.00
2019-02-14T04:37:21.736Z,46.60
2019-02-14T04:39:50.966Z,39.87
2019-02-14T04:42:20.206Z,45.27
2019-02-14T04:44:49.467Z,44.10
2019-02-14T04:47:18.904Z,46.97
2019-02-14T04:49:48.154Z,43.27
2019-02-14T04:52:17.375Z,42.23
2019-02-14T04:54:46.621Z,46.17
2019-02-14T04:57:15.826Z,40.27
2019-02-14T04:59:45.063Z,42.87
2019-02-14T05:02:14.281Z,44.20
2019-02-14T05:04:43.495Z,41.10
2019-02-14T05:07:12.783Z,42.73
2019-02-14T05:09:42.051Z,44.80
2019-02-14T05:12:11.289Z,44.03
2019-02-14T05:14:40.529Z,46.47
2019-02-14T05:17:09.720Z,43.10
2019-02-14T05:19:38.943Z,47.37
2019-02-14T05:22:08.164Z,41.77
2019-02-14T05:24:37.408Z,43.77
2019-02-14T05:27:06.628Z,42.00
2019-02-14T05:29:35.868Z,41.60
2019-02-14T05:32:05.078Z,41.77
2019-02-14T05:34:34.302Z,47.23
2019-02-14T05:37:03.513Z,44.73
2019-02-14T05:39:32.771Z,44.57
2019-02-14T05:42:02.019Z,43.63
2019-02-14T05:45:16.289Z,44.00
2019-02-14T05:47:45.562Z,45.00
2019-02-14T05:50:14.866Z,45.70
2019-02-14T05:52:44.063Z,45.23
2019-02-14T05:55:13.491Z,45.07
2019-02-14T05:57:42.763Z,43.57
2019-02-14T06:00:13.213Z,47.33
2019-02-14T06:02:42.449Z,47.20
2019-02-14T06:05:11.701Z,45.37
2019-02-14T06:11:21.988Z,42.50
2019-02-14T06:13:51.228Z,45.73
2019-02-14T06:16:20.468Z,45.47
2019-02-14T06:18:49.765Z,43.23
2019-02-14T06:21:19.076Z,48.30
2019-02-14T06:23:48.372Z,48.93
2019-02-14T06:26:17.612Z,49.57
2019-02-14T06:28:46.835Z,46.63
2019-02-14T06:31:16.089Z,47.10
2019-02-14T06:33:45.335Z,46.70
2019-02-14T06:36:14.575Z,43.97
2019-02-14T06:38:43.837Z,44.03
2019-02-14T06:41:13.055Z,48.90
2019-02-14T06:43:42.367Z,43.87
2019-02-14T06:46:11.624Z,48.90
2019-02-14T06:48:40.908Z,45.77
2019-02-14T06:51:10.341Z,47.70
2019-02-14T06:53:39.564Z,49.27
2019-02-14T06:56:08.954Z,49.70
2019-02-14T06:58:38.239Z,54.77
2019-02-14T07:01:07.498Z,48.87
2019-02-14T07:03:36.751Z,45.77
2019-02-14T07:06:05.977Z,44.20
2019-02-14T07:08:35.208Z,48.90
2019-02-14T07:11:04.464Z,46.10
2019-02-14T07:13:33.711Z,45.80
2019-02-14T07:16:44.890Z,41.63
2019-02-14T07:19:14.148Z,48.50
2019-02-14T07:21:43.414Z,48.20
2019-02-14T07:24:12.779Z,44.67
2019-02-14T07:26:42.011Z,44.83
2019-02-14T07:29:11.224Z,46.63
2019-02-14T07:31:41.431Z,42.57
2019-02-14T07:34:10.675Z,45.33
2019-02-14T07:36:39.897Z,45.73
2019-02-14T07:39:11.047Z,53.13
2019-02-14T07:41:40.458Z,46.17
2019-02-14T07:44:09.697Z,47.70
2019-02-14T07:46:38.937Z,43.90
2019-02-14T07:49:08.188Z,47.03
2019-02-14T07:51:37.429Z,45.50
2019-02-14T07:54:06.655Z,44.57
2019-02-14T07:56:35.899Z,45.90
2019-02-14T07:59:05.463Z,48.13
2019-02-14T08:01:35.440Z,43.50
2019-02-14T08:04:04.732Z,48.20
2019-02-14T08:06:34.049Z,44.90
2019-02-14T08:09:03.638Z,45.90
2019-02-14T08:11:32.910Z,44.67
2019-02-14T08:14:02.142Z,41.83
2019-02-14T08:16:31.392Z,45.00
2019-02-14T08:19:00.623Z,40.03
2019-02-14T08:21:29.859Z,42.80
2019-02-14T08:23:59.114Z,45.13
2019-02-14T08:26:28.367Z,44.20
2019-02-14T08:28:57.582Z,44.07
2019-02-14T08:31:26.822Z,42.80
2019-02-14T08:33:56.089Z,44.30
2019-02-14T08:36:25.306Z,44.33
2019-02-14T08:38:54.514Z,42.43
2019-02-14T08:41:23.759Z,41.60
2019-02-14T08:43:53.015Z,39.90
2019-02-14T08:46:22.273Z,41.07
2019-02-14T08:48:51.531Z,40.73
2019-02-14T08:51:20.742Z,39.43
2019-02-14T08:53:50.001Z,44.10
2019-02-14T08:56:19.264Z,42.03
2019-02-14T08:58:48.486Z,38.87
2019-02-14T09:01:17.789Z,47.13
2019-02-14T09:03:47.001Z,39.17
2019-02-14T09:06:16.255Z,40.00
2019-02-14T09:08:45.523Z,43.50
2019-02-14T09:11:14.730Z,40.80
2019-02-14T09:13:43.961Z,45.37
2019-02-14T09:16:13.262Z,39.70
2019-02-14T09:18:42.475Z,41.97
2019-02-14T09:21:12.898Z,39.13
2019-02-14T09:23:42.339Z,42.13
2019-02-14T09:27:05.141Z,42.77
2019-02-14T09:29:34.344Z,44.10
2019-02-14T09:32:03.606Z,39.67
2019-02-14T09:34:32.863Z,37.90
2019-02-14T09:37:02.081Z,43.60
2019-02-14T09:39:31.305Z,46.50
2019-02-14T09:42:02.577Z,48.37
2019-02-14T09:44:32.126Z,46.73
2019-02-14T09:47:01.703Z,44.90
2019-02-14T09:49:31.027Z,42.40
2019-02-14T09:52:02.737Z,42.67
2019-02-14T09:54:32.972Z,39.07
2019-02-14T09:57:03.695Z,44.70
2019-02-14T09:59:35.549Z,40.83
2019-02-14T10:02:08.862Z,39.63
2019-02-14T10:04:40.959Z,42.60
2019-02-14T10:07:10.284Z,41.60
2019-02-14T10:09:40.436Z,41.83
2019-02-14T10:12:10.360Z,43.17
2019-02-14T10:14:39.584Z,38.63
2019-02-14T10:17:08.840Z,45.60
2019-02-14T10:19:38.093Z,44.63
2019-02-14T10:22:07.327Z,39.87
2019-02-14T10:24:36.568Z,41.07
2019-02-14T10:27:05.848Z,41.57
2019-02-14T10:29:35.139Z,41.53
2019-02-14T10:32:04.675Z,38.33
2019-02-14T10:34:33.942Z,38.60
2019-02-14T10:37:03.181Z,38.20
2019-02-14T10:39:32.407Z,37.77
2019-02-14T10:42:01.681Z,34.67
2019-02-14T10:44:31.107Z,39.07
2019-02-14T10:47:00.329Z,37.70
2019-02-14T10:49:29.627Z,38.37
2019-02-14T10:51:58.864Z,39.37
2019-02-14T10:54:28.098Z,35.97
2019-02-14T10:56:57.399Z,38.13
2019-02-14T10:59:26.633Z,40.90
2019-02-14T11:01:55.913Z,37.37
2019-02-14T11:04:25.195Z,36.30
2019-02-14T11:06:54.378Z,32.87
2019-02-14T11:09:23.665Z,33.57
2019-02-14T11:11:52.897Z,36.00
2019-02-14T11:14:29.034Z,32.93
2019-02-14T11:16:53.099Z,35.23
2019-02-14T11:19:22.341Z,33.33
2019-02-14T11:21:51.666Z,35.73
2019-02-14T11:24:20.936Z,34.57
2019-02-14T11:26:50.165Z,34.40
2019-02-14T11:29:19.428Z,29.80
2019-02-14T11:31:48.691Z,31.47
2019-02-14T11:34:17.959Z,31.73
2019-02-14T11:36:47.222Z,28.73
2019-02-14T11:39:16.469Z,27.53
2019-02-14T11:41:45.726Z,31.20
2019-02-14T11:44:14.974Z,28.10
2019-02-14T11:46:51.247Z,31.23
2019-02-14T11:49:15.179Z,29.57
2019-02-14T11:51:44.454Z,30.63
2019-02-14T11:54:14.229Z,30.67
2019-02-14T11:56:43.724Z,29.53
2019-02-14T11:59:13.028Z,30.27
2019-02-14T12:01:42.286Z,34.27
2019-02-14T12:04:11.572Z,31.80
2019-02-14T12:06:40.878Z,30.30
2019-02-14T12:09:10.124Z,32.90
2019-02-14T12:11:39.375Z,32.80
2019-02-14T12:14:08.642Z,30.00
2019-02-14T12:16:37.876Z,25.87
2019-02-14T12:19:07.158Z,24.70
2019-02-14T12:21:36.395Z,26.23
2019-02-14T12:24:05.694Z,25.50
2019-02-14T12:26:34.910Z,21.77
2019-02-14T12:29:04.172Z,26.13
2019-02-14T12:31:33.406Z,26.03
2019-02-14T12:34:02.687Z,22.07
2019-02-14T12:36:31.947Z,20.80
2019-02-14T12:39:08.646Z,23.83
2019-02-14T12:41:32.167Z,21.37
2019-02-14T12:44:01.420Z,22.80
2019-02-14T12:46:30.684Z,19.37
2019-02-14T12:48:59.934Z,22.57
2019-02-14T12:51:29.152Z,21.80
2019-02-14T12:53:58.437Z,22.97
2019-02-14T12:56:27.780Z,19.10
2019-02-14T12:58:56.995Z,20.13
2019-02-14T13:01:26.267Z,21.70
2019-02-14T13:03:55.535Z,18.43
2019-02-14T13:06:24.796Z,17.73
2019-02-14T13:08:54.078Z,21.53
2019-02-14T13:11:26.595Z,14.13
2019-02-14T13:13:55.828Z,15.57
2019-02-14T13:16:25.061Z,18.50
2019-02-14T13:18:54.321Z,14.87
2019-02-14T13:21:23.560Z,15.63
2019-02-14T13:23:52.842Z,17.00
2019-02-14T13:26:22.196Z,19.83
2019-02-14T13:28:51.439Z,15.43
2019-02-14T13:31:20.665Z,15.90
2019-02-14T13:33:49.935Z,15.17
2019-02-14T13:36:19.193Z,17.20
2019-02-14T13:38:48.464Z,15.17
2019-02-14T13:41:17.718Z,20.80
2019-02-14T13:43:46.976Z,16.70
2019-02-14T13:46:16.236Z,15.70
2019-02-14T13:48:45.492Z,15.57
2019-02-14T13:54:42.747Z,19.37
2019-02-14T13:57:12.042Z,16.27
2019-02-14T13:59:41.302Z,15.67
2019-02-14T14:02:10.536Z,16.63
2019-02-14T14:04:39.796Z,13.83
2019-02-14T14:07:09.130Z,14.90
2019-02-14T14:09:39.066Z,12.97
2019-02-14T14:12:11.279Z,20.37
2019-02-14T14:14:40.531Z,15.60
2019-02-14T14:17:09.762Z,11.13
2019-02-14T14:19:39.547Z,12.57
2019-02-14T14:22:08.812Z,17.13
2019-02-14T14:24:38.140Z,13.17
2019-02-14T14:27:07.427Z,14.90
2019-02-14T14:29:36.697Z,12.67
2019-02-14T14:32:05.925Z,11.00
2019-02-14T14:34:42.622Z,10.93
2019-02-14T14:37:11.892Z,12.97
2019-02-14T14:39:47.590Z,13.27
2019-02-14T14:42:31.255Z,13.73
2019-02-14T14:45:00.647Z,12.53
2019-02-14T14:47:29.870Z,12.53
2019-02-14T14:49:59.133Z,12.80
2019-02-14T14:52:28.368Z,15.93
2019-02-14T14:55:18.630Z,13.60
2019-02-14T14:57:47.891Z,11.40
2019-02-14T15:00:17.176Z,12.30
2019-02-14T15:02:46.421Z,14.53
2019-02-14T15:09:20.950Z,12.90
2019-02-14T15:11:50.241Z,11.50
2019-02-14T15:14:19.462Z,10.23
2019-02-14T15:16:48.874Z,11.93
2019-02-14T15:19:18.199Z,10.23
2019-02-14T15:21:47.452Z,13.87
2019-02-14T15:24:16.864Z,13.47
2019-02-14T15:26:46.246Z,15.63
2019-02-14T15:29:15.629Z,16.90
2019-02-14T15:31:44.958Z,13.00
2019-02-14T15:34:14.274Z,13.90
2019-02-14T15:36:43.562Z,11.40
2019-02-14T15:39:12.834Z,12.67
2019-02-14T15:41:42.105Z,10.80
2019-02-14T15:44:11.349Z,11.47
2019-02-14T15:46:40.647Z,12.83
2019-02-14T15:49:37.222Z,11.60
2019-02-14T15:52:07.743Z,11.00
2019-02-14T15:54:37.109Z,12.50
2019-02-14T15:57:06.351Z,11.77
2019-02-14T15:59:37.951Z,13.77
2019-02-14T16:02:08.513Z,18.97
2019-02-14T16:04:37.954Z,18.77
2019-02-14T16:07:07.389Z,13.70
2019-02-14T16:09:38.849Z,11.97
2019-02-14T16:12:07.720Z,15.33
2019-02-14T16:14:37.018Z,14.40
2019-02-14T16:17:08.049Z,13.93
2019-02-14T16:19:37.369Z,12.33
2019-02-14T16:22:06.611Z,14.60
2019-02-14T16:24:35.869Z,13.97
2019-02-14T16:27:05.088Z,14.33
2019-02-14T16:29:34.375Z,15.77
2019-02-14T16:32:03.625Z,13.43
2019-02-14T16:34:32.937Z,15.57
2019-02-14T16:37:02.382Z,17.30
2019-02-14T16:39:31.643Z,16.07
2019-02-14T16:42:00.949Z,14.97
2019-02-14T16:44:30.205Z,17.27
2019-02-14T16:46:59.717Z,16.73
2019-02-14T16:49:29.049Z,14.70
2019-02-14T16:51:58.335Z,13.43
2019-02-14T16:54:27.761Z,13.40
2019-02-14T16:56:57.102Z,12.47
2019-02-14T16:59:26.360Z,13.77
2019-02-14T17:02:07.590Z,13.13
2019-02-14T17:04:36.866Z,13.30
2019-02-14T17:07:06.154Z,13.67
2019-02-14T17:09:35.402Z,13.77
2019-02-14T17:12:04.678Z,13.70
2019-02-14T17:14:34.023Z,12.10
2019-02-14T17:17:03.291Z,15.33
2019-02-14T17:19:32.722Z,14.10
2019-02-14T17:22:02.000Z,14.27
2019-02-14T17:24:31.277Z,16.63
2019-02-14T17:27:00.556Z,18.60
2019-02-14T17:29:29.898Z,29.23
2019-02-14T17:31:59.178Z,19.03
2019-02-14T17:34:28.457Z,15.10
2019-02-14T17:36:57.726Z,16.10
2019-02-14T17:40:05.867Z,19.20
2019-02-14T17:42:35.107Z,21.53
2019-02-14T17:45:04.543Z,16.10
2019-02-14T17:47:33.794Z,19.63
2019-02-14T17:50:03.165Z,17.50
2019-02-14T17:52:33.036Z,13.50
2019-02-14T17:55:53.667Z,18.50
2019-02-14T17:58:22.957Z,15.10
2019-02-14T18:00:57.450Z,13.83
2019-02-14T18:03:26.328Z,14.40
2019-02-14T18:05:55.719Z,15.47
2019-02-14T18:08:26.071Z,23.30
2019-02-14T18:10:55.550Z,18.80
2019-02-14T18:13:24.911Z,19.07
2019-02-14T18:15:55.338Z,14.63
2019-02-14T18:18:25.023Z,21.57
2019-02-14T18:21:00.443Z,29.17
2019-02-14T18:23:32.014Z,14.40
2019-02-14T18:26:01.445Z,17.47
2019-02-14T18:28:33.558Z,18.03
2019-02-14T18:31:03.610Z,18.10
2019-02-14T18:33:35.803Z,20.80
2019-02-14T18:36:05.226Z,16.27
2019-02-14T18:38:34.651Z,20.37
2019-02-14T18:41:04.549Z,14.70
2019-02-14T18:43:34.119Z,14.53
2019-02-14T18:46:05.442Z,18.47
2019-02-14T18:48:34.739Z,16.50
2019-02-14T18:51:06.136Z,22.13
2019-02-14T18:53:35.525Z,19.07
2019-02-14T18:56:23.287Z,18.47
2019-02-14T18:58:52.665Z,19.83
2019-02-14T19:01:21.963Z,17.00
2019-02-14T19:03:51.343Z,15.87
2019-02-14T19:06:20.819Z,15.10
2019-02-14T19:08:51.424Z,13.50
2019-02-14T19:13:49.444Z,18.57
2019-02-14T19:16:18.868Z,18.03
2019-02-14T19:18:48.207Z,22.03
2019-02-14T19:21:17.519Z,17.23
2019-02-14T19:23:46.969Z,15.10
2019-02-14T19:26:17.479Z,16.17
2019-02-14T19:28:46.832Z,21.40
2019-02-14T19:32:05.644Z,16.17
2019-02-14T19:34:35.321Z,19.40
2019-02-14T19:37:04.647Z,14.53
2019-02-14T19:39:36.712Z,14.53
2019-02-14T19:42:05.608Z,14.67
2019-02-14T19:45:14.173Z,20.83
2019-02-14T19:47:43.573Z,25.77
2019-02-14T19:50:13.001Z,18.93
2019-02-14T19:52:42.708Z,15.50
2019-02-14T19:55:12.620Z,17.90
2019-02-14T19:57:45.150Z,16.00
2019-02-14T20:00:14.595Z,19.03
2019-02-14T20:06:15.879Z,17.80
2019-02-14T20:08:45.829Z,18.03
2019-02-14T20:14:56.569Z,14.50
2019-02-14T20:17:26.357Z,15.90
2019-02-14T20:20:02.017Z,15.77
2019-02-14T20:22:31.790Z,12.03
2019-02-14T20:25:04.351Z,13.03
2019-02-14T20:27:33.767Z,12.17
2019-02-14T20:30:03.241Z,13.20
2019-02-14T20:32:32.889Z,13.50
2019-02-14T20:35:06.457Z,13.37
2019-02-14T20:37:35.813Z,13.70
2019-02-14T20:40:06.397Z,16.27
2019-02-14T20:42:35.725Z,16.13
2019-02-14T20:45:05.746Z,16.67
2019-02-14T20:47:35.483Z,14.00
2019-02-14T20:50:05.102Z,18.73
2019-02-14T20:52:34.670Z,14.17
2019-02-14T20:58:33.337Z,14.30
2019-02-14T21:01:04.355Z,14.83
2019-02-14T21:03:33.781Z,16.17
2019-02-14T21:06:03.792Z,15.77
2019-02-14T21:08:33.979Z,16.97
2019-02-14T21:11:03.799Z,13.57
2019-02-14T21:13:35.299Z,16.65
2019-02-14T21:16:05.982Z,14.67
2019-02-14T21:18:35.784Z,16.93
2019-02-14T21:21:05.728Z,13.50
2019-02-14T21:23:35.081Z,15.00
2019-02-14T21:26:05.006Z,14.23
2019-02-14T21:28:34.634Z,17.80
2019-02-14T21:31:04.206Z,13.30
2019-02-14T21:33:33.556Z,17.00
2019-02-14T21:36:03.075Z,12.33
2019-02-14T21:38:32.839Z,15.43
2019-02-14T21:41:02.693Z,13.33
2019-02-14T21:43:33.075Z,14.23
2019-02-14T21:46:03.245Z,14.13
2019-02-14T21:48:33.393Z,16.90
2019-02-14T21:51:03.902Z,13.57
2019-02-14T21:53:33.290Z,12.10
2019-02-14T21:56:02.828Z,13.33
2019-02-14T21:58:32.344Z,9.93
2019-02-14T22:01:01.785Z,11.70
2019-02-14T22:03:31.182Z,9.67
2019-02-14T22:06:00.683Z,15.50
2019-02-14T22:08:30.122Z,12.03
2019-02-14T22:10:59.484Z,10.80
2019-02-14T22:13:28.880Z,13.53
2019-02-14T22:15:58.416Z,12.50
2019-02-14T22:18:28.345Z,10.50
2019-02-14T22:20:57.962Z,14.37
2019-02-14T22:23:27.308Z,12.10
2019-02-14T22:25:57.467Z,11.00
2019-02-14T22:28:27.241Z,13.17
2019-02-14T22:30:56.588Z,11.83
2019-02-14T22:33:25.893Z,14.10
2019-02-14T22:35:55.195Z,14.83
2019-02-14T22:38:24.952Z,12.70
2019-02-14T22:40:54.875Z,15.10
2019-02-14T22:43:25.450Z,13.17
2019-02-14T22:45:55.374Z,12.93
2019-02-14T22:48:24.900Z,13.43
2019-02-14T22:50:55.016Z,12.23
2019-02-14T22:53:25.306Z,14.40
2019-02-14T22:55:54.694Z,15.23
2019-02-14T22:58:24.592Z,13.97
2019-02-14T23:00:59.731Z,17.40
2019-02-14T23:03:29.107Z,15.93
2019-02-14T23:06:00.741Z,16.07
2019-02-14T23:08:30.187Z,16.50
2019-02-14T23:10:59.514Z,17.10
2019-02-14T23:13:28.916Z,15.60
2019-02-14T23:15:58.356Z,15.27
2019-02-14T23:18:30.716Z,13.67
2019-02-14T23:21:00.501Z,13.33
2019-02-14T23:23:30.192Z,14.93
2019-02-14T23:25:59.568Z,14.50
2019-02-14T23:28:28.911Z,16.60
2019-02-14T23:30:58.121Z,11.97
2019-02-14T23:33:27.383Z,12.83
2019-02-14T23:35:57.046Z,12.77
2019-02-14T23:38:26.817Z,14.03
2019-02-14T23:40:58.508Z,12.07
2019-02-14T23:43:30.875Z,11.97
2019-02-14T23:46:03.082Z,11.70
2019-02-14T23:48:32.691Z,13.07
2019-02-14T23:51:03.560Z,12.33
2019-02-14T23:53:33.290Z,11.73
2019-02-14T23:56:02.689Z,11.70
2019-02-14T23:58:31.903Z,13.50
