createdAt,value
2018-03-18T00:00:07.313Z,0.00
2018-03-18T00:01:08.406Z,0.00
2018-03-18T00:02:07.310Z,0.00
2018-03-18T00:03:07.393Z,0.00
2018-03-18T00:04:07.311Z,0.00
2018-03-18T00:05:07.413Z,0.00
2018-03-18T00:06:07.316Z,0.00
2018-03-18T00:07:07.421Z,0.00
2018-03-18T00:08:07.310Z,0.00
2018-03-18T00:09:07.337Z,0.00
2018-03-18T00:10:07.311Z,0.00
2018-03-18T00:11:07.346Z,0.00
2018-03-18T00:12:07.308Z,0.00
2018-03-18T00:13:08.384Z,0.00
2018-03-18T00:14:07.312Z,0.00
2018-03-18T00:15:07.372Z,0.00
2018-03-18T00:16:07.309Z,0.00
2018-03-18T00:17:07.388Z,0.00
2018-03-18T00:18:07.312Z,0.00
2018-03-18T00:19:08.421Z,0.00
2018-03-18T00:20:07.308Z,0.00
2018-03-18T00:21:07.415Z,0.00
2018-03-18T00:22:07.311Z,0.00
2018-03-18T00:23:07.324Z,0.00
2018-03-18T00:24:07.308Z,0.00
2018-03-18T00:25:08.360Z,0.00
2018-03-18T00:26:07.318Z,0.00
2018-03-18T00:27:07.347Z,0.00
2018-03-18T00:28:07.308Z,0.00
2018-03-18T00:29:08.386Z,0.00
2018-03-18T00:30:07.306Z,0.00
2018-03-18T00:31:08.394Z,0.00
2018-03-18T00:32:07.306Z,0.00
2018-03-18T00:33:07.384Z,0.00
2018-03-18T00:34:07.352Z,0.00
2018-03-18T00:35:07.400Z,0.00
2018-03-18T00:36:07.318Z,0.00
2018-03-18T00:37:07.412Z,0.00
2018-03-18T00:38:07.307Z,0.00
2018-03-18T00:39:07.323Z,0.00
2018-03-18T00:40:07.304Z,0.00
2018-03-18T00:41:07.339Z,0.00
2018-03-18T00:42:07.309Z,0.00
2018-03-18T00:43:07.352Z,0.00
2018-03-18T00:44:07.308Z,0.00
2018-03-18T00:45:07.491Z,0.00
2018-03-18T00:46:07.304Z,0.00
2018-03-18T00:47:07.307Z,0.00
2018-03-18T00:48:07.305Z,0.00
2018-03-18T00:49:07.309Z,0.00
2018-03-18T00:50:07.314Z,0.00
2018-03-18T00:51:07.314Z,0.00
2018-03-18T00:52:07.303Z,0.00
2018-03-18T00:53:07.411Z,0.00
2018-03-18T00:54:07.325Z,0.00
2018-03-18T00:55:07.322Z,0.00
2018-03-18T00:56:07.300Z,0.00
2018-03-18T00:57:07.335Z,0.00
2018-03-18T00:58:07.311Z,0.00
2018-03-18T00:59:07.348Z,0.00
2018-03-18T01:00:07.311Z,0.00
2018-03-18T01:01:08.388Z,0.00
2018-03-18T01:02:07.304Z,0.00
2018-03-18T01:03:07.376Z,0.00
2018-03-18T01:04:07.306Z,0.00
2018-03-18T01:05:07.395Z,0.00
2018-03-18T01:06:07.307Z,0.00
2018-03-18T01:07:07.402Z,0.00
2018-03-18T01:08:07.302Z,0.00
2018-03-18T01:09:07.416Z,0.00
2018-03-18T01:10:07.301Z,0.00
2018-03-18T01:11:07.325Z,0.00
2018-03-18T01:12:07.299Z,0.00
2018-03-18T01:13:07.340Z,0.00
2018-03-18T01:14:07.305Z,0.00
2018-03-18T01:15:07.349Z,0.00
2018-03-18T01:16:07.298Z,0.00
2018-03-18T01:17:07.360Z,0.00
2018-03-18T01:18:07.298Z,0.00
2018-03-18T01:19:07.376Z,0.00
2018-03-18T01:20:07.304Z,0.00
2018-03-18T01:21:11.891Z,0.00
2018-03-18T01:22:07.301Z,0.00
2018-03-18T01:23:07.398Z,0.00
2018-03-18T01:24:07.301Z,0.00
2018-03-18T01:25:07.312Z,0.00
2018-03-18T01:26:07.294Z,0.00
2018-03-18T01:27:08.363Z,0.00
2018-03-18T01:28:07.297Z,0.00
2018-03-18T01:29:07.338Z,0.00
2018-03-18T01:30:07.322Z,0.00
2018-03-18T01:31:07.350Z,0.00
2018-03-18T01:32:07.296Z,0.00
2018-03-18T01:33:07.365Z,0.00
2018-03-18T01:34:07.295Z,0.00
2018-03-18T01:35:07.372Z,0.00
2018-03-18T01:36:07.311Z,0.00
2018-03-18T01:37:07.394Z,0.00
2018-03-18T01:38:07.296Z,0.00
2018-03-18T01:39:08.329Z,0.00
2018-03-18T01:40:07.293Z,0.00
2018-03-18T01:41:07.310Z,0.00
2018-03-18T01:42:07.298Z,0.00
2018-03-18T01:43:07.354Z,0.00
2018-03-18T01:44:07.293Z,0.00
2018-03-18T01:45:07.333Z,0.00
2018-03-18T01:46:07.296Z,0.00
2018-03-18T01:47:07.352Z,0.00
2018-03-18T01:48:07.292Z,0.00
2018-03-18T01:49:07.363Z,0.00
2018-03-18T01:50:07.293Z,0.00
2018-03-18T01:51:07.373Z,0.00
2018-03-18T01:52:07.289Z,0.00
2018-03-18T01:53:08.311Z,0.00
2018-03-18T01:54:07.293Z,0.00
2018-03-18T01:55:11.909Z,0.00
2018-03-18T01:56:07.291Z,0.00
2018-03-18T01:57:07.313Z,0.00
2018-03-18T01:58:07.290Z,0.00
2018-03-18T01:59:07.326Z,0.00
2018-03-18T02:00:07.326Z,0.00
2018-03-18T02:01:07.336Z,0.00
2018-03-18T02:02:07.284Z,0.00
2018-03-18T02:03:08.375Z,0.00
2018-03-18T02:04:07.284Z,0.00
2018-03-18T02:05:07.364Z,0.00
2018-03-18T02:06:07.294Z,0.00
2018-03-18T02:07:07.382Z,0.00
2018-03-18T02:08:07.285Z,0.00
2018-03-18T02:09:07.391Z,0.00
2018-03-18T02:10:07.291Z,0.00
2018-03-18T02:11:07.405Z,0.00
2018-03-18T02:12:07.285Z,0.00
2018-03-18T02:13:08.337Z,0.00
2018-03-18T02:14:07.292Z,0.00
2018-03-18T02:15:07.329Z,0.00
2018-03-18T02:16:07.282Z,0.00
2018-03-18T02:17:08.357Z,0.00
2018-03-18T02:18:07.286Z,0.00
2018-03-18T02:19:07.352Z,0.00
2018-03-18T02:20:07.280Z,0.00
2018-03-18T02:21:07.368Z,0.00
2018-03-18T02:22:07.289Z,0.00
2018-03-18T02:23:07.379Z,0.00
2018-03-18T02:24:07.284Z,0.00
2018-03-18T02:25:07.391Z,0.00
2018-03-18T02:26:07.317Z,0.00
2018-03-18T02:27:09.352Z,0.00
2018-03-18T02:28:07.277Z,0.00
2018-03-18T02:29:07.316Z,0.00
2018-03-18T02:30:07.280Z,0.00
2018-03-18T02:31:07.330Z,0.00
2018-03-18T02:32:07.276Z,0.00
2018-03-18T02:33:07.335Z,0.00
2018-03-18T02:34:07.282Z,0.00
2018-03-18T02:35:07.351Z,0.00
2018-03-18T02:36:07.285Z,0.00
2018-03-18T02:37:07.371Z,0.00
2018-03-18T02:38:07.279Z,0.00
2018-03-18T02:39:07.375Z,0.00
2018-03-18T02:40:07.281Z,0.00
2018-03-18T02:41:07.287Z,0.00
2018-03-18T02:42:07.270Z,0.00
2018-03-18T02:43:07.300Z,0.00
2018-03-18T02:44:07.286Z,0.00
2018-03-18T02:45:07.313Z,0.00
2018-03-18T02:46:07.283Z,0.00
2018-03-18T02:47:07.326Z,0.00
2018-03-18T02:48:07.273Z,0.00
2018-03-18T02:49:07.341Z,0.00
2018-03-18T02:50:07.278Z,0.00
2018-03-18T02:51:08.379Z,0.00
2018-03-18T02:52:07.277Z,0.00
2018-03-18T02:53:07.370Z,0.00
2018-03-18T02:54:07.275Z,0.00
2018-03-18T02:55:07.415Z,0.00
2018-03-18T02:56:07.275Z,0.00
2018-03-18T02:57:07.290Z,0.00
2018-03-18T02:58:07.269Z,0.00
2018-03-18T02:59:07.302Z,0.00
2018-03-18T03:00:07.272Z,0.00
2018-03-18T03:01:07.314Z,0.00
2018-03-18T03:02:07.273Z,0.00
2018-03-18T03:03:08.354Z,0.00
2018-03-18T03:04:07.269Z,0.00
2018-03-18T03:05:07.343Z,0.00
2018-03-18T03:06:07.272Z,0.00
2018-03-18T03:07:08.379Z,0.00
2018-03-18T03:08:07.269Z,0.00
2018-03-18T03:09:07.369Z,0.00
2018-03-18T03:10:07.269Z,0.00
2018-03-18T03:11:07.274Z,0.00
2018-03-18T03:12:07.264Z,0.00
2018-03-18T03:13:07.302Z,0.00
2018-03-18T03:14:07.265Z,0.00
2018-03-18T03:15:07.305Z,0.00
2018-03-18T03:16:07.260Z,0.00
2018-03-18T03:17:08.344Z,0.00
2018-03-18T03:18:07.266Z,0.00
2018-03-18T03:19:07.329Z,0.00
2018-03-18T03:20:07.260Z,0.00
2018-03-18T03:21:07.351Z,0.00
2018-03-18T03:22:07.262Z,0.00
2018-03-18T03:23:07.354Z,0.00
2018-03-18T03:24:07.259Z,0.00
2018-03-18T03:25:07.368Z,0.00
2018-03-18T03:26:07.262Z,0.00
2018-03-18T03:27:08.301Z,0.00
2018-03-18T03:28:07.255Z,0.00
2018-03-18T03:29:07.324Z,0.00
2018-03-18T03:30:07.268Z,0.00
2018-03-18T03:31:07.305Z,0.00
2018-03-18T03:32:07.250Z,0.00
2018-03-18T03:33:07.318Z,0.00
2018-03-18T03:34:07.300Z,0.00
2018-03-18T03:35:07.329Z,0.00
2018-03-18T03:36:07.257Z,0.00
2018-03-18T03:37:07.346Z,0.00
2018-03-18T03:38:07.251Z,0.00
2018-03-18T03:39:07.355Z,0.00
2018-03-18T03:40:07.257Z,0.00
2018-03-18T03:41:08.295Z,0.00
2018-03-18T03:42:07.250Z,0.00
2018-03-18T03:43:07.285Z,0.00
2018-03-18T03:44:07.254Z,0.00
2018-03-18T03:45:09.261Z,0.00
2018-03-18T03:46:07.250Z,0.00
2018-03-18T03:47:07.260Z,0.00
2018-03-18T03:48:07.249Z,0.00
2018-03-18T03:49:08.343Z,0.00
2018-03-18T03:50:07.244Z,0.00
2018-03-18T03:51:07.328Z,0.00
2018-03-18T03:52:07.250Z,0.00
2018-03-18T03:53:07.342Z,0.00
2018-03-18T03:54:07.249Z,0.00
2018-03-18T03:55:07.354Z,0.00
2018-03-18T03:56:07.241Z,0.00
2018-03-18T03:57:07.261Z,0.00
2018-03-18T03:58:07.244Z,0.00
2018-03-18T03:59:08.300Z,0.00
2018-03-18T04:00:07.239Z,0.00
2018-03-18T04:01:07.290Z,0.00
2018-03-18T04:02:07.248Z,0.00
2018-03-18T04:03:07.306Z,0.00
2018-03-18T04:04:07.247Z,0.00
2018-03-18T04:05:07.315Z,0.00
2018-03-18T04:06:07.242Z,0.00
2018-03-18T04:07:07.332Z,0.00
2018-03-18T04:08:07.240Z,0.00
2018-03-18T04:09:07.342Z,0.00
2018-03-18T04:10:07.240Z,0.00
2018-03-18T04:11:07.247Z,0.00
2018-03-18T04:12:07.243Z,0.00
2018-03-18T04:13:07.266Z,0.00
2018-03-18T04:14:07.238Z,0.00
2018-03-18T04:15:08.297Z,0.00
2018-03-18T04:16:07.234Z,0.00
2018-03-18T04:17:07.288Z,0.00
2018-03-18T04:18:07.237Z,0.00
2018-03-18T04:19:08.326Z,0.00
2018-03-18T04:20:07.272Z,0.00
2018-03-18T04:21:07.317Z,0.00
2018-03-18T04:22:07.233Z,0.00
2018-03-18T04:23:07.325Z,0.00
2018-03-18T04:24:07.229Z,0.00
2018-03-18T04:25:07.348Z,0.00
2018-03-18T04:26:07.233Z,0.00
2018-03-18T04:27:08.274Z,0.00
2018-03-18T04:28:07.229Z,0.00
2018-03-18T04:29:07.262Z,0.00
2018-03-18T04:30:07.231Z,0.00
2018-03-18T04:31:07.278Z,0.00
2018-03-18T04:32:07.227Z,0.00
2018-03-18T04:33:07.297Z,0.00
2018-03-18T04:34:07.229Z,0.00
2018-03-18T04:35:07.311Z,0.00
2018-03-18T04:36:07.230Z,0.00
2018-03-18T04:37:07.319Z,0.00
2018-03-18T04:38:07.225Z,0.00
2018-03-18T04:39:08.273Z,0.00
2018-03-18T04:40:07.225Z,0.00
2018-03-18T04:41:07.340Z,0.00
2018-03-18T04:42:07.224Z,0.00
2018-03-18T04:43:07.258Z,0.00
2018-03-18T04:44:07.219Z,0.00
2018-03-18T04:45:07.268Z,0.00
2018-03-18T04:46:07.222Z,0.00
2018-03-18T04:47:07.280Z,0.00
2018-03-18T04:48:07.219Z,0.00
2018-03-18T04:49:07.294Z,0.00
2018-03-18T04:50:07.219Z,0.00
2018-03-18T04:51:07.305Z,0.00
2018-03-18T04:52:07.246Z,0.00
2018-03-18T04:53:07.341Z,0.00
2018-03-18T04:54:07.220Z,0.00
2018-03-18T04:55:07.226Z,0.00
2018-03-18T04:56:07.213Z,0.00
2018-03-18T04:57:07.238Z,0.00
2018-03-18T04:58:07.215Z,0.00
2018-03-18T04:59:07.251Z,0.00
2018-03-18T05:00:07.208Z,0.00
2018-03-18T05:01:07.270Z,0.00
2018-03-18T05:02:07.211Z,0.00
2018-03-18T05:03:08.304Z,0.00
2018-03-18T05:04:07.207Z,0.00
2018-03-18T05:05:08.318Z,0.00
2018-03-18T05:06:07.205Z,0.00
2018-03-18T05:07:07.314Z,0.00
2018-03-18T05:08:07.205Z,0.00
2018-03-18T05:09:08.239Z,0.00
2018-03-18T05:10:07.206Z,0.00
2018-03-18T05:11:08.255Z,0.00
2018-03-18T05:12:07.206Z,0.00
2018-03-18T05:13:07.247Z,0.00
2018-03-18T05:14:07.204Z,0.00
2018-03-18T05:15:07.208Z,0.00
2018-03-18T05:16:07.210Z,0.00
2018-03-18T05:17:07.265Z,0.00
2018-03-18T05:18:07.198Z,0.00
2018-03-18T05:19:09.227Z,0.00
2018-03-18T05:20:07.200Z,0.00
2018-03-18T05:21:08.216Z,0.00
2018-03-18T05:22:07.201Z,0.00
2018-03-18T05:23:07.306Z,0.00
2018-03-18T05:24:07.196Z,0.00
2018-03-18T05:25:07.214Z,0.00
2018-03-18T05:26:07.196Z,0.00
2018-03-18T05:27:07.229Z,0.00
2018-03-18T05:28:07.193Z,0.00
2018-03-18T05:29:08.267Z,0.00
2018-03-18T05:30:07.202Z,0.00
2018-03-18T05:31:07.257Z,0.00
2018-03-18T05:32:07.192Z,0.00
2018-03-18T05:33:07.268Z,0.00
2018-03-18T05:34:07.191Z,0.00
2018-03-18T05:35:07.281Z,0.00
2018-03-18T05:36:07.186Z,0.00
2018-03-18T05:37:07.296Z,0.00
2018-03-18T05:38:07.203Z,0.00
2018-03-18T05:39:07.204Z,0.00
2018-03-18T05:40:07.186Z,0.00
2018-03-18T05:41:07.219Z,0.00
2018-03-18T05:42:07.188Z,0.00
2018-03-18T05:43:07.232Z,0.00
2018-03-18T05:44:07.183Z,0.00
2018-03-18T05:45:07.240Z,0.00
2018-03-18T05:46:07.179Z,0.00
2018-03-18T05:47:07.252Z,0.00
2018-03-18T05:48:07.188Z,0.00
2018-03-18T05:49:07.265Z,0.00
2018-03-18T05:50:07.177Z,0.00
2018-03-18T05:51:08.191Z,0.00
2018-03-18T05:52:07.182Z,0.00
2018-03-18T05:53:08.218Z,0.00
2018-03-18T05:54:07.180Z,5.63
2018-03-18T05:55:07.208Z,5.63
2018-03-18T05:56:07.177Z,5.63
2018-03-18T05:57:07.216Z,5.63
2018-03-18T05:58:07.175Z,5.63
2018-03-18T05:59:07.229Z,5.63
2018-03-18T06:00:07.172Z,5.63
2018-03-18T06:01:07.244Z,5.63
2018-03-18T06:02:07.173Z,5.63
2018-03-18T06:03:07.254Z,5.63
2018-03-18T06:04:07.170Z,5.63
2018-03-18T06:05:09.216Z,5.63
2018-03-18T06:06:07.205Z,5.63
2018-03-18T06:07:07.280Z,11.25
2018-03-18T06:08:07.168Z,11.25
2018-03-18T06:09:07.191Z,11.25
2018-03-18T06:10:07.164Z,11.25
2018-03-18T06:11:07.205Z,11.25
2018-03-18T06:12:07.168Z,11.25
2018-03-18T06:13:07.216Z,11.25
2018-03-18T06:14:07.164Z,16.88
2018-03-18T06:15:07.229Z,16.88
2018-03-18T06:16:07.160Z,16.88
2018-03-18T06:17:08.267Z,16.88
2018-03-18T06:18:07.174Z,16.88
2018-03-18T06:19:07.254Z,16.88
2018-03-18T06:20:07.160Z,16.88
2018-03-18T06:21:08.194Z,22.50
2018-03-18T06:22:07.159Z,22.50
2018-03-18T06:23:07.179Z,22.50
2018-03-18T06:24:07.158Z,22.50
2018-03-18T06:25:07.192Z,22.50
2018-03-18T06:26:07.156Z,22.50
2018-03-18T06:27:07.206Z,22.50
2018-03-18T06:28:07.154Z,22.50
2018-03-18T06:29:07.219Z,28.13
2018-03-18T06:30:07.148Z,28.13
2018-03-18T06:31:08.257Z,28.13
2018-03-18T06:32:07.149Z,28.13
2018-03-18T06:33:07.246Z,28.13
2018-03-18T06:34:07.154Z,28.13
2018-03-18T06:35:09.201Z,33.75
2018-03-18T06:36:07.146Z,33.75
2018-03-18T06:37:09.223Z,33.75
2018-03-18T06:38:07.147Z,33.75
2018-03-18T06:39:07.179Z,33.75
2018-03-18T06:40:07.151Z,39.38
2018-03-18T06:41:07.191Z,39.38
2018-03-18T06:42:07.145Z,39.38
2018-03-18T06:43:07.204Z,39.38
2018-03-18T06:44:07.142Z,39.38
2018-03-18T06:45:07.217Z,39.38
2018-03-18T06:46:07.143Z,39.38
2018-03-18T06:47:07.231Z,45.00
2018-03-18T06:48:07.138Z,45.00
2018-03-18T06:49:07.242Z,45.00
2018-03-18T06:50:07.142Z,39.38
2018-03-18T06:51:07.230Z,39.38
2018-03-18T06:52:07.134Z,39.38
2018-03-18T06:53:07.242Z,39.38
2018-03-18T06:54:07.145Z,39.38
2018-03-18T06:55:07.265Z,39.38
2018-03-18T06:56:07.135Z,39.38
2018-03-18T06:57:07.271Z,39.38
2018-03-18T06:58:07.133Z,39.38
2018-03-18T06:59:11.996Z,39.38
2018-03-18T07:00:07.131Z,39.38
2018-03-18T07:01:07.300Z,39.38
2018-03-18T07:02:07.132Z,39.38
2018-03-18T07:03:07.309Z,39.38
2018-03-18T07:04:07.131Z,39.38
2018-03-18T07:05:07.224Z,39.38
2018-03-18T07:06:07.123Z,39.38
2018-03-18T07:07:07.244Z,45.00
2018-03-18T07:08:07.130Z,45.00
2018-03-18T07:09:07.251Z,45.00
2018-03-18T07:10:07.122Z,45.00
2018-03-18T07:11:07.264Z,45.00
2018-03-18T07:12:07.119Z,45.00
2018-03-18T07:13:07.282Z,50.63
2018-03-18T07:14:07.123Z,50.63
2018-03-18T07:15:07.289Z,50.63
2018-03-18T07:16:07.145Z,50.63
2018-03-18T07:17:07.118Z,50.63
2018-03-18T07:18:07.310Z,50.63
2018-03-18T07:19:07.113Z,50.63
2018-03-18T07:20:07.247Z,50.63
2018-03-18T07:21:07.116Z,50.63
2018-03-18T07:22:07.236Z,50.63
2018-03-18T07:23:07.113Z,50.63
2018-03-18T07:24:08.275Z,50.63
2018-03-18T07:25:07.114Z,50.63
2018-03-18T07:26:07.268Z,56.25
2018-03-18T07:27:07.117Z,56.25
2018-03-18T07:28:08.303Z,56.25
2018-03-18T07:29:07.109Z,56.25
2018-03-18T07:30:07.292Z,56.25
2018-03-18T07:31:07.111Z,56.25
2018-03-18T07:32:07.314Z,56.25
2018-03-18T07:33:07.120Z,56.25
2018-03-18T07:34:07.214Z,61.88
2018-03-18T07:35:07.109Z,61.88
2018-03-18T07:36:09.277Z,61.88
2018-03-18T07:37:07.110Z,61.88
2018-03-18T07:38:08.305Z,61.88
2018-03-18T07:39:07.120Z,61.88
2018-03-18T07:40:07.242Z,61.88
2018-03-18T07:41:07.100Z,67.50
2018-03-18T07:42:07.317Z,67.50
2018-03-18T07:43:07.100Z,67.50
2018-03-18T07:44:08.297Z,67.50
2018-03-18T07:45:07.100Z,67.50
2018-03-18T07:46:07.287Z,73.13
2018-03-18T07:47:07.098Z,73.13
2018-03-18T07:48:07.199Z,73.13
2018-03-18T07:49:07.091Z,73.13
2018-03-18T07:50:07.216Z,73.13
2018-03-18T07:51:07.093Z,73.13
2018-03-18T07:52:07.242Z,78.75
2018-03-18T07:53:07.106Z,78.75
2018-03-18T07:54:07.236Z,78.75
2018-03-18T07:55:07.110Z,78.75
2018-03-18T07:56:07.268Z,78.75
2018-03-18T07:57:07.112Z,78.75
2018-03-18T07:58:07.085Z,78.75
2018-03-18T07:59:07.274Z,78.75
2018-03-18T08:00:07.090Z,78.75
2018-03-18T08:01:07.093Z,78.75
2018-03-18T08:02:07.085Z,78.75
2018-03-18T08:03:07.197Z,78.75
2018-03-18T08:04:07.082Z,78.75
2018-03-18T08:05:07.120Z,84.38
2018-03-18T08:06:07.078Z,84.38
2018-03-18T08:07:07.083Z,84.38
2018-03-18T08:08:07.242Z,84.38
2018-03-18T08:09:07.095Z,84.38
2018-03-18T08:10:07.252Z,90.00
2018-03-18T08:11:07.079Z,90.00
2018-03-18T08:12:07.264Z,90.00
2018-03-18T08:13:07.075Z,90.00
2018-03-18T08:14:07.241Z,90.00
2018-03-18T08:15:07.075Z,90.00
2018-03-18T08:16:08.144Z,90.00
2018-03-18T08:17:07.075Z,90.00
2018-03-18T08:18:07.135Z,95.63
2018-03-18T08:19:07.068Z,95.63
2018-03-18T08:20:07.145Z,95.63
2018-03-18T08:21:07.068Z,95.63
2018-03-18T08:22:07.159Z,95.63
2018-03-18T08:23:07.069Z,101.25
2018-03-18T08:24:07.173Z,101.25
2018-03-18T08:25:07.068Z,101.25
2018-03-18T08:26:07.191Z,106.88
2018-03-18T08:27:07.068Z,106.88
2018-03-18T08:28:08.128Z,106.88
2018-03-18T08:29:07.064Z,106.88
2018-03-18T08:30:07.211Z,106.88
2018-03-18T08:31:07.071Z,112.50
2018-03-18T08:32:07.122Z,112.50
2018-03-18T08:33:07.062Z,112.50
2018-03-18T08:34:07.137Z,112.50
2018-03-18T08:35:07.069Z,112.50
2018-03-18T08:36:07.151Z,118.13
2018-03-18T08:37:07.060Z,118.13
2018-03-18T08:38:07.166Z,112.50
2018-03-18T08:39:07.068Z,112.50
2018-03-18T08:40:07.182Z,112.50
2018-03-18T08:41:07.053Z,112.50
2018-03-18T08:42:08.235Z,112.50
2018-03-18T08:43:07.053Z,112.50
2018-03-18T08:44:07.207Z,112.50
2018-03-18T08:45:07.055Z,118.13
2018-03-18T08:46:07.121Z,118.13
2018-03-18T08:47:07.049Z,118.13
2018-03-18T08:48:07.146Z,118.13
2018-03-18T08:49:07.051Z,118.13
2018-03-18T08:50:08.175Z,118.13
2018-03-18T08:51:07.058Z,118.13
2018-03-18T08:52:07.162Z,118.13
2018-03-18T08:53:07.050Z,118.13
2018-03-18T08:54:07.180Z,118.13
2018-03-18T08:55:07.048Z,118.13
2018-03-18T08:56:07.192Z,112.50
2018-03-18T08:57:07.060Z,112.50
2018-03-18T08:58:07.205Z,112.50
2018-03-18T08:59:07.048Z,112.50
2018-03-18T09:00:07.111Z,112.50
2018-03-18T09:01:07.043Z,118.13
2018-03-18T09:02:09.185Z,118.13
2018-03-18T09:03:07.052Z,118.13
2018-03-18T09:04:07.143Z,123.75
2018-03-18T09:05:07.042Z,118.13
2018-03-18T09:06:09.201Z,123.75
2018-03-18T09:07:07.039Z,123.75
2018-03-18T09:08:07.164Z,123.75
2018-03-18T09:09:07.046Z,123.75
2018-03-18T09:10:07.227Z,118.13
2018-03-18T09:11:07.038Z,118.13
2018-03-18T09:12:07.244Z,118.13
2018-03-18T09:13:07.039Z,118.13
2018-03-18T09:14:07.154Z,118.13
2018-03-18T09:15:07.036Z,118.13
2018-03-18T09:16:07.172Z,118.13
2018-03-18T09:17:07.037Z,112.50
2018-03-18T09:18:07.186Z,112.50
2018-03-18T09:19:07.042Z,112.50
2018-03-18T09:20:07.189Z,112.50
2018-03-18T09:21:07.032Z,112.50
2018-03-18T09:22:07.208Z,112.50
2018-03-18T09:23:07.058Z,112.50
2018-03-18T09:24:07.225Z,112.50
2018-03-18T09:25:07.092Z,112.50
2018-03-18T09:26:08.171Z,118.13
2018-03-18T09:27:07.038Z,118.13
2018-03-18T09:28:07.262Z,123.75
2018-03-18T09:29:07.034Z,129.38
2018-03-18T09:30:07.061Z,129.38
2018-03-18T09:31:07.043Z,129.38
2018-03-18T09:32:07.095Z,129.38
2018-03-18T09:33:07.031Z,135.00
2018-03-18T09:34:07.086Z,135.00
2018-03-18T09:35:07.023Z,135.00
2018-03-18T09:36:07.109Z,135.00
2018-03-18T09:37:07.024Z,135.00
2018-03-18T09:38:07.122Z,135.00
2018-03-18T09:39:07.024Z,135.00
2018-03-18T09:40:07.149Z,135.00
2018-03-18T09:41:07.038Z,140.63
2018-03-18T09:42:07.145Z,140.63
2018-03-18T09:43:07.032Z,140.63
2018-03-18T09:44:07.051Z,140.63
2018-03-18T09:45:07.017Z,140.63
2018-03-18T09:46:07.064Z,140.63
2018-03-18T09:47:07.021Z,140.63
2018-03-18T09:48:07.078Z,140.63
2018-03-18T09:49:07.023Z,140.63
2018-03-18T09:50:07.092Z,140.63
2018-03-18T09:51:07.019Z,146.25
2018-03-18T09:52:07.119Z,140.63
2018-03-18T09:53:07.046Z,140.63
2018-03-18T09:54:07.118Z,140.63
2018-03-18T09:55:07.034Z,140.63
2018-03-18T09:56:07.036Z,140.63
2018-03-18T09:57:07.018Z,140.63
2018-03-18T09:58:07.045Z,140.63
2018-03-18T09:59:07.025Z,140.63
2018-03-18T10:00:07.059Z,140.63
2018-03-18T10:01:07.025Z,135.00
2018-03-18T10:02:07.080Z,135.00
2018-03-18T10:03:07.042Z,135.00
2018-03-18T10:04:07.181Z,135.00
2018-03-18T10:05:07.039Z,140.63
2018-03-18T10:06:07.097Z,140.63
2018-03-18T10:07:07.011Z,140.63
2018-03-18T10:08:07.105Z,140.63
2018-03-18T10:09:07.014Z,140.63
2018-03-18T10:10:07.120Z,140.63
2018-03-18T10:11:07.021Z,140.63
2018-03-18T10:12:07.135Z,140.63
2018-03-18T10:13:07.015Z,135.00
2018-03-18T10:14:07.148Z,135.00
2018-03-18T10:15:07.011Z,135.00
2018-03-18T10:16:07.068Z,140.63
2018-03-18T10:17:07.018Z,140.63
2018-03-18T10:18:07.082Z,140.63
2018-03-18T10:19:07.011Z,135.00
2018-03-18T10:20:07.094Z,135.00
2018-03-18T10:21:07.012Z,140.63
2018-03-18T10:22:07.107Z,140.63
2018-03-18T10:23:07.008Z,140.63
2018-03-18T10:24:07.126Z,140.63
2018-03-18T10:25:07.011Z,140.63
2018-03-18T10:26:07.137Z,140.63
2018-03-18T10:27:07.008Z,146.25
2018-03-18T10:28:07.150Z,146.25
2018-03-18T10:29:07.006Z,151.88
2018-03-18T10:30:07.055Z,146.25
2018-03-18T10:31:07.014Z,146.25
2018-03-18T10:32:08.098Z,146.25
2018-03-18T10:33:07.012Z,146.25
2018-03-18T10:34:07.085Z,146.25
2018-03-18T10:35:07.003Z,146.25
2018-03-18T10:36:08.141Z,146.25
2018-03-18T10:37:07.004Z,146.25
2018-03-18T10:38:07.115Z,146.25
2018-03-18T10:39:07.003Z,146.25
2018-03-18T10:40:07.127Z,146.25
2018-03-18T10:41:07.006Z,146.25
2018-03-18T10:42:07.140Z,146.25
2018-03-18T10:43:07.010Z,146.25
2018-03-18T10:44:07.148Z,146.25
2018-03-18T10:45:07.004Z,146.25
2018-03-18T10:46:07.068Z,146.25
2018-03-18T10:47:07.035Z,146.25
2018-03-18T10:48:07.078Z,146.25
2018-03-18T10:49:07.010Z,146.25
2018-03-18T10:50:07.092Z,146.25
2018-03-18T10:51:07.013Z,146.25
2018-03-18T10:52:07.104Z,151.88
2018-03-18T10:53:07.002Z,151.88
2018-03-18T10:54:07.120Z,151.88
2018-03-18T10:55:07.003Z,151.88
2018-03-18T10:56:07.127Z,151.88
2018-03-18T10:57:07.004Z,151.88
2018-03-18T10:58:09.103Z,151.88
2018-03-18T10:59:07.003Z,151.88
2018-03-18T11:00:07.157Z,151.88
2018-03-18T11:01:07.003Z,151.88
2018-03-18T11:02:07.068Z,146.25
2018-03-18T11:03:06.999Z,146.25
2018-03-18T11:04:07.115Z,146.25
2018-03-18T11:05:07.083Z,146.25
2018-03-18T11:06:07.196Z,146.25
2018-03-18T11:07:07.103Z,151.88
2018-03-18T11:08:07.216Z,151.88
2018-03-18T11:09:07.030Z,151.88
2018-03-18T11:10:07.137Z,151.88
2018-03-18T11:11:07.022Z,151.88
2018-03-18T11:12:07.140Z,151.88
2018-03-18T11:13:07.054Z,151.88
2018-03-18T11:14:07.152Z,151.88
2018-03-18T11:15:07.045Z,151.88
2018-03-18T11:16:07.100Z,151.88
2018-03-18T11:17:07.005Z,151.88
2018-03-18T11:18:07.078Z,151.88
2018-03-18T11:19:07.006Z,151.88
2018-03-18T11:20:07.095Z,151.88
2018-03-18T11:21:06.999Z,151.88
2018-03-18T11:22:07.104Z,146.25
2018-03-18T11:23:07.001Z,146.25
2018-03-18T11:24:07.116Z,146.25
2018-03-18T11:25:06.995Z,146.25
2018-03-18T11:26:06.996Z,146.25
2018-03-18T11:27:08.164Z,140.63
2018-03-18T11:28:06.997Z,146.25
2018-03-18T11:29:07.126Z,146.25
2018-03-18T11:30:07.012Z,146.25
2018-03-18T11:31:11.956Z,146.25
2018-03-18T11:32:07.001Z,146.25
2018-03-18T11:33:12.989Z,146.25
2018-03-18T11:34:07.011Z,146.25
2018-03-18T11:35:07.070Z,146.25
2018-03-18T11:36:07.044Z,140.63
2018-03-18T11:37:07.079Z,146.25
2018-03-18T11:38:07.007Z,146.25
2018-03-18T11:39:07.097Z,146.25
2018-03-18T11:40:07.013Z,151.88
2018-03-18T11:41:07.111Z,151.88
2018-03-18T11:42:06.999Z,146.25
2018-03-18T11:43:07.125Z,146.25
2018-03-18T11:44:07.008Z,146.25
2018-03-18T11:45:08.064Z,140.63
2018-03-18T11:46:06.999Z,140.63
2018-03-18T11:47:07.220Z,140.63
2018-03-18T11:48:07.012Z,135.00
2018-03-18T11:49:09.144Z,140.63
2018-03-18T11:50:07.008Z,140.63
2018-03-18T11:51:12.025Z,140.63
2018-03-18T11:52:07.004Z,140.63
2018-03-18T11:53:09.169Z,140.63
2018-03-18T11:54:07.007Z,146.25
2018-03-18T11:55:13.997Z,146.25
2018-03-18T11:56:07.003Z,146.25
2018-03-18T11:57:08.173Z,146.25
2018-03-18T11:58:07.006Z,140.63
2018-03-18T11:59:07.160Z,140.63
2018-03-18T12:00:07.004Z,140.63
2018-03-18T12:01:07.214Z,140.63
2018-03-18T12:02:07.004Z,140.63
2018-03-18T12:03:12.000Z,135.00
2018-03-18T12:04:07.005Z,135.00
2018-03-18T12:05:07.098Z,135.00
2018-03-18T12:06:07.004Z,135.00
2018-03-18T12:07:08.138Z,135.00
2018-03-18T12:08:07.010Z,129.38
2018-03-18T12:09:07.129Z,129.38
2018-03-18T12:10:07.009Z,135.00
2018-03-18T12:11:08.164Z,135.00
2018-03-18T12:12:07.007Z,140.63
2018-03-18T12:13:08.178Z,135.00
2018-03-18T12:14:07.022Z,135.00
2018-03-18T12:15:08.192Z,129.38
2018-03-18T12:16:07.014Z,129.38
2018-03-18T12:17:07.180Z,129.38
2018-03-18T12:18:07.014Z,123.75
2018-03-18T12:19:07.194Z,123.75
2018-03-18T12:20:07.017Z,129.38
2018-03-18T12:21:08.129Z,123.75
2018-03-18T12:22:07.016Z,118.13
2018-03-18T12:23:08.142Z,118.13
2018-03-18T12:24:07.019Z,118.13
2018-03-18T12:25:07.134Z,118.13
2018-03-18T12:26:07.019Z,106.88
2018-03-18T12:27:07.143Z,106.88
2018-03-18T12:28:07.057Z,101.25
2018-03-18T12:29:08.182Z,95.63
2018-03-18T12:30:07.021Z,95.63
2018-03-18T12:31:07.276Z,95.63
2018-03-18T12:32:07.016Z,95.63
2018-03-18T12:33:07.188Z,90.00
2018-03-18T12:34:07.031Z,90.00
2018-03-18T12:35:07.202Z,90.00
2018-03-18T12:36:07.020Z,90.00
2018-03-18T12:37:07.216Z,90.00
2018-03-18T12:38:07.028Z,90.00
2018-03-18T12:39:07.269Z,90.00
2018-03-18T12:40:07.032Z,90.00
2018-03-18T12:41:08.162Z,90.00
2018-03-18T12:42:07.025Z,90.00
2018-03-18T12:43:07.156Z,90.00
2018-03-18T12:44:07.034Z,90.00
2018-03-18T12:45:07.166Z,90.00
2018-03-18T12:46:07.031Z,90.00
2018-03-18T12:47:07.181Z,90.00
2018-03-18T12:48:07.032Z,90.00
2018-03-18T12:49:07.192Z,90.00
2018-03-18T12:50:07.031Z,90.00
2018-03-18T12:51:07.213Z,90.00
2018-03-18T12:52:07.038Z,90.00
2018-03-18T12:53:07.223Z,90.00
2018-03-18T12:54:07.034Z,95.63
2018-03-18T12:55:07.238Z,95.63
2018-03-18T12:56:07.039Z,95.63