createdAt,value
2023-04-24T00:01:51.462Z,100339.91
2023-04-24T00:03:53.386Z,100332.44
2023-04-24T00:05:55.940Z,100343.53
2023-04-24T00:07:57.834Z,100341.03
2023-04-24T00:09:59.791Z,100346.94
2023-04-24T00:12:03.756Z,100349.56
2023-04-24T00:14:05.621Z,100349.66
2023-04-24T00:16:07.560Z,100353.91
2023-04-24T00:18:09.354Z,100349.63
2023-04-24T00:20:11.920Z,100360.81
2023-04-24T00:22:14.439Z,100359.84
2023-04-24T00:24:16.497Z,100358.06
2023-04-24T00:26:18.239Z,100365.00
2023-04-24T00:28:20.059Z,100365.94
2023-04-24T00:30:21.979Z,100370.19
2023-04-24T00:32:23.917Z,100368.47
2023-04-24T00:34:26.197Z,100376.13
2023-04-24T00:36:28.200Z,100376.97
2023-04-24T00:38:32.467Z,100378.66
2023-04-24T00:40:34.388Z,100374.44
2023-04-24T00:42:36.321Z,100380.41
2023-04-24T00:44:38.710Z,100381.38
2023-04-24T00:46:40.989Z,100387.41
2023-04-24T00:48:43.832Z,100387.28
2023-04-24T00:50:46.775Z,100387.31
2023-04-24T00:52:48.816Z,100395.88
2023-04-24T00:54:51.194Z,100393.28
2023-04-24T00:56:53.375Z,100387.28
2023-04-24T00:58:56.691Z,100390.59
2023-04-24T01:00:59.931Z,100387.19
2023-04-24T01:03:06.010Z,100390.69
2023-04-24T01:05:09.403Z,100384.50
2023-04-24T01:07:12.665Z,100384.50
2023-04-24T01:09:15.768Z,100387.94
2023-04-24T01:11:18.853Z,100393.09
2023-04-24T01:13:22.164Z,100390.50
2023-04-24T01:15:23.896Z,100398.25
2023-04-24T01:17:25.697Z,100397.38
2023-04-24T01:19:27.580Z,100408.66
2023-04-24T01:21:32.790Z,100410.44
2023-04-24T01:23:34.730Z,100417.28
2023-04-24T01:25:36.974Z,100420.75
2023-04-24T01:27:38.817Z,100414.88
2023-04-24T01:29:41.079Z,100414.97
2023-04-24T01:31:43.859Z,100411.59
2023-04-24T01:33:45.895Z,100404.59
2023-04-24T01:35:48.167Z,100402.00
2023-04-24T01:37:50.377Z,100401.09
2023-04-24T01:39:52.070Z,100394.16
2023-04-24T01:41:54.885Z,100398.53
2023-04-24T01:43:58.465Z,100401.13
2023-04-24T01:46:00.184Z,100395.94
2023-04-24T01:48:05.454Z,100406.16
2023-04-24T01:50:08.302Z,100400.97
2023-04-24T01:52:10.109Z,100401.94
2023-04-24T01:54:12.280Z,100405.28
2023-04-24T01:56:15.484Z,100411.28
2023-04-24T01:58:17.609Z,100413.00
2023-04-24T02:00:19.485Z,100421.59
2023-04-24T02:02:22.764Z,100413.03
2023-04-24T02:04:25.039Z,100417.31
2023-04-24T02:06:27.142Z,100422.97
2023-04-24T02:08:29.037Z,100421.44
2023-04-24T02:10:31.155Z,100423.25
2023-04-24T02:12:33.431Z,100427.22
2023-04-24T02:14:35.372Z,100424.50
2023-04-24T02:16:37.377Z,100425.69
2023-04-24T02:18:39.393Z,100429.19
2023-04-24T02:20:41.492Z,100430.91
2023-04-24T02:22:43.362Z,100437.00
2023-04-24T02:24:45.351Z,100433.69
2023-04-24T02:26:47.249Z,100435.44
2023-04-24T02:28:49.226Z,100434.41
2023-04-24T02:30:51.713Z,100433.59
2023-04-24T02:32:53.590Z,100447.19
2023-04-24T02:34:55.463Z,100443.72
2023-04-24T02:36:57.668Z,100444.63
2023-04-24T02:38:59.701Z,100451.47
2023-04-24T02:41:03.091Z,100448.00
2023-04-24T02:43:05.100Z,100451.56
2023-04-24T02:45:07.787Z,100453.19
2023-04-24T02:47:09.914Z,100455.84
2023-04-24T02:49:13.162Z,100460.13
2023-04-24T02:51:15.000Z,100457.47
2023-04-24T02:53:16.975Z,100466.06
2023-04-24T02:55:19.091Z,100459.16
2023-04-24T02:57:21.076Z,100471.16
2023-04-24T02:59:23.103Z,100478.03
2023-04-24T03:01:25.036Z,100477.84
2023-04-24T03:03:27.272Z,100483.13
2023-04-24T03:05:29.285Z,100488.84
2023-04-24T03:07:32.264Z,100488.59
2023-04-24T03:09:34.093Z,100490.91
2023-04-24T03:11:35.957Z,100487.69
2023-04-24T03:13:37.890Z,100488.53
2023-04-24T03:15:42.214Z,100491.97
2023-04-24T03:17:44.261Z,100496.31
2023-04-24T03:19:46.367Z,100502.59
2023-04-24T03:21:51.109Z,100506.47
2023-04-24T03:23:53.015Z,100493.16
2023-04-24T03:25:56.371Z,100502.56
2023-04-24T03:27:58.298Z,100495.69
2023-04-24T03:30:00.234Z,100501.03
2023-04-24T03:32:02.328Z,100508.72
2023-04-24T03:34:04.339Z,100503.69
2023-04-24T03:36:06.504Z,100510.69
2023-04-24T03:38:08.620Z,100506.44
2023-04-24T03:40:10.870Z,100519.25
2023-04-24T03:42:16.294Z,100515.78
2023-04-24T03:44:18.235Z,100518.41
2023-04-24T03:46:20.182Z,100514.28
2023-04-24T03:48:22.138Z,100524.63
2023-04-24T03:50:24.338Z,100531.13
2023-04-24T03:52:26.175Z,100536.53
2023-04-24T03:54:28.132Z,100540.75
2023-04-24T03:56:30.047Z,100546.00
2023-04-24T03:58:31.986Z,100550.28
2023-04-24T04:00:34.615Z,100544.91
2023-04-24T04:02:36.777Z,100544.94
2023-04-24T04:04:39.050Z,100551.50
2023-04-24T04:06:41.398Z,100547.50
2023-04-24T04:08:43.356Z,100544.78
2023-04-24T04:10:45.356Z,100552.25
2023-04-24T04:12:47.391Z,100553.03
2023-04-24T04:14:49.288Z,100547.13
2023-04-24T04:16:54.004Z,100558.44
2023-04-24T04:18:59.771Z,100562.63
2023-04-24T04:21:02.485Z,100566.97
2023-04-24T04:23:04.484Z,100571.47
2023-04-24T04:25:06.811Z,100573.25
2023-04-24T04:27:09.310Z,100571.56
2023-04-24T04:29:11.433Z,100580.19
2023-04-24T04:31:14.244Z,100579.91
2023-04-24T04:33:16.150Z,100587.72
2023-04-24T04:35:18.460Z,100586.13
2023-04-24T04:37:20.412Z,100589.63
2023-04-24T04:39:22.551Z,100592.16
2023-04-24T04:41:24.889Z,100597.78
2023-04-24T04:43:27.440Z,100597.97
2023-04-24T04:45:29.795Z,100593.78
2023-04-24T04:47:33.720Z,100595.38
2023-04-24T04:49:35.793Z,100605.66
2023-04-24T04:51:37.914Z,100605.78
2023-04-24T04:53:39.981Z,100602.38
2023-04-24T04:55:44.261Z,100604.16
2023-04-24T04:57:46.621Z,100607.56
2023-04-24T04:59:48.958Z,100617.03
2023-04-24T05:01:50.918Z,100620.47
2023-04-24T05:03:55.448Z,100614.53
2023-04-24T05:06:01.219Z,100626.41
2023-04-24T05:08:04.484Z,100632.56
2023-04-24T05:10:08.599Z,100634.16
2023-04-24T05:12:10.564Z,100634.25
2023-04-24T05:14:13.876Z,100638.59
2023-04-24T05:16:16.076Z,100639.28
2023-04-24T05:18:18.034Z,100644.53
2023-04-24T05:20:19.976Z,100639.41
2023-04-24T05:22:25.332Z,100649.66
2023-04-24T05:24:27.223Z,100649.66
2023-04-24T05:26:29.241Z,100646.97
2023-04-24T05:28:34.301Z,100648.66
2023-04-24T05:30:36.287Z,100649.34
2023-04-24T05:32:38.224Z,100651.31
2023-04-24T05:34:40.558Z,100655.38
2023-04-24T05:36:42.664Z,100654.66
2023-04-24T05:38:44.819Z,100654.66
2023-04-24T05:40:47.274Z,100659.00
2023-04-24T05:42:49.196Z,100660.53
2023-04-24T05:44:53.290Z,100664.09
2023-04-24T05:46:57.136Z,100668.38
2023-04-24T05:48:59.315Z,100673.53
2023-04-24T05:51:01.456Z,100669.91
2023-04-24T05:53:03.742Z,100675.09
2023-04-24T05:55:09.528Z,100669.97
2023-04-24T05:57:11.775Z,100672.56
2023-04-24T05:59:13.561Z,100681.00
2023-04-24T06:01:15.380Z,100678.47
2023-04-24T06:03:19.967Z,100677.47
2023-04-24T06:05:25.018Z,100677.44
2023-04-24T06:07:28.235Z,100677.53
2023-04-24T06:09:30.114Z,100680.13
2023-04-24T06:11:31.903Z,100680.25
2023-04-24T06:13:33.693Z,100674.22
2023-04-24T06:15:35.518Z,100684.50
2023-04-24T06:17:37.318Z,100689.59
2023-04-24T06:19:42.018Z,100687.91
2023-04-24T06:21:44.149Z,100687.88
2023-04-24T06:23:47.528Z,100693.81
2023-04-24T06:25:49.383Z,100696.53
2023-04-24T06:27:51.155Z,100701.81
2023-04-24T06:29:55.643Z,100703.25
2023-04-24T06:31:57.509Z,100701.63
2023-04-24T06:33:59.538Z,100707.75
2023-04-24T06:36:01.542Z,100706.16
2023-04-24T06:38:03.345Z,100701.59
2023-04-24T06:40:08.335Z,100703.09
2023-04-24T06:42:10.669Z,100703.13
2023-04-24T06:44:12.518Z,100708.47
2023-04-24T06:46:14.389Z,100711.09
2023-04-24T06:48:16.635Z,100708.66
2023-04-24T06:50:20.910Z,100714.63
2023-04-24T06:52:22.846Z,100718.94
2023-04-24T06:54:24.691Z,100708.31
2023-04-24T06:56:27.593Z,100715.38
2023-04-24T06:58:29.409Z,100712.88
2023-04-24T07:00:31.222Z,100717.22
2023-04-24T07:02:33.148Z,100719.66
2023-04-24T07:04:35.308Z,100717.94
2023-04-24T07:06:38.610Z,100717.91
2023-04-24T07:08:40.629Z,100716.22
2023-04-24T07:10:42.568Z,100721.25
2023-04-24T07:12:44.470Z,100716.22
2023-04-24T07:14:46.386Z,100724.81
2023-04-24T07:16:48.290Z,100721.22
2023-04-24T07:18:50.890Z,100724.69
2023-04-24T07:20:52.738Z,100718.34
2023-04-24T07:22:55.945Z,100714.38
2023-04-24T07:24:57.974Z,100717.81
2023-04-24T07:26:59.906Z,100716.00
2023-04-24T07:29:04.446Z,100722.69
2023-04-24T07:31:06.349Z,100717.78
2023-04-24T07:33:08.486Z,100720.25
2023-04-24T07:35:11.026Z,100720.41
2023-04-24T07:37:13.113Z,100726.31
2023-04-24T07:39:15.111Z,100730.53
2023-04-24T07:41:17.008Z,100724.56
2023-04-24T07:43:19.471Z,100726.50
2023-04-24T07:45:21.603Z,100728.41
2023-04-24T07:47:23.738Z,100730.91
2023-04-24T07:49:25.804Z,100735.22
2023-04-24T07:51:29.271Z,100735.81
2023-04-24T07:53:31.149Z,100735.47
2023-04-24T07:55:32.988Z,100737.97
2023-04-24T07:57:34.913Z,100739.63
2023-04-24T07:59:36.910Z,100738.78
2023-04-24T08:01:39.363Z,100750.78
2023-04-24T08:03:41.618Z,100735.94
2023-04-24T08:05:44.138Z,100743.75
2023-04-24T08:07:49.872Z,100746.25
2023-04-24T08:09:51.891Z,100745.59
2023-04-24T08:11:54.535Z,100744.38
2023-04-24T08:13:56.654Z,100741.09
2023-04-24T08:15:58.870Z,100747.66
2023-04-24T08:18:00.994Z,100746.69
2023-04-24T08:20:06.247Z,100746.19
2023-04-24T08:22:08.396Z,100739.38
2023-04-24T08:24:10.304Z,100751.09
2023-04-24T08:26:15.820Z,100752.44
2023-04-24T08:28:21.240Z,100750.78
2023-04-24T08:30:23.467Z,100750.75
2023-04-24T08:32:30.795Z,100756.09
2023-04-24T08:34:32.778Z,100754.63
2023-04-24T08:36:43.966Z,100759.09
2023-04-24T08:38:49.061Z,100762.22
2023-04-24T08:40:51.069Z,100760.22
2023-04-24T08:42:57.333Z,100769.81
2023-04-24T08:44:59.263Z,100759.72
2023-04-24T08:47:03.128Z,100760.75
2023-04-24T08:49:05.993Z,100756.59
2023-04-24T08:51:09.480Z,100764.44
2023-04-24T08:53:12.462Z,100766.25
2023-04-24T08:55:16.036Z,100762.91
2023-04-24T08:57:19.448Z,100762.50
2023-04-24T08:59:23.863Z,100764.59
2023-04-24T09:01:27.999Z,100764.59
2023-04-24T09:03:31.189Z,100763.19
2023-04-24T09:05:34.785Z,100768.47
2023-04-24T09:07:41.063Z,100756.47
2023-04-24T09:09:45.901Z,100764.94
2023-04-24T09:11:48.217Z,100763.34
2023-04-24T09:13:51.163Z,100760.88
2023-04-24T09:15:53.550Z,100765.91
2023-04-24T09:17:55.766Z,100768.75
2023-04-24T09:19:57.724Z,100761.88
2023-04-24T09:21:59.654Z,100774.94
2023-04-24T09:24:04.614Z,100771.66
2023-04-24T09:26:07.146Z,100780.72
2023-04-24T09:28:09.048Z,100772.88
2023-04-24T09:30:11.848Z,100773.91
2023-04-24T09:32:23.464Z,100770.81
2023-04-24T09:34:27.635Z,100769.31
2023-04-24T09:36:34.513Z,100774.41
2023-04-24T09:38:39.009Z,100776.22
2023-04-24T09:40:41.689Z,100781.34
2023-04-24T09:42:53.846Z,100792.59
2023-04-24T09:45:04.378Z,100794.41
2023-04-24T09:47:11.335Z,100800.28
2023-04-24T09:49:17.300Z,100807.31
2023-04-24T09:51:36.552Z,100802.31
2023-04-24T09:53:38.625Z,100808.19
2023-04-24T09:55:46.178Z,100813.28
2023-04-24T09:57:56.744Z,100809.81
2023-04-24T09:59:58.853Z,100820.13
2023-04-24T10:02:01.712Z,100815.81
2023-04-24T10:04:04.217Z,100825.22
2023-04-24T10:06:10.237Z,100821.63
2023-04-24T10:08:13.647Z,100818.09
2023-04-24T10:10:15.979Z,100829.22
2023-04-24T10:12:18.112Z,100820.59
2023-04-24T10:14:23.550Z,100825.53
2023-04-24T10:16:25.750Z,100825.59
2023-04-24T10:18:28.439Z,100820.59
2023-04-24T10:20:32.275Z,100824.06
2023-04-24T10:22:34.649Z,100823.25
2023-04-24T10:24:38.593Z,100827.38
2023-04-24T10:26:42.891Z,100825.69
2023-04-24T10:28:47.100Z,100825.88
2023-04-24T10:30:53.004Z,100832.13
2023-04-24T10:32:55.480Z,100837.31
2023-04-24T10:34:57.603Z,100840.59
2023-04-24T10:37:00.152Z,100836.28
2023-04-24T10:39:05.225Z,100840.25
2023-04-24T10:41:11.774Z,100835.09
2023-04-24T10:43:19.065Z,100839.03
2023-04-24T10:45:23.286Z,100831.44
2023-04-24T10:47:26.396Z,100839.34
2023-04-24T10:49:31.339Z,100835.81
2023-04-24T10:51:50.226Z,100834.88
2023-04-24T10:53:52.954Z,100834.44
2023-04-24T10:56:05.305Z,100843.91
2023-04-24T10:58:07.455Z,100843.00
2023-04-24T11:00:15.373Z,100830.13
2023-04-24T11:02:18.532Z,100834.44
2023-04-24T11:04:31.159Z,100842.25
2023-04-24T11:06:36.185Z,100849.38
2023-04-24T11:08:47.284Z,100842.78
2023-04-24T11:10:59.366Z,100842.78
2023-04-24T11:13:03.403Z,100842.06
2023-04-24T11:15:11.824Z,100844.69
2023-04-24T11:17:30.303Z,100848.19
2023-04-24T11:19:32.281Z,100848.34
2023-04-24T11:21:42.538Z,100846.69
2023-04-24T11:23:45.826Z,100841.66
2023-04-24T11:26:22.329Z,100842.03
2023-04-24T11:28:25.858Z,100855.25
2023-04-24T11:30:30.784Z,100857.22
2023-04-24T11:32:35.323Z,100864.31
2023-04-24T11:34:39.985Z,100853.19
2023-04-24T11:36:45.310Z,100855.75
2023-04-24T11:38:48.268Z,100854.13
2023-04-24T11:40:50.887Z,100852.53
2023-04-24T11:42:56.767Z,100855.69
2023-04-24T11:44:58.947Z,100848.69
2023-04-24T11:47:03.299Z,100856.50
2023-04-24T11:49:05.461Z,100853.03
2023-04-24T11:51:08.092Z,100855.69
2023-04-24T11:53:10.145Z,100861.81
2023-04-24T11:55:20.098Z,100861.78
2023-04-24T11:57:24.053Z,100860.94
2023-04-24T11:59:26.130Z,100853.03
2023-04-24T12:01:28.065Z,100853.97
2023-04-24T12:03:30.388Z,100851.38
2023-04-24T12:05:32.863Z,100852.06
2023-04-24T12:07:43.919Z,100852.03
2023-04-24T12:09:53.763Z,100846.69
2023-04-24T12:11:58.163Z,100843.34
2023-04-24T12:14:11.586Z,100851.09
2023-04-24T12:16:14.092Z,100836.59
2023-04-24T12:18:18.157Z,100838.25
2023-04-24T12:20:26.327Z,100843.50
2023-04-24T12:22:28.575Z,100846.19
2023-04-24T12:24:31.361Z,100844.41
2023-04-24T12:26:33.221Z,100843.69
2023-04-24T12:28:38.097Z,100845.47
2023-04-24T12:30:45.450Z,100836.88
2023-04-24T12:32:49.252Z,100834.34
2023-04-24T12:34:52.832Z,100829.22
2023-04-24T12:36:54.752Z,100824.97
2023-04-24T12:38:57.553Z,100826.75
2023-04-24T12:41:05.286Z,100826.91
2023-04-24T12:43:17.761Z,100821.72
2023-04-24T12:45:20.406Z,100827.78
2023-04-24T12:47:22.480Z,100823.50
2023-04-24T12:49:24.652Z,100814.00
2023-04-24T12:51:26.619Z,100820.97
2023-04-24T12:53:30.587Z,100815.81
2023-04-24T12:55:32.776Z,100814.09
2023-04-24T12:57:36.006Z,100811.53
2023-04-24T12:59:38.053Z,100805.50
2023-04-24T13:01:40.365Z,100808.13
2023-04-24T13:03:42.812Z,100801.25
2023-04-24T13:05:45.347Z,100799.50
2023-04-24T13:07:47.510Z,100796.94
2023-04-24T13:09:51.110Z,100797.78
2023-04-24T13:11:53.201Z,100794.31
2023-04-24T13:13:55.973Z,100796.03
2023-04-24T13:15:58.063Z,100789.13
2023-04-24T13:18:01.051Z,100803.84
2023-04-24T13:20:04.012Z,100792.56
2023-04-24T13:22:06.862Z,100798.66
2023-04-24T13:24:10.121Z,100788.28
2023-04-24T13:26:12.623Z,100784.78
2023-04-24T13:28:14.792Z,100789.16
2023-04-24T13:30:16.913Z,100790.88
2023-04-24T13:32:19.225Z,100783.88
2023-04-24T13:34:21.615Z,100782.16
2023-04-24T13:36:23.841Z,100778.72
2023-04-24T13:38:25.983Z,100773.44
2023-04-24T13:40:28.860Z,100773.38
2023-04-24T13:42:31.085Z,100772.47
2023-04-24T13:44:33.206Z,100778.47
2023-04-24T13:46:35.452Z,100771.56
2023-04-24T13:48:37.771Z,100774.19
2023-04-24T13:50:39.820Z,100766.44
2023-04-24T13:52:41.989Z,100777.84
2023-04-24T13:54:43.998Z,100779.56
2023-04-24T13:56:46.197Z,100770.03
2023-04-24T13:58:48.409Z,100764.88
2023-04-24T14:00:50.587Z,100773.53
2023-04-24T14:02:53.018Z,100773.53
2023-04-24T14:04:55.485Z,100767.44
2023-04-24T14:06:57.696Z,100763.97
2023-04-24T14:09:00.554Z,100759.69
2023-04-24T14:11:04.413Z,100748.41
2023-04-24T14:13:07.640Z,100747.56
2023-04-24T14:15:11.171Z,100749.28
2023-04-24T14:17:13.280Z,100746.72
2023-04-24T14:19:15.425Z,100744.13
2023-04-24T14:21:17.610Z,100745.00
2023-04-24T14:23:19.651Z,100742.44
2023-04-24T14:25:23.342Z,100749.34
2023-04-24T14:27:26.619Z,100742.44
2023-04-24T14:29:28.760Z,100739.84
2023-04-24T14:31:31.034Z,100741.59
2023-04-24T14:33:33.405Z,100733.78
2023-04-24T14:35:36.388Z,100749.38
2023-04-24T14:37:38.785Z,100746.72
2023-04-24T14:39:41.322Z,100750.16
2023-04-24T14:41:43.395Z,100753.63
2023-04-24T14:43:45.695Z,100740.66
2023-04-24T14:45:47.994Z,100736.28
2023-04-24T14:47:50.166Z,100744.09
2023-04-24T14:49:52.570Z,100738.03
2023-04-24T14:51:54.765Z,100735.44
2023-04-24T14:53:57.973Z,100730.25
2023-04-24T14:56:00.250Z,100733.69
2023-04-24T14:58:03.140Z,100737.13
2023-04-24T15:00:09.762Z,100731.09
2023-04-24T15:02:16.602Z,100730.25
2023-04-24T15:04:21.578Z,100725.88
2023-04-24T15:06:23.892Z,100730.19
2023-04-24T15:08:26.369Z,100724.97
2023-04-24T15:10:30.458Z,100727.63
2023-04-24T15:12:32.754Z,100735.38
2023-04-24T15:14:35.111Z,100731.84
2023-04-24T15:16:37.783Z,100739.66
2023-04-24T15:18:40.132Z,100744.78
2023-04-24T15:20:42.615Z,100756.00
2023-04-24T15:22:44.812Z,100771.50
2023-04-24T15:24:47.027Z,100780.09
2023-04-24T15:26:49.271Z,100805.69
2023-04-24T15:28:53.143Z,100817.72
2023-04-24T15:30:55.245Z,100810.50
2023-04-24T15:32:57.467Z,100799.13
2023-04-24T15:35:07.930Z,100820.25
2023-04-24T15:37:11.779Z,100831.00
2023-04-24T15:39:13.880Z,100839.00
2023-04-24T15:41:15.932Z,100842.16
2023-04-24T15:43:18.285Z,100843.97
2023-04-24T15:45:20.712Z,100852.66
2023-04-24T15:47:22.856Z,100865.91
2023-04-24T15:49:25.001Z,100857.91
2023-04-24T15:51:27.825Z,100856.97
2023-04-24T15:53:29.885Z,100845.72
2023-04-24T15:55:32.032Z,100861.00
2023-04-24T15:57:34.166Z,100863.78
2023-04-24T15:59:36.812Z,100862.97
2023-04-24T16:01:39.147Z,100863.28
2023-04-24T16:03:41.534Z,100869.03
2023-04-24T16:05:43.751Z,100869.00
2023-04-24T16:07:45.926Z,100878.66
2023-04-24T16:09:48.027Z,100869.19
2023-04-24T16:11:50.423Z,100876.16
2023-04-24T16:13:52.806Z,100876.53
2023-04-24T16:15:54.960Z,100875.16
2023-04-24T16:17:57.642Z,100876.97
2023-04-24T16:19:59.840Z,100877.63
2023-04-24T16:22:03.476Z,100884.66
2023-04-24T16:24:06.139Z,100884.63
2023-04-24T16:26:08.511Z,100885.50
2023-04-24T16:28:10.731Z,100885.03
2023-04-24T16:30:13.491Z,100884.47
2023-04-24T16:32:15.580Z,100882.75
2023-04-24T16:34:17.786Z,100887.81
2023-04-24T16:36:21.726Z,100892.78
2023-04-24T16:38:26.699Z,100890.06
2023-04-24T16:40:28.870Z,100895.41
2023-04-24T16:42:30.992Z,100892.13
2023-04-24T16:44:33.226Z,100891.00
2023-04-24T16:46:35.525Z,100893.44
2023-04-24T16:48:37.651Z,100902.00
2023-04-24T16:50:39.825Z,100901.31
2023-04-24T16:52:42.470Z,100901.34
2023-04-24T16:54:44.649Z,100896.84
2023-04-24T16:56:46.928Z,100900.34
2023-04-24T16:58:49.306Z,100905.56
2023-04-24T17:00:51.857Z,100900.34
2023-04-24T17:02:54.229Z,100898.44
2023-04-24T17:04:56.552Z,100898.53
2023-04-24T17:06:58.813Z,100900.13
2023-04-24T17:09:01.209Z,100905.19
2023-04-24T17:11:03.510Z,100902.66
2023-04-24T17:13:05.826Z,100901.88
2023-04-24T17:15:08.318Z,100905.22
2023-04-24T17:17:10.791Z,100902.59
2023-04-24T17:19:12.992Z,100904.84
2023-04-24T17:21:15.191Z,100914.22
2023-04-24T17:23:17.342Z,100915.28
2023-04-24T17:25:19.606Z,100905.84
2023-04-24T17:27:22.427Z,100908.41
2023-04-24T17:29:24.493Z,100913.22
2023-04-24T17:31:26.579Z,100916.06
2023-04-24T17:33:30.845Z,100916.69
2023-04-24T17:35:33.038Z,100913.31
2023-04-24T17:37:36.167Z,100917.44
2023-04-24T17:39:38.340Z,100920.63
2023-04-24T17:41:40.937Z,100922.59
2023-04-24T17:43:44.350Z,100926.75
2023-04-24T17:45:47.970Z,100922.72
2023-04-24T17:47:51.677Z,100928.66
2023-04-24T17:49:54.005Z,100930.38
2023-04-24T17:51:56.248Z,100929.69
2023-04-24T17:53:58.454Z,100925.19
2023-04-24T17:56:03.500Z,100934.09
2023-04-24T17:58:05.971Z,100927.00
2023-04-24T18:00:09.592Z,100934.84
2023-04-24T18:02:11.775Z,100938.88
2023-04-24T18:04:15.317Z,100931.31
2023-04-24T18:06:18.967Z,100937.38
2023-04-24T18:08:21.122Z,100933.00
2023-04-24T18:10:24.058Z,100938.84
2023-04-24T18:12:26.324Z,100938.06
2023-04-24T18:14:28.731Z,100932.91
2023-04-24T18:16:31.095Z,100932.75
2023-04-24T18:18:33.323Z,100933.56
2023-04-24T18:20:35.440Z,100943.78
2023-04-24T18:22:37.916Z,100942.19
2023-04-24T18:24:39.949Z,100948.69
2023-04-24T18:26:42.087Z,100940.78
2023-04-24T18:28:44.774Z,100952.25
2023-04-24T18:30:47.698Z,100953.84
2023-04-24T18:32:50.920Z,100963.50
2023-04-24T18:34:53.128Z,100959.06
2023-04-24T18:36:55.230Z,100963.94
2023-04-24T18:38:57.600Z,100970.16
2023-04-24T18:40:59.756Z,100973.78
2023-04-24T18:43:02.102Z,100982.38
2023-04-24T18:45:05.085Z,100982.50
2023-04-24T18:47:08.417Z,100984.31
2023-04-24T18:49:10.647Z,100987.66
2023-04-24T18:51:13.400Z,100995.09
2023-04-24T18:53:18.388Z,100993.16
2023-04-24T18:55:20.520Z,100992.53
2023-04-24T18:57:22.725Z,100996.94
2023-04-24T18:59:24.848Z,101007.91
2023-04-24T19:01:27.147Z,100998.59
2023-04-24T19:03:30.175Z,100994.88
2023-04-24T19:05:32.458Z,101011.97
2023-04-24T19:07:34.612Z,101008.44
2023-04-24T19:09:36.793Z,101013.63
2023-04-24T19:11:38.979Z,101016.03
2023-04-24T19:13:42.101Z,101021.91
2023-04-24T19:15:44.297Z,101026.38
2023-04-24T19:17:48.821Z,101028.84
2023-04-24T19:19:51.359Z,101039.16
2023-04-24T19:21:53.755Z,101041.63
2023-04-24T19:23:57.265Z,101031.56
2023-04-24T19:25:59.572Z,101031.16
2023-04-24T19:28:01.776Z,101042.41
2023-04-24T19:30:04.956Z,101034.63
2023-04-24T19:32:07.255Z,101039.59
2023-04-24T19:34:09.356Z,101034.66
2023-04-24T19:36:11.632Z,101044.06
2023-04-24T19:38:13.916Z,101049.00
2023-04-24T19:40:16.199Z,101050.91
2023-04-24T19:42:23.106Z,101054.63
2023-04-24T19:44:30.867Z,101061.59
2023-04-24T19:46:33.497Z,101065.06
2023-04-24T19:48:35.892Z,101072.75
2023-04-24T19:50:38.551Z,101066.59
2023-04-24T19:52:40.794Z,101073.31
2023-04-24T19:54:43.231Z,101081.25
2023-04-24T19:56:45.326Z,101085.78
2023-04-24T19:58:47.732Z,101090.00
2023-04-24T20:00:50.165Z,101086.41
2023-04-24T20:02:52.500Z,101086.16
2023-04-24T20:04:54.864Z,101096.97
2023-04-24T20:06:57.020Z,101096.75
2023-04-24T20:08:59.730Z,101108.28
2023-04-24T20:11:02.050Z,101107.31
2023-04-24T20:13:04.326Z,101108.28
2023-04-24T20:15:07.400Z,101107.09
2023-04-24T20:17:09.583Z,101111.53
2023-04-24T20:19:11.731Z,101116.03
2023-04-24T20:21:13.971Z,101110.84
2023-04-24T20:23:16.137Z,101116.22
2023-04-24T20:25:18.381Z,101114.09
2023-04-24T20:27:21.079Z,101123.38
2023-04-24T20:29:23.346Z,101125.91
2023-04-24T20:31:25.738Z,101125.03
2023-04-24T20:33:28.978Z,101127.47
2023-04-24T20:35:31.124Z,101119.81
2023-04-24T20:37:33.365Z,101128.00
2023-04-24T20:39:35.866Z,101134.31
2023-04-24T20:41:39.029Z,101138.66
2023-04-24T20:43:41.305Z,101138.41
2023-04-24T20:45:43.570Z,101139.56
2023-04-24T20:47:46.639Z,101148.19
2023-04-24T20:49:49.759Z,101140.41
2023-04-24T20:51:51.874Z,101146.38
2023-04-24T20:53:54.091Z,101145.28
2023-04-24T20:55:56.218Z,101155.41
2023-04-24T20:58:00.429Z,101148.00
2023-04-24T21:00:05.011Z,101161.78
2023-04-24T21:02:07.670Z,101153.25
2023-04-24T21:04:10.133Z,101156.81
2023-04-24T21:06:12.328Z,101166.38
2023-04-24T21:08:14.606Z,101170.47
2023-04-24T21:10:17.003Z,101170.28
2023-04-24T21:12:19.155Z,101171.34
2023-04-24T21:14:21.263Z,101161.84
2023-04-24T21:16:23.411Z,101159.38
2023-04-24T21:18:26.620Z,101163.66
2023-04-24T21:20:28.795Z,101166.13
2023-04-24T21:22:31.000Z,101173.56
2023-04-24T21:24:33.099Z,101175.75
2023-04-24T21:26:35.675Z,101183.75
2023-04-24T21:28:37.882Z,101183.91
2023-04-24T21:30:40.275Z,101184.94
2023-04-24T21:32:42.704Z,101192.31
2023-04-24T21:34:45.024Z,101191.50
2023-04-24T21:36:48.085Z,101188.91
2023-04-24T21:38:50.231Z,101189.59
2023-04-24T21:40:52.450Z,101187.59
2023-04-24T21:42:54.606Z,101197.97
2023-04-24T21:44:56.793Z,101202.50
2023-04-24T21:46:59.707Z,101210.78
2023-04-24T21:49:01.915Z,101209.81
2023-04-24T21:51:04.265Z,101214.22
2023-04-24T21:53:06.543Z,101213.47
2023-04-24T21:55:09.446Z,101218.50
2023-04-24T21:57:12.468Z,101214.28
2023-04-24T21:59:15.127Z,101220.03
2023-04-24T22:01:17.358Z,101215.78
2023-04-24T22:03:19.764Z,101217.63
2023-04-24T22:05:22.507Z,101216.41
2023-04-24T22:07:24.696Z,101220.97
2023-04-24T22:09:27.220Z,101218.44
2023-04-24T22:11:29.467Z,101219.28
2023-04-24T22:13:31.695Z,101216.66
2023-04-24T22:15:33.819Z,101218.41
2023-04-24T22:17:37.100Z,101217.28
2023-04-24T22:19:41.015Z,101220.13
2023-04-24T22:21:43.342Z,101236.97
2023-04-24T22:23:45.682Z,101227.84
2023-04-24T22:25:48.162Z,101235.88
2023-04-24T22:27:50.881Z,101238.03
2023-04-24T22:29:53.655Z,101236.66
2023-04-24T22:31:57.057Z,101241.72
2023-04-24T22:33:59.404Z,101239.56
2023-04-24T22:36:01.925Z,101233.13
2023-04-24T22:38:04.213Z,101239.13
2023-04-24T22:40:08.685Z,101250.25
2023-04-24T22:42:11.185Z,101241.00
2023-04-24T22:44:13.594Z,101252.78
2023-04-24T22:46:15.912Z,101256.31
2023-04-24T22:48:18.688Z,101255.28
2023-04-24T22:50:21.286Z,101249.88
2023-04-24T22:52:23.372Z,101256.06
2023-04-24T22:54:25.412Z,101260.75
2023-04-24T22:56:27.784Z,101252.97
2023-04-24T22:58:29.948Z,101254.13
2023-04-24T23:00:32.327Z,101250.06
2023-04-24T23:02:34.544Z,101249.19
2023-04-24T23:04:36.799Z,101245.56
2023-04-24T23:06:38.835Z,101250.09
2023-04-24T23:08:41.094Z,101262.00
2023-04-24T23:10:43.341Z,101252.34
2023-04-24T23:12:45.594Z,101263.19
2023-04-24T23:14:47.819Z,101270.00
2023-04-24T23:16:49.947Z,101269.22
2023-04-24T23:18:52.365Z,101270.88
2023-04-24T23:20:54.577Z,101270.88
2023-04-24T23:22:56.801Z,101271.19
2023-04-24T23:24:59.016Z,101266.81