createdAt,value
2017-08-08T00:00:58.198Z,99.90
2017-08-08T00:03:26.633Z,99.90
2017-08-08T00:05:55.116Z,99.90
2017-08-08T00:08:23.581Z,99.90
2017-08-08T00:10:52.063Z,99.90
2017-08-08T00:13:20.566Z,99.90
2017-08-08T00:15:49.081Z,99.90
2017-08-08T00:18:17.524Z,99.90
2017-08-08T00:20:45.914Z,99.90
2017-08-08T00:23:14.342Z,99.90
2017-08-08T00:25:42.770Z,99.90
2017-08-08T00:28:11.230Z,99.90
2017-08-08T00:30:39.680Z,99.90
2017-08-08T00:33:08.106Z,99.90
2017-08-08T00:35:36.556Z,99.90
2017-08-08T00:38:05.070Z,99.90
2017-08-08T00:40:33.508Z,99.90
2017-08-08T00:43:01.967Z,99.90
2017-08-08T00:45:30.427Z,99.90
2017-08-08T00:47:58.860Z,99.90
2017-08-08T00:50:27.262Z,99.90
2017-08-08T00:52:55.672Z,99.90
2017-08-08T00:55:24.190Z,99.90
2017-08-08T00:57:52.648Z,99.90
2017-08-08T01:00:21.090Z,99.90
2017-08-08T01:02:49.594Z,99.90
2017-08-08T01:05:18.102Z,99.90
2017-08-08T01:07:46.556Z,99.90
2017-08-08T01:10:15.038Z,99.90
2017-08-08T01:12:43.451Z,99.90
2017-08-08T01:15:11.937Z,99.90
2017-08-08T01:17:40.349Z,99.90
2017-08-08T01:20:08.813Z,99.90
2017-08-08T01:22:37.243Z,99.90
2017-08-08T01:25:05.707Z,99.90
2017-08-08T01:27:34.108Z,99.90
2017-08-08T01:30:02.659Z,99.90
2017-08-08T01:32:31.239Z,99.90
2017-08-08T01:34:59.713Z,99.90
2017-08-08T01:37:28.208Z,99.90
2017-08-08T01:39:56.751Z,99.90
2017-08-08T01:42:25.166Z,99.90
2017-08-08T01:44:53.590Z,99.90
2017-08-08T01:47:21.643Z,99.90
2017-08-08T01:49:50.062Z,99.90
2017-08-08T01:52:18.546Z,99.90
2017-08-08T01:54:46.627Z,99.90
2017-08-08T01:57:15.098Z,99.90
2017-08-08T01:59:43.588Z,99.90
2017-08-08T02:02:11.682Z,99.90
2017-08-08T02:04:40.149Z,99.90
2017-08-08T02:07:09.284Z,99.90
2017-08-08T02:09:37.775Z,99.90
2017-08-08T02:12:05.555Z,99.90
2017-08-08T02:14:33.992Z,99.90
2017-08-08T02:17:02.573Z,99.90
2017-08-08T02:19:31.047Z,99.90
2017-08-08T02:22:00.062Z,99.90
2017-08-08T02:24:28.501Z,99.90
2017-08-08T02:26:56.977Z,99.90
2017-08-08T02:29:25.432Z,99.90
2017-08-08T02:31:53.923Z,99.90
2017-08-08T02:34:22.376Z,99.90
2017-08-08T02:36:50.820Z,99.90
2017-08-08T02:39:19.252Z,99.90
2017-08-08T02:41:47.697Z,99.90
2017-08-08T02:44:16.094Z,99.90
2017-08-08T02:46:44.584Z,99.90
2017-08-08T02:49:13.089Z,99.90
2017-08-08T02:51:41.561Z,99.90
2017-08-08T02:54:10.022Z,99.90
2017-08-08T02:56:38.605Z,99.90
2017-08-08T02:59:07.170Z,99.90
2017-08-08T03:01:35.691Z,99.90
2017-08-08T03:04:04.161Z,99.90
2017-08-08T03:06:32.656Z,99.90
2017-08-08T03:09:01.185Z,99.90
2017-08-08T03:11:29.620Z,99.90
2017-08-08T03:13:58.339Z,99.90
2017-08-08T03:16:26.865Z,99.90
2017-08-08T03:18:55.360Z,99.90
2017-08-08T03:21:23.785Z,99.90
2017-08-08T03:23:52.217Z,99.90
2017-08-08T03:26:20.714Z,99.90
2017-08-08T03:28:50.036Z,99.90
2017-08-08T03:31:18.661Z,99.90
2017-08-08T03:33:47.310Z,99.90
2017-08-08T03:36:16.342Z,99.90
2017-08-08T03:38:44.973Z,99.90
2017-08-08T03:41:14.350Z,99.90
2017-08-08T03:43:42.995Z,99.90
2017-08-08T03:46:12.853Z,99.90
2017-08-08T03:48:41.384Z,99.90
2017-08-08T03:51:10.331Z,99.90
2017-08-08T03:53:40.216Z,99.90
2017-08-08T03:56:08.637Z,99.90
2017-08-08T03:58:41.086Z,99.90
2017-08-08T04:01:09.609Z,99.90
2017-08-08T04:03:39.040Z,99.90
2017-08-08T04:06:08.220Z,99.90
2017-08-08T04:08:40.878Z,99.90
2017-08-08T04:11:09.346Z,99.90
2017-08-08T04:13:42.706Z,99.90
2017-08-08T04:16:12.111Z,99.90
2017-08-08T04:18:41.144Z,99.90
2017-08-08T04:21:09.747Z,99.90
2017-08-08T04:23:45.174Z,99.90
2017-08-08T04:26:13.591Z,99.90
2017-08-08T04:28:42.723Z,99.90
2017-08-08T04:31:11.766Z,99.90
2017-08-08T04:33:43.059Z,99.90
2017-08-08T04:36:11.652Z,99.90
2017-08-08T04:38:42.146Z,99.90
2017-08-08T04:41:11.560Z,99.90
2017-08-08T04:43:40.306Z,99.90
2017-08-08T04:46:15.723Z,99.90
2017-08-08T04:48:44.687Z,99.90
2017-08-08T04:51:13.073Z,99.90
2017-08-08T04:53:41.490Z,99.90
2017-08-08T04:56:10.149Z,99.60
2017-08-08T04:58:38.795Z,99.40
2017-08-08T05:01:11.563Z,99.10
2017-08-08T05:03:42.442Z,98.70
2017-08-08T05:06:17.903Z,98.70
2017-08-08T05:08:46.371Z,98.30
2017-08-08T05:11:16.489Z,98.80
2017-08-08T05:13:47.296Z,99.10
2017-08-08T05:16:19.600Z,98.40
2017-08-08T05:18:50.560Z,98.40
2017-08-08T05:21:20.572Z,97.90
2017-08-08T05:23:51.994Z,97.40
2017-08-08T05:26:21.430Z,98.20
2017-08-08T05:28:49.923Z,99.30
2017-08-08T05:31:20.693Z,99.50
2017-08-08T05:33:50.646Z,99.90
2017-08-08T05:36:21.484Z,99.70
2017-08-08T05:38:50.089Z,99.50
2017-08-08T05:41:21.377Z,99.40
2017-08-08T05:43:52.431Z,99.90
2017-08-08T05:46:20.904Z,99.90
2017-08-08T05:48:51.572Z,99.90
2017-08-08T05:51:20.762Z,99.90
2017-08-08T05:53:50.978Z,99.90
2017-08-08T05:56:21.047Z,99.90
2017-08-08T05:58:52.378Z,99.90
2017-08-08T06:01:20.482Z,99.90
2017-08-08T06:03:50.512Z,99.90
2017-08-08T06:06:21.854Z,99.90
2017-08-08T06:08:51.935Z,99.90
2017-08-08T06:11:22.241Z,99.90
2017-08-08T06:13:51.540Z,99.90
2017-08-08T06:16:21.978Z,99.90
2017-08-08T06:18:50.796Z,99.90
2017-08-08T06:21:22.683Z,99.90
2017-08-08T06:23:51.901Z,99.90
2017-08-08T06:26:21.197Z,99.90
2017-08-08T06:28:53.215Z,99.90
2017-08-08T06:31:21.632Z,99.90
2017-08-08T06:33:52.031Z,99.90
2017-08-08T06:36:21.842Z,99.90
2017-08-08T06:38:53.396Z,99.90
2017-08-08T06:41:21.848Z,99.90
2017-08-08T06:43:53.268Z,99.90
2017-08-08T06:46:21.681Z,99.90
2017-08-08T06:48:51.799Z,99.90
2017-08-08T06:51:21.547Z,99.90
2017-08-08T06:53:51.472Z,99.90
2017-08-08T06:56:21.639Z,99.90
2017-08-08T06:58:53.211Z,99.90
2017-08-08T07:01:21.692Z,99.90
2017-08-08T07:03:53.420Z,99.60
2017-08-08T07:06:22.855Z,99.90
2017-08-08T07:08:56.030Z,99.90
2017-08-08T07:11:25.283Z,99.90
2017-08-08T07:13:59.194Z,99.90
2017-08-08T07:16:27.634Z,99.90
2017-08-08T07:18:56.031Z,99.90
2017-08-08T07:21:25.530Z,99.90
2017-08-08T07:23:55.079Z,99.90
2017-08-08T07:26:26.683Z,99.90
2017-08-08T07:28:55.098Z,99.90
2017-08-08T07:31:26.696Z,99.90
2017-08-08T07:33:55.170Z,99.90
2017-08-08T07:36:23.573Z,99.90
2017-08-08T07:38:54.915Z,99.90
2017-08-08T07:41:25.135Z,99.90
2017-08-08T07:43:55.354Z,99.90
2017-08-08T07:46:25.672Z,99.90
2017-08-08T07:48:55.689Z,99.90
2017-08-08T07:51:25.047Z,99.90
2017-08-08T07:53:55.388Z,99.90
2017-08-08T07:56:23.820Z,99.90
2017-08-08T07:58:52.575Z,99.90
2017-08-08T08:01:20.977Z,99.90
2017-08-08T08:03:56.331Z,99.90
2017-08-08T08:06:25.564Z,99.90
2017-08-08T08:08:55.883Z,99.90
2017-08-08T08:11:25.223Z,99.90
2017-08-08T08:13:57.037Z,99.90
2017-08-08T08:16:25.434Z,99.90
2017-08-08T08:18:59.667Z,99.90
2017-08-08T08:21:28.176Z,99.90
2017-08-08T08:23:56.584Z,99.90
2017-08-08T08:26:26.140Z,99.90
2017-08-08T08:32:08.135Z,99.90
2017-08-08T08:34:36.531Z,99.60
2017-08-08T08:37:05.841Z,99.90
2017-08-08T08:39:35.323Z,99.90
2017-08-08T08:42:05.380Z,99.90
2017-08-08T08:44:33.799Z,99.90
2017-08-08T08:47:05.557Z,99.90
2017-08-08T08:49:35.714Z,99.90
2017-08-08T08:52:05.337Z,99.90
2017-08-08T08:54:35.522Z,99.90
2017-08-08T08:57:03.929Z,99.90
2017-08-08T08:59:35.559Z,99.90
2017-08-08T09:02:03.977Z,99.90
2017-08-08T09:04:35.444Z,99.90
2017-08-08T09:07:04.860Z,99.90
2017-08-08T09:09:36.659Z,99.90
2017-08-08T09:12:05.041Z,99.90
2017-08-08T09:14:33.444Z,99.30
2017-08-08T09:17:04.843Z,99.90
2017-08-08T09:19:36.185Z,99.00
2017-08-08T09:22:05.753Z,98.80
2017-08-08T09:24:36.055Z,98.20
2017-08-08T09:27:04.497Z,98.20
2017-08-08T09:29:44.195Z,97.60
2017-08-08T09:32:12.617Z,97.50
2017-08-08T09:34:46.834Z,98.60
2017-08-08T09:37:16.585Z,99.30
2017-08-08T09:39:45.033Z,99.00
2017-08-08T09:42:16.259Z,99.20
2017-08-08T09:44:46.084Z,99.70
2017-08-08T09:47:16.415Z,99.50
2017-08-08T09:49:46.273Z,99.90
2017-08-08T09:52:14.673Z,99.90
2017-08-08T09:54:43.483Z,99.90
2017-08-08T09:57:15.959Z,99.90
2017-08-08T09:59:44.616Z,99.90
2017-08-08T10:02:29.253Z,99.90
2017-08-08T10:04:57.709Z,99.90
2017-08-08T10:07:27.051Z,99.90
2017-08-08T10:09:55.476Z,99.90
2017-08-08T10:12:23.952Z,99.90
2017-08-08T10:14:56.864Z,99.90
2017-08-08T10:17:28.026Z,99.90
2017-08-08T10:19:56.560Z,99.90
2017-08-08T10:22:25.042Z,99.90
2017-08-08T10:24:53.509Z,99.90
2017-08-08T10:27:22.739Z,99.90
2017-08-08T10:29:52.247Z,99.90
2017-08-08T10:32:20.825Z,99.90
2017-08-08T10:34:50.602Z,99.90
2017-08-08T10:37:25.087Z,99.90
2017-08-08T10:39:59.460Z,99.90
2017-08-08T10:42:30.235Z,99.90
2017-08-08T10:44:58.719Z,99.90
2017-08-08T10:47:28.415Z,99.90
2017-08-08T10:49:59.866Z,99.90
2017-08-08T10:52:28.403Z,99.90
2017-08-08T10:54:57.582Z,99.90
2017-08-08T10:57:28.914Z,99.90
2017-08-08T10:59:57.408Z,99.90
2017-08-08T11:02:30.874Z,99.90
2017-08-08T11:04:59.477Z,99.90
2017-08-08T11:07:28.020Z,99.90
2017-08-08T11:09:57.009Z,99.90
2017-08-08T11:12:25.548Z,99.90
2017-08-08T11:14:54.030Z,99.90
2017-08-08T11:17:24.350Z,99.90
2017-08-08T11:19:52.866Z,99.90
2017-08-08T11:22:48.304Z,99.90
2017-08-08T11:25:18.113Z,99.90
2017-08-08T11:27:46.549Z,99.90
2017-08-08T11:30:15.569Z,99.90
2017-08-08T11:32:43.963Z,99.90
2017-08-08T11:35:12.393Z,99.90
2017-08-08T11:37:44.189Z,99.90
2017-08-08T11:40:12.639Z,99.90
2017-08-08T11:42:41.636Z,99.90
2017-08-08T11:45:10.753Z,99.90
2017-08-08T11:47:42.331Z,99.90
2017-08-08T11:50:14.571Z,99.90
2017-08-08T11:52:43.906Z,99.90
2017-08-08T11:55:13.192Z,99.90
2017-08-08T11:57:44.978Z,99.90
2017-08-08T12:00:14.539Z,99.90
2017-08-08T12:02:44.083Z,99.90
2017-08-08T12:05:12.589Z,99.90
2017-08-08T12:07:44.499Z,99.90
2017-08-08T12:10:14.166Z,99.90
2017-08-08T12:12:42.588Z,99.90
2017-08-08T12:15:14.314Z,99.90
2017-08-08T12:17:43.873Z,99.90
2017-08-08T12:20:24.196Z,99.90
2017-08-08T12:22:53.821Z,99.90
2017-08-08T12:25:25.292Z,99.90
2017-08-08T12:27:54.061Z,99.90
2017-08-08T12:36:55.085Z,99.90
2017-08-08T12:39:24.279Z,99.90
2017-08-08T12:41:53.949Z,99.90
2017-08-08T12:44:25.748Z,99.90
2017-08-08T12:46:55.086Z,99.90
2017-08-08T12:49:34.142Z,99.90
2017-08-08T12:52:05.457Z,99.90
2017-08-08T12:54:35.082Z,99.90
2017-08-08T12:57:04.645Z,99.90
2017-08-08T12:59:36.208Z,99.90
2017-08-08T13:02:04.750Z,99.90
2017-08-08T13:04:33.181Z,99.90
2017-08-08T13:07:05.115Z,99.90
2017-08-08T13:09:36.507Z,99.90
2017-08-08T13:12:05.165Z,99.90
2017-08-08T13:14:33.609Z,99.90
2017-08-08T13:17:04.800Z,99.90
2017-08-08T13:19:35.012Z,99.90
2017-08-08T13:22:04.784Z,99.90
2017-08-08T13:24:33.231Z,99.90
2017-08-08T13:27:04.998Z,99.90
2017-08-08T13:29:36.435Z,99.90
2017-08-08T13:32:04.871Z,99.90
2017-08-08T13:34:33.283Z,99.90
2017-08-08T13:37:05.236Z,99.90
2017-08-08T13:39:35.285Z,99.90
2017-08-08T13:42:03.723Z,99.90
2017-08-08T13:44:35.093Z,99.90
2017-08-08T13:47:03.487Z,99.90
2017-08-08T13:49:35.542Z,99.90
2017-08-08T13:52:04.623Z,99.90
2017-08-08T13:54:34.540Z,99.90
2017-08-08T13:57:04.971Z,99.90
2017-08-08T13:59:35.020Z,99.90
2017-08-08T14:02:05.072Z,99.90
2017-08-08T14:04:35.288Z,99.90
2017-08-08T14:07:05.211Z,99.90
2017-08-08T14:09:34.667Z,99.90
2017-08-08T14:12:03.165Z,99.90
2017-08-08T14:14:37.216Z,99.90
2017-08-08T14:17:05.614Z,99.90
2017-08-08T14:19:34.022Z,99.90
2017-08-08T14:22:04.583Z,99.90
2017-08-08T14:24:34.014Z,99.90
2017-08-08T14:27:03.997Z,99.90
2017-08-08T14:29:34.179Z,99.90
2017-08-08T14:32:02.604Z,99.90
2017-08-08T14:34:32.000Z,99.90
2017-08-08T14:37:00.671Z,99.90
2017-08-08T14:39:29.802Z,99.90
2017-08-08T14:41:58.213Z,99.90
2017-08-08T14:44:26.829Z,99.90
2017-08-08T14:46:56.473Z,99.90
2017-08-08T14:49:27.172Z,99.90
2017-08-08T14:51:57.799Z,99.90
2017-08-08T14:54:28.495Z,99.90
2017-08-08T14:56:56.931Z,99.90
2017-08-08T14:59:30.716Z,99.90
2017-08-08T15:02:05.378Z,99.90
2017-08-08T15:04:35.376Z,99.90
2017-08-08T15:07:04.724Z,99.90
2017-08-08T15:09:33.119Z,99.90
2017-08-08T15:12:03.738Z,99.90
2017-08-08T15:14:34.527Z,99.90
2017-08-08T15:17:05.032Z,99.90
2017-08-08T15:19:36.459Z,99.90
2017-08-08T15:22:04.872Z,99.90
2017-08-08T15:24:36.589Z,99.90
2017-08-08T15:27:06.228Z,99.90
2017-08-08T15:29:35.568Z,99.90
2017-08-08T15:32:07.326Z,99.90
2017-08-08T15:34:36.459Z,99.90
2017-08-08T15:37:05.794Z,99.90
2017-08-08T15:39:36.159Z,99.90
2017-08-08T15:42:05.511Z,99.90
2017-08-08T15:44:35.441Z,99.90
2017-08-08T15:47:05.780Z,99.90
2017-08-08T15:49:48.828Z,99.90
2017-08-08T15:52:17.238Z,99.90
2017-08-08T15:54:46.991Z,99.90
2017-08-08T15:57:17.392Z,99.90
2017-08-08T15:59:47.383Z,99.90
2017-08-08T16:02:16.811Z,99.90
2017-08-08T16:04:47.019Z,99.90
2017-08-08T16:07:17.161Z,99.90
2017-08-08T16:09:47.790Z,99.90
2017-08-08T16:12:17.336Z,99.90
2017-08-08T16:17:38.278Z,99.90
2017-08-08T16:22:54.587Z,99.90
2017-08-08T16:25:24.766Z,99.90
2017-08-08T16:27:56.444Z,99.90
2017-08-08T16:30:24.851Z,99.90
2017-08-08T16:32:54.708Z,99.90
2017-08-08T16:35:23.124Z,99.90
2017-08-08T16:37:55.442Z,99.90
2017-08-08T16:40:25.498Z,99.90
2017-08-08T16:42:55.108Z,99.90
2017-08-08T16:45:25.168Z,99.90
2017-08-08T16:47:55.106Z,99.90
2017-08-08T16:50:23.526Z,99.90
2017-08-08T16:52:55.565Z,99.90
2017-08-08T16:55:25.345Z,99.90
2017-08-08T16:57:54.692Z,99.90
2017-08-08T17:00:27.515Z,99.90
2017-08-08T17:02:58.855Z,99.90
2017-08-08T17:05:28.455Z,99.90
2017-08-08T17:07:59.990Z,99.90
2017-08-08T17:10:28.693Z,99.90
2017-08-08T17:12:57.105Z,99.90
2017-08-08T17:15:28.871Z,99.90
2017-08-08T17:18:00.307Z,99.90
2017-08-08T17:20:29.994Z,99.90
2017-08-08T17:22:58.532Z,99.90
2017-08-08T17:25:30.196Z,99.90
2017-08-08T17:27:58.616Z,99.90
2017-08-08T17:30:39.925Z,99.90
2017-08-08T17:33:11.873Z,99.90
2017-08-08T17:35:41.623Z,99.90
2017-08-08T17:38:51.934Z,99.90
2017-08-08T17:41:23.381Z,99.90
2017-08-08T17:43:53.049Z,99.90
2017-08-08T17:46:21.496Z,99.90
2017-08-08T17:48:53.428Z,99.90
2017-08-08T17:51:22.730Z,99.90
2017-08-08T17:53:54.183Z,99.90
2017-08-08T17:56:22.622Z,99.90
2017-08-08T17:58:52.522Z,99.90
2017-08-08T18:01:32.871Z,99.90
2017-08-08T18:04:02.463Z,99.90
2017-08-08T18:06:34.327Z,99.90
2017-08-08T18:09:02.563Z,99.90
2017-08-08T18:11:34.257Z,99.90
2017-08-08T18:14:02.719Z,99.90
2017-08-08T18:16:32.343Z,99.90
2017-08-08T18:19:08.146Z,99.90
2017-08-08T18:21:41.376Z,99.90
2017-08-08T18:24:12.963Z,99.90
2017-08-08T18:26:41.348Z,99.90
2017-08-08T18:29:13.255Z,99.90
2017-08-08T18:31:42.711Z,99.90
2017-08-08T18:34:12.139Z,99.90
2017-08-08T18:36:40.624Z,99.90
2017-08-08T18:39:12.432Z,99.90
2017-08-08T18:41:41.944Z,99.90
2017-08-08T18:44:12.942Z,99.90
2017-08-08T18:46:41.386Z,99.90
2017-08-08T18:49:09.788Z,99.90
2017-08-08T18:51:41.244Z,99.90
2017-08-08T18:54:11.271Z,99.90
2017-08-08T18:56:41.527Z,99.90
2017-08-08T18:59:11.947Z,99.90
2017-08-08T19:01:41.762Z,99.90
2017-08-08T19:04:12.194Z,99.90
2017-08-08T19:06:41.824Z,99.90
2017-08-08T19:09:11.337Z,99.90
2017-08-08T19:11:42.998Z,99.90
2017-08-08T19:14:11.387Z,99.90
2017-08-08T19:16:41.418Z,99.90
2017-08-08T19:19:10.328Z,99.90
2017-08-08T19:21:40.649Z,99.90
2017-08-08T19:24:12.111Z,99.90
2017-08-08T19:26:40.531Z,99.90
2017-08-08T19:29:11.324Z,99.90
2017-08-08T19:31:40.770Z,99.90
2017-08-08T19:34:11.002Z,99.90
2017-08-08T19:36:40.626Z,99.90
2017-08-08T19:39:12.297Z,99.90
2017-08-08T19:41:40.734Z,99.90
2017-08-08T19:44:12.622Z,99.90
2017-08-08T19:46:41.041Z,99.90
2017-08-08T19:49:10.682Z,99.90
2017-08-08T19:51:40.755Z,99.90
2017-08-08T19:54:09.158Z,99.90
2017-08-08T19:56:42.956Z,99.90
2017-08-08T19:59:11.361Z,99.90
2017-08-08T20:01:40.674Z,99.90
2017-08-08T20:04:09.076Z,99.90
2017-08-08T20:06:37.483Z,99.90
2017-08-08T20:09:10.762Z,99.90
2017-08-08T20:11:40.983Z,99.90
2017-08-08T20:14:09.387Z,99.90
2017-08-08T20:16:37.808Z,99.90
2017-08-08T20:19:10.722Z,99.90
2017-08-08T20:21:39.164Z,99.90
2017-08-08T20:24:07.563Z,99.90
2017-08-08T20:26:40.535Z,99.90
2017-08-08T20:29:08.603Z,99.90
2017-08-08T20:31:39.760Z,99.90
2017-08-08T20:34:11.455Z,99.90
2017-08-08T20:36:39.863Z,99.90
2017-08-08T20:39:08.282Z,99.90
2017-08-08T20:41:42.174Z,99.90
2017-08-08T20:44:10.742Z,99.90
2017-08-08T20:46:40.758Z,99.90
2017-08-08T20:49:11.739Z,99.90
2017-08-08T20:51:40.122Z,99.90
2017-08-08T20:54:08.520Z,99.90
2017-08-08T20:56:41.725Z,99.90
2017-08-08T20:59:10.206Z,99.90
2017-08-08T21:01:41.447Z,99.90
2017-08-08T21:04:10.565Z,99.90
2017-08-08T21:06:38.972Z,99.90
2017-08-08T21:09:07.473Z,99.90
2017-08-08T21:11:35.882Z,99.90
2017-08-08T21:14:04.332Z,99.90
2017-08-08T21:16:32.806Z,99.90
2017-08-08T21:19:01.234Z,99.90
2017-08-08T21:21:29.672Z,99.90
2017-08-08T21:23:58.098Z,99.90
2017-08-08T21:26:26.613Z,99.90
2017-08-08T21:28:55.104Z,99.90
2017-08-08T21:31:23.538Z,99.90
2017-08-08T21:33:52.033Z,99.90
2017-08-08T21:36:20.480Z,99.90
2017-08-08T21:38:48.941Z,99.90
2017-08-08T21:41:17.392Z,99.90
2017-08-08T21:43:45.800Z,99.90
2017-08-08T21:46:14.209Z,99.90
2017-08-08T21:48:42.607Z,99.90
2017-08-08T21:51:11.018Z,99.90
2017-08-08T21:53:39.409Z,99.90
2017-08-08T21:56:07.852Z,99.90
2017-08-08T21:58:36.303Z,99.90
2017-08-08T22:01:04.710Z,99.90
2017-08-08T22:03:33.115Z,99.90
2017-08-08T22:06:01.556Z,99.90
2017-08-08T22:08:29.984Z,99.90
2017-08-08T22:10:58.434Z,99.90
2017-08-08T22:13:26.831Z,99.90
2017-08-08T22:15:55.270Z,99.90
2017-08-08T22:18:23.818Z,99.90
2017-08-08T22:20:52.347Z,99.90
2017-08-08T22:23:20.762Z,99.90
2017-08-08T22:25:49.171Z,99.90
2017-08-08T22:28:18.268Z,99.90
2017-08-08T22:30:46.655Z,99.90
2017-08-08T22:33:15.069Z,99.90
2017-08-08T22:35:43.506Z,99.90
2017-08-08T22:38:11.898Z,99.90
2017-08-08T22:40:40.639Z,99.90
2017-08-08T22:43:09.075Z,99.90
2017-08-08T22:45:37.474Z,99.90
2017-08-08T22:48:05.891Z,99.90
2017-08-08T22:50:34.287Z,99.90
2017-08-08T22:53:02.699Z,99.90
2017-08-08T22:55:31.115Z,99.90
2017-08-08T22:57:59.553Z,99.90
2017-08-08T23:00:27.994Z,99.90
2017-08-08T23:02:56.467Z,99.90
2017-08-08T23:05:25.008Z,99.90
2017-08-08T23:07:53.432Z,99.90
2017-08-08T23:10:21.850Z,99.90
2017-08-08T23:12:50.300Z,99.90
2017-08-08T23:15:18.709Z,99.90
2017-08-08T23:17:47.106Z,99.90
2017-08-08T23:20:15.518Z,99.90
2017-08-08T23:22:43.899Z,99.90
2017-08-08T23:25:12.308Z,99.90
2017-08-08T23:27:40.722Z,99.90
2017-08-08T23:30:09.123Z,99.90
2017-08-08T23:32:37.539Z,99.90
2017-08-08T23:35:05.936Z,99.90
2017-08-08T23:37:38.078Z,99.90
2017-08-08T23:40:06.499Z,99.90
2017-08-08T23:42:34.913Z,99.90
2017-08-08T23:45:03.434Z,99.90
2017-08-08T23:47:31.875Z,99.90
2017-08-08T23:50:00.342Z,99.90
2017-08-08T23:52:28.749Z,99.90
2017-08-08T23:54:56.970Z,99.90
2017-08-08T23:57:25.441Z,99.90
2017-08-08T23:59:57.810Z,99.90
