createdAt,value
2018-04-20T00:00:18.386Z,4.00
2018-04-20T00:01:18.365Z,4.00
2018-04-20T00:02:18.344Z,0.00
2018-04-20T00:03:18.324Z,4.00
2018-04-20T00:04:18.302Z,4.00
2018-04-20T00:05:18.282Z,4.00
2018-04-20T00:06:18.260Z,4.00
2018-04-20T00:07:18.240Z,4.00
2018-04-20T00:08:18.220Z,4.00
2018-04-20T00:09:18.198Z,4.00
2018-04-20T00:10:18.178Z,4.00
2018-04-20T00:11:18.159Z,4.00
2018-04-20T00:12:18.137Z,4.00
2018-04-20T00:13:18.114Z,4.00
2018-04-20T00:14:18.094Z,4.00
2018-04-20T00:15:18.074Z,4.00
2018-04-20T00:16:18.053Z,4.00
2018-04-20T00:17:18.031Z,4.00
2018-04-20T00:18:18.011Z,0.00
2018-04-20T00:19:17.990Z,4.00
2018-04-20T00:20:17.969Z,4.00
2018-04-20T00:21:17.946Z,4.00
2018-04-20T00:22:17.925Z,4.00
2018-04-20T00:23:17.905Z,0.00
2018-04-20T00:24:17.888Z,4.00
2018-04-20T00:25:17.863Z,4.00
2018-04-20T00:26:17.842Z,4.00
2018-04-20T00:27:17.822Z,4.00
2018-04-20T00:28:17.802Z,4.00
2018-04-20T00:29:17.780Z,4.00
2018-04-20T00:30:17.759Z,4.00
2018-04-20T00:31:17.738Z,4.00
2018-04-20T00:32:17.718Z,4.00
2018-04-20T00:33:17.697Z,4.00
2018-04-20T00:34:17.674Z,4.00
2018-04-20T00:35:17.654Z,4.00
2018-04-20T00:36:17.634Z,4.00
2018-04-20T00:37:18.362Z,4.00
2018-04-20T00:38:17.591Z,4.00
2018-04-20T00:39:17.570Z,0.00
2018-04-20T00:40:17.548Z,0.00
2018-04-20T00:41:17.528Z,4.00
2018-04-20T00:42:17.506Z,4.00
2018-04-20T00:43:17.486Z,4.00
2018-04-20T00:44:17.465Z,4.00
2018-04-20T00:45:17.519Z,4.00
2018-04-20T00:46:17.422Z,4.00
2018-04-20T00:47:17.402Z,4.00
2018-04-20T00:48:17.382Z,4.00
2018-04-20T00:49:17.358Z,4.00
2018-04-20T00:50:17.337Z,4.00
2018-04-20T00:51:17.316Z,4.00
2018-04-20T00:52:17.296Z,4.00
2018-04-20T00:53:17.274Z,4.00
2018-04-20T00:54:17.252Z,4.00
2018-04-20T00:55:17.233Z,4.00
2018-04-20T00:56:17.211Z,4.00
2018-04-20T00:57:17.189Z,4.00
2018-04-20T00:58:17.169Z,4.00
2018-04-20T00:59:17.147Z,4.00
2018-04-20T01:00:17.127Z,0.00
2018-04-20T01:01:17.112Z,4.00
2018-04-20T01:02:17.083Z,4.00
2018-04-20T01:03:17.063Z,4.00
2018-04-20T01:04:17.043Z,4.00
2018-04-20T01:05:17.024Z,4.00
2018-04-20T01:06:17.004Z,4.00
2018-04-20T01:07:16.982Z,4.00
2018-04-20T01:08:16.958Z,4.00
2018-04-20T01:09:16.937Z,4.00
2018-04-20T01:10:16.916Z,4.00
2018-04-20T01:11:16.893Z,4.00
2018-04-20T01:12:16.875Z,4.00
2018-04-20T01:13:16.852Z,4.00
2018-04-20T01:14:16.830Z,4.00
2018-04-20T01:15:16.810Z,4.00
2018-04-20T01:16:16.789Z,4.00
2018-04-20T01:17:16.767Z,4.00
2018-04-20T01:18:16.746Z,0.00
2018-04-20T01:19:16.725Z,4.00
2018-04-20T01:20:16.706Z,4.00
2018-04-20T01:21:16.684Z,4.00
2018-04-20T01:22:16.663Z,4.00
2018-04-20T01:23:16.642Z,4.00
2018-04-20T01:24:16.623Z,4.00
2018-04-20T01:25:16.600Z,4.00
2018-04-20T01:26:16.581Z,4.00
2018-04-20T01:27:16.559Z,0.00
2018-04-20T01:28:16.537Z,4.00
2018-04-20T01:29:16.516Z,4.00
2018-04-20T01:30:16.494Z,4.00
2018-04-20T01:31:16.474Z,4.00
2018-04-20T01:32:16.452Z,4.00
2018-04-20T01:33:16.432Z,4.00
2018-04-20T01:34:16.411Z,4.00
2018-04-20T01:35:16.395Z,4.00
2018-04-20T01:36:16.371Z,4.00
2018-04-20T01:37:16.349Z,4.00
2018-04-20T01:38:16.327Z,4.00
2018-04-20T01:39:16.305Z,4.00
2018-04-20T01:40:16.286Z,4.00
2018-04-20T01:41:16.263Z,4.00
2018-04-20T01:42:16.243Z,4.00
2018-04-20T01:43:16.222Z,4.00
2018-04-20T01:44:16.200Z,4.00
2018-04-20T01:45:16.179Z,4.00
2018-04-20T01:46:16.157Z,4.00
2018-04-20T01:47:16.137Z,4.00
2018-04-20T01:48:16.116Z,4.00
2018-04-20T01:49:16.095Z,4.00
2018-04-20T01:50:16.083Z,4.00
2018-04-20T01:51:16.053Z,4.00
2018-04-20T01:52:16.032Z,4.00
2018-04-20T01:53:16.012Z,4.00
2018-04-20T01:54:15.989Z,4.00
2018-04-20T01:55:15.968Z,4.00
2018-04-20T01:56:15.946Z,4.00
2018-04-20T01:57:15.924Z,4.00
2018-04-20T01:58:15.904Z,4.00
2018-04-20T01:59:15.883Z,4.00
2018-04-20T02:00:15.860Z,4.00
2018-04-20T02:01:15.840Z,4.00
2018-04-20T02:02:15.818Z,4.00
2018-04-20T02:03:15.798Z,4.00
2018-04-20T02:04:15.776Z,4.00
2018-04-20T02:05:15.755Z,4.00
2018-04-20T02:06:15.735Z,4.00
2018-04-20T02:07:15.713Z,4.00
2018-04-20T02:08:15.695Z,4.00
2018-04-20T02:09:15.671Z,4.00
2018-04-20T02:10:15.650Z,4.00
2018-04-20T02:11:15.628Z,4.00
2018-04-20T02:12:15.614Z,4.00
2018-04-20T02:13:15.651Z,4.00
2018-04-20T02:14:15.564Z,4.00
2018-04-20T02:15:15.542Z,4.00
2018-04-20T02:16:15.522Z,4.00
2018-04-20T02:17:15.499Z,4.00
2018-04-20T02:18:15.480Z,4.00
2018-04-20T02:19:15.458Z,4.00
2018-04-20T02:20:15.439Z,4.00
2018-04-20T02:21:15.415Z,4.00
2018-04-20T02:22:15.394Z,4.00
2018-04-20T02:23:15.371Z,4.00
2018-04-20T02:24:15.350Z,4.00
2018-04-20T02:25:15.328Z,4.00
2018-04-20T02:26:15.308Z,4.00
2018-04-20T02:27:15.286Z,4.00
2018-04-20T02:28:15.266Z,4.00
2018-04-20T02:29:15.244Z,4.00
2018-04-20T02:30:15.222Z,4.00
2018-04-20T02:31:15.201Z,4.00
2018-04-20T02:32:15.191Z,4.00
2018-04-20T02:33:15.156Z,4.00
2018-04-20T02:34:15.136Z,4.00
2018-04-20T02:35:15.113Z,4.00
2018-04-20T02:36:15.120Z,4.00
2018-04-20T02:37:15.073Z,4.00
2018-04-20T02:38:15.048Z,4.00
2018-04-20T02:39:15.027Z,4.00
2018-04-20T02:40:15.006Z,4.00
2018-04-20T02:41:14.983Z,4.00
2018-04-20T02:42:14.964Z,4.00
2018-04-20T02:43:14.940Z,4.00
2018-04-20T02:44:14.919Z,4.00
2018-04-20T02:45:14.897Z,4.00
2018-04-20T02:46:14.874Z,4.00
2018-04-20T02:47:14.856Z,4.00
2018-04-20T02:48:14.832Z,4.00
2018-04-20T02:49:14.810Z,4.00
2018-04-20T02:50:14.789Z,4.00
2018-04-20T02:51:14.765Z,4.00
2018-04-20T02:52:14.745Z,4.00
2018-04-20T02:53:14.723Z,4.00
2018-04-20T02:54:14.702Z,4.00
2018-04-20T02:55:14.680Z,4.00
2018-04-20T02:56:14.658Z,4.00
2018-04-20T02:57:14.637Z,4.00
2018-04-20T02:58:14.613Z,4.00
2018-04-20T02:59:14.595Z,4.00
2018-04-20T03:00:14.570Z,4.00
2018-04-20T03:01:14.549Z,4.00
2018-04-20T03:02:14.527Z,4.00
2018-04-20T03:03:14.505Z,4.00
2018-04-20T03:04:14.484Z,4.00
2018-04-20T03:05:14.460Z,4.00
2018-04-20T03:06:14.443Z,4.00
2018-04-20T03:07:14.424Z,4.00
2018-04-20T03:08:14.400Z,4.00
2018-04-20T03:09:14.375Z,4.00
2018-04-20T03:10:14.351Z,4.00
2018-04-20T03:11:14.328Z,4.00
2018-04-20T03:12:14.307Z,4.00
2018-04-20T03:13:14.288Z,4.00
2018-04-20T03:14:15.763Z,4.00
2018-04-20T03:15:14.241Z,4.00
2018-04-20T03:16:14.221Z,4.00
2018-04-20T03:17:14.197Z,4.00
2018-04-20T03:18:14.177Z,4.00
2018-04-20T03:19:14.154Z,4.00
2018-04-20T03:20:14.134Z,4.00
2018-04-20T03:21:14.112Z,4.00
2018-04-20T03:22:14.090Z,4.00
2018-04-20T03:23:14.069Z,4.00
2018-04-20T03:24:14.046Z,4.00
2018-04-20T03:25:14.024Z,4.00
2018-04-20T03:26:14.002Z,4.00
2018-04-20T03:27:13.981Z,4.00
2018-04-20T03:28:13.958Z,4.00
2018-04-20T03:29:13.936Z,4.00
2018-04-20T03:30:13.916Z,4.00
2018-04-20T03:31:13.893Z,4.00
2018-04-20T03:32:13.872Z,4.00
2018-04-20T03:33:13.848Z,4.00
2018-04-20T03:34:13.826Z,4.00
2018-04-20T03:35:13.807Z,4.00
2018-04-20T03:36:13.784Z,4.00
2018-04-20T03:37:13.761Z,4.00
2018-04-20T03:38:13.741Z,4.00
2018-04-20T03:39:13.717Z,4.00
2018-04-20T03:40:13.696Z,4.00
2018-04-20T03:41:13.674Z,4.00
2018-04-20T03:42:13.653Z,4.00
2018-04-20T03:43:13.631Z,0.00
2018-04-20T03:44:13.609Z,4.00
2018-04-20T03:45:13.588Z,4.00
2018-04-20T03:46:13.568Z,4.00
2018-04-20T03:47:13.546Z,0.00
2018-04-20T03:48:13.522Z,0.00
2018-04-20T03:49:13.498Z,0.00
2018-04-20T03:50:13.478Z,0.00
2018-04-20T03:51:13.456Z,0.00
2018-04-20T03:52:13.432Z,0.00
2018-04-20T03:53:13.414Z,0.00
2018-04-20T03:54:13.388Z,0.00
2018-04-20T03:55:13.366Z,0.00
2018-04-20T03:56:13.348Z,4.00
2018-04-20T03:57:13.322Z,4.00
2018-04-20T03:58:13.301Z,4.00
2018-04-20T03:59:13.277Z,4.00
2018-04-20T04:00:13.260Z,4.00
2018-04-20T04:01:13.235Z,4.00
2018-04-20T04:02:13.211Z,4.00
2018-04-20T04:03:13.190Z,4.00
2018-04-20T04:04:13.175Z,4.00
2018-04-20T04:05:13.148Z,8.00
2018-04-20T04:06:13.124Z,4.00
2018-04-20T04:07:13.105Z,8.00
2018-04-20T04:08:13.083Z,8.00
2018-04-20T04:09:13.059Z,8.00
2018-04-20T04:10:13.036Z,8.00
2018-04-20T04:11:13.013Z,12.00
2018-04-20T04:12:13.051Z,16.00
2018-04-20T04:13:12.967Z,20.00
2018-04-20T04:14:12.948Z,20.00
2018-04-20T04:15:12.925Z,24.00
2018-04-20T04:16:12.902Z,28.00
2018-04-20T04:17:12.880Z,28.00
2018-04-20T04:18:12.858Z,32.00
2018-04-20T04:19:12.839Z,40.00
2018-04-20T04:20:12.814Z,48.00
2018-04-20T04:21:12.790Z,52.00
2018-04-20T04:22:12.768Z,60.00
2018-04-20T04:23:12.747Z,64.00
2018-04-20T04:24:12.724Z,72.00
2018-04-20T04:25:12.701Z,80.00
2018-04-20T04:26:12.679Z,92.00
2018-04-20T04:27:12.656Z,100.00
2018-04-20T04:28:12.635Z,116.00
2018-04-20T04:29:14.867Z,128.00
2018-04-20T04:30:12.592Z,144.00
2018-04-20T04:31:12.571Z,160.00
2018-04-20T04:32:12.547Z,176.00
2018-04-20T04:33:12.524Z,192.00
2018-04-20T04:34:12.502Z,216.00
2018-04-20T04:35:12.480Z,232.00
2018-04-20T04:36:12.458Z,252.00
2018-04-20T04:37:12.435Z,272.00
2018-04-20T04:38:12.412Z,288.00
2018-04-20T04:39:12.392Z,304.00
2018-04-20T04:40:12.370Z,328.00
2018-04-20T04:41:12.347Z,352.00
2018-04-20T04:42:12.325Z,380.00
2018-04-20T04:43:12.301Z,408.00
2018-04-20T04:44:12.282Z,432.00
2018-04-20T04:45:12.257Z,460.00
2018-04-20T04:46:12.236Z,488.00
2018-04-20T04:47:12.225Z,516.00
2018-04-20T04:48:12.193Z,540.00
2018-04-20T04:49:12.170Z,568.00
2018-04-20T04:50:12.148Z,592.00
2018-04-20T04:51:12.125Z,620.00
2018-04-20T04:52:12.103Z,648.00
2018-04-20T04:53:12.082Z,672.00
2018-04-20T04:54:12.065Z,704.00
2018-04-20T04:55:12.038Z,728.00
2018-04-20T04:56:12.046Z,756.00
2018-04-20T04:57:11.995Z,784.00
2018-04-20T04:58:11.972Z,808.00
2018-04-20T04:59:11.949Z,828.00
2018-04-20T05:00:11.929Z,848.00
2018-04-20T05:01:11.905Z,864.00
2018-04-20T05:02:11.883Z,880.00
2018-04-20T05:03:11.865Z,900.00
2018-04-20T05:04:11.840Z,912.00
2018-04-20T05:05:11.817Z,924.00
2018-04-20T05:06:11.796Z,940.00
2018-04-20T05:07:11.774Z,944.00
2018-04-20T05:08:11.753Z,956.00
2018-04-20T05:09:11.786Z,968.00
2018-04-20T05:10:11.709Z,980.00
2018-04-20T05:11:11.687Z,988.00
2018-04-20T05:12:11.664Z,996.00
2018-04-20T05:13:11.642Z,1004.00
2018-04-20T05:14:11.624Z,1016.00
2018-04-20T05:15:11.599Z,1028.00
2018-04-20T05:16:11.576Z,1036.00
2018-04-20T05:17:11.557Z,1048.00
2018-04-20T05:18:11.533Z,1052.00
2018-04-20T05:19:11.511Z,1068.00
2018-04-20T05:20:11.490Z,1084.00
2018-04-20T05:21:11.466Z,1100.00
2018-04-20T05:22:11.445Z,1116.00
2018-04-20T05:23:11.423Z,1140.00
2018-04-20T05:24:11.403Z,1160.00
2018-04-20T05:25:11.380Z,1180.00
2018-04-20T05:26:11.359Z,1204.00
2018-04-20T05:27:11.336Z,1224.00
2018-04-20T05:28:11.315Z,1244.00
2018-04-20T05:29:11.292Z,1264.00
2018-04-20T05:30:11.270Z,1284.00
2018-04-20T05:31:11.251Z,1308.00
2018-04-20T05:32:11.226Z,1332.00
2018-04-20T05:33:11.203Z,1356.00
2018-04-20T05:34:11.183Z,1384.00
2018-04-20T05:35:11.164Z,1408.00
2018-04-20T05:36:11.142Z,1440.00
2018-04-20T05:37:11.127Z,1468.00
2018-04-20T05:38:11.096Z,1492.00
2018-04-20T05:39:11.074Z,1528.00
2018-04-20T05:40:11.056Z,1564.00
2018-04-20T05:41:11.032Z,1608.00
2018-04-20T05:42:11.012Z,1652.00
2018-04-20T05:43:10.989Z,1692.00
2018-04-20T05:44:10.969Z,1732.00
2018-04-20T05:45:10.946Z,1780.00
2018-04-20T05:46:10.922Z,1816.00
2018-04-20T05:47:10.901Z,1856.00
2018-04-20T05:48:10.882Z,1884.00
2018-04-20T05:49:10.858Z,1916.00
2018-04-20T05:50:10.837Z,1956.00
2018-04-20T05:51:10.815Z,1984.00
2018-04-20T05:52:10.793Z,2020.00
2018-04-20T05:53:10.772Z,2048.00
2018-04-20T05:54:10.751Z,2072.00
2018-04-20T05:55:10.729Z,2092.00
2018-04-20T05:56:10.707Z,2112.00
2018-04-20T05:57:10.685Z,2140.00
2018-04-20T05:58:10.663Z,2176.00
2018-04-20T05:59:10.643Z,2212.00
2018-04-20T06:00:10.622Z,2240.00
2018-04-20T06:01:10.696Z,2264.00
2018-04-20T06:02:10.578Z,2276.00
2018-04-20T06:03:10.558Z,2300.00
2018-04-20T06:04:10.542Z,2316.00
2018-04-20T06:05:10.516Z,2328.00
2018-04-20T06:06:10.493Z,2320.00
2018-04-20T06:07:10.471Z,2352.00
2018-04-20T06:08:10.451Z,2356.00
2018-04-20T06:09:10.429Z,2376.00
2018-04-20T06:10:10.410Z,2388.00
2018-04-20T06:11:10.386Z,2400.00
2018-04-20T06:12:10.366Z,2400.00
2018-04-20T06:13:10.345Z,2424.00
2018-04-20T06:14:10.362Z,2412.00
2018-04-20T06:15:10.303Z,2444.00
2018-04-20T06:16:10.281Z,2508.00
2018-04-20T06:17:10.260Z,2560.00
2018-04-20T06:18:10.238Z,2596.00
2018-04-20T06:19:10.219Z,2608.00
2018-04-20T06:20:10.197Z,2636.00
2018-04-20T06:21:10.177Z,2668.00
2018-04-20T06:22:10.155Z,2732.00
2018-04-20T06:23:10.133Z,2756.00
2018-04-20T06:24:10.113Z,2792.00
2018-04-20T06:25:10.090Z,2840.00
2018-04-20T06:26:10.070Z,2892.00
2018-04-20T06:27:10.050Z,2964.00
2018-04-20T06:28:10.030Z,3000.00
2018-04-20T06:29:10.010Z,3012.00
2018-04-20T06:30:09.988Z,3024.00
2018-04-20T06:31:13.720Z,3024.00
2018-04-20T06:32:09.945Z,3016.00
2018-04-20T06:33:09.924Z,3024.00
2018-04-20T06:34:09.902Z,3080.00
2018-04-20T06:35:09.881Z,3032.00
2018-04-20T06:36:09.862Z,3048.00
2018-04-20T06:37:09.839Z,3108.00
2018-04-20T06:38:09.820Z,3148.00
2018-04-20T06:39:09.798Z,3116.00
2018-04-20T06:40:09.778Z,3216.00
2018-04-20T06:41:09.756Z,3280.00
2018-04-20T06:42:09.737Z,3288.00
2018-04-20T06:43:09.717Z,3300.00
2018-04-20T06:44:09.695Z,3284.00
2018-04-20T06:45:09.673Z,3284.00
2018-04-20T06:46:09.657Z,3264.00
2018-04-20T06:47:09.633Z,3220.00
2018-04-20T06:48:09.613Z,3236.00
2018-04-20T06:49:09.592Z,3236.00
2018-04-20T06:50:09.575Z,3228.00
2018-04-20T06:51:09.552Z,3244.00
2018-04-20T06:52:09.532Z,3256.00
2018-04-20T06:53:09.510Z,3280.00
2018-04-20T06:54:09.490Z,3380.00
2018-04-20T06:55:09.469Z,3360.00
2018-04-20T06:56:09.449Z,3400.00
2018-04-20T06:57:09.428Z,3432.00
2018-04-20T06:58:13.161Z,3452.00
2018-04-20T06:59:09.387Z,3508.00
2018-04-20T07:00:09.368Z,3508.00
2018-04-20T07:01:09.346Z,3532.00
2018-04-20T07:02:09.326Z,3576.00
2018-04-20T07:03:09.308Z,3604.00
2018-04-20T07:04:09.291Z,3612.00
2018-04-20T07:05:09.265Z,3676.00
2018-04-20T07:06:09.246Z,3700.00
2018-04-20T07:07:09.226Z,3724.00
2018-04-20T07:08:09.206Z,3732.00
2018-04-20T07:09:09.185Z,3740.00
2018-04-20T07:10:09.166Z,3752.00
2018-04-20T07:11:09.145Z,3772.00
2018-04-20T07:12:09.137Z,3792.00
2018-04-20T07:13:09.103Z,3844.00
2018-04-20T07:14:09.085Z,3796.00
2018-04-20T07:15:09.067Z,3780.00
2018-04-20T07:16:09.045Z,3808.00
2018-04-20T07:17:09.031Z,3848.00
2018-04-20T07:18:09.004Z,3936.00
2018-04-20T07:19:08.983Z,3876.00
2018-04-20T07:20:08.970Z,3868.00
2018-04-20T07:21:08.944Z,3872.00
2018-04-20T07:22:08.925Z,3864.00
2018-04-20T07:23:08.904Z,3876.00
2018-04-20T07:24:08.885Z,3836.00
2018-04-20T07:25:08.864Z,3824.00
2018-04-20T07:26:09.596Z,3808.00
2018-04-20T07:27:08.824Z,3804.00
2018-04-20T07:28:08.806Z,3816.00
2018-04-20T07:29:08.785Z,3824.00
2018-04-20T07:30:08.841Z,3808.00
2018-04-20T07:31:08.745Z,3796.00
2018-04-20T07:32:08.725Z,3784.00
2018-04-20T07:33:08.708Z,3784.00
2018-04-20T07:34:08.685Z,3816.00
2018-04-20T07:35:08.665Z,3780.00
2018-04-20T07:36:08.651Z,3780.00
2018-04-20T07:37:08.627Z,3772.00
2018-04-20T07:38:08.607Z,3768.00
2018-04-20T07:39:08.592Z,3764.00
2018-04-20T07:40:08.567Z,3772.00
2018-04-20T07:41:08.547Z,3776.00
2018-04-20T07:42:08.529Z,3784.00
2018-04-20T07:43:08.510Z,3764.00
2018-04-20T07:44:08.489Z,3760.00
2018-04-20T07:45:08.471Z,3752.00
2018-04-20T07:46:08.449Z,3760.00
2018-04-20T07:47:08.430Z,3760.00
2018-04-20T07:48:09.163Z,3752.00
2018-04-20T07:49:08.390Z,3768.00
2018-04-20T07:50:08.373Z,3756.00
2018-04-20T07:51:08.352Z,3748.00
2018-04-20T07:52:08.334Z,3744.00
2018-04-20T07:53:08.314Z,3744.00
2018-04-20T07:54:08.298Z,3736.00
2018-04-20T07:55:08.276Z,3740.00
2018-04-20T07:56:08.258Z,3736.00
2018-04-20T07:57:08.238Z,3740.00
2018-04-20T07:58:08.218Z,3748.00
2018-04-20T07:59:08.199Z,3744.00
2018-04-20T08:00:08.181Z,3684.00
2018-04-20T08:01:08.161Z,3780.00
2018-04-20T08:02:08.141Z,3756.00
2018-04-20T08:03:08.170Z,3764.00
2018-04-20T08:04:08.105Z,3824.00
2018-04-20T08:05:08.088Z,3860.00
2018-04-20T08:06:08.066Z,3860.00
2018-04-20T08:07:08.048Z,3884.00
2018-04-20T08:08:08.029Z,3900.00
2018-04-20T08:09:08.008Z,3916.00
2018-04-20T08:10:07.991Z,3936.00
2018-04-20T08:11:07.971Z,3956.00
2018-04-20T08:12:07.953Z,3980.00
2018-04-20T08:13:07.932Z,4000.00
2018-04-20T08:14:07.915Z,4020.00
2018-04-20T08:15:07.895Z,4024.00
2018-04-20T08:16:07.878Z,4040.00
2018-04-20T08:17:07.858Z,4040.00
2018-04-20T08:18:07.838Z,4032.00
2018-04-20T08:19:07.824Z,4036.00
2018-04-20T08:20:13.828Z,4020.00
2018-04-20T08:21:07.782Z,3992.00
2018-04-20T08:22:07.764Z,3980.00
2018-04-20T08:23:07.746Z,3976.00
2018-04-20T08:24:07.728Z,3960.00
2018-04-20T08:25:07.709Z,3940.00
2018-04-20T08:26:07.691Z,3720.00
2018-04-20T08:27:07.673Z,3732.00
2018-04-20T08:28:07.655Z,3876.00
2018-04-20T08:29:07.635Z,3876.00
2018-04-20T08:30:07.616Z,3876.00
2018-04-20T08:31:07.598Z,3880.00
2018-04-20T08:32:07.585Z,3948.00
2018-04-20T08:33:07.562Z,3900.00
2018-04-20T08:34:07.546Z,3928.00
2018-04-20T08:35:07.524Z,3944.00
2018-04-20T08:36:07.509Z,3960.00
2018-04-20T08:37:07.489Z,3976.00
2018-04-20T08:38:07.473Z,4012.00
2018-04-20T08:39:07.451Z,4040.00
2018-04-20T08:40:07.438Z,4012.00
2018-04-20T08:41:07.415Z,4076.00
2018-04-20T08:42:07.409Z,4060.00
2018-04-20T08:43:07.378Z,4136.00
2018-04-20T08:44:07.360Z,4088.00
2018-04-20T08:45:07.341Z,4092.00
2018-04-20T08:46:07.324Z,4016.00
2018-04-20T08:47:09.558Z,3912.00
2018-04-20T08:48:07.290Z,4132.00
2018-04-20T08:49:07.270Z,4232.00
2018-04-20T08:50:07.251Z,4280.00
2018-04-20T08:51:07.233Z,4308.00
2018-04-20T08:52:07.216Z,4340.00
2018-04-20T08:53:07.198Z,4340.00
2018-04-20T08:54:07.180Z,4352.00
2018-04-20T08:55:07.161Z,4340.00
2018-04-20T08:56:07.145Z,4316.00
2018-04-20T08:57:07.125Z,4312.00
2018-04-20T08:58:07.107Z,4312.00
2018-04-20T08:59:07.092Z,4300.00
2018-04-20T09:00:07.073Z,4276.00
2018-04-20T09:01:07.053Z,4256.00
2018-04-20T09:02:07.036Z,4248.00
2018-04-20T09:03:07.023Z,4228.00
2018-04-20T09:04:07.001Z,4220.00
2018-04-20T09:05:06.984Z,4248.00
2018-04-20T09:06:06.964Z,4252.00
2018-04-20T09:07:06.948Z,4208.00
2018-04-20T09:08:06.930Z,4148.00
2018-04-20T09:09:06.916Z,4184.00
2018-04-20T09:10:06.894Z,4136.00
2018-04-20T09:11:06.876Z,4104.00
2018-04-20T09:12:06.860Z,4116.00
2018-04-20T09:13:06.843Z,4108.00
2018-04-20T09:14:06.828Z,4056.00
2018-04-20T09:15:06.807Z,4096.00
2018-04-20T09:16:06.790Z,4044.00
2018-04-20T09:17:06.772Z,4104.00
2018-04-20T09:18:06.757Z,4092.00
2018-04-20T09:19:06.739Z,4120.00
2018-04-20T09:20:06.722Z,3940.00
2018-04-20T09:21:06.702Z,3940.00
2018-04-20T09:22:06.689Z,4040.00
2018-04-20T09:23:06.669Z,3928.00
2018-04-20T09:24:06.651Z,3956.00
2018-04-20T09:25:06.633Z,3988.00
2018-04-20T09:26:06.618Z,4092.00
2018-04-20T09:27:06.601Z,4052.00
2018-04-20T09:28:06.586Z,4112.00
2018-04-20T09:29:06.566Z,4140.00
2018-04-20T09:30:07.299Z,4152.00
2018-04-20T09:31:06.531Z,4184.00
2018-04-20T09:32:06.515Z,4188.00
2018-04-20T09:33:06.497Z,4368.00
2018-04-20T09:34:06.481Z,4208.00
2018-04-20T09:35:06.464Z,4176.00
2018-04-20T09:36:06.447Z,4168.00
2018-04-20T09:37:06.428Z,4172.00
2018-04-20T09:38:06.412Z,4176.00
2018-04-20T09:39:06.396Z,4164.00
2018-04-20T09:40:06.379Z,4128.00
2018-04-20T09:41:06.362Z,4104.00
2018-04-20T09:42:06.343Z,4032.00
2018-04-20T09:43:06.327Z,4016.00
2018-04-20T09:44:06.309Z,4000.00
2018-04-20T09:45:06.291Z,3980.00
2018-04-20T09:46:06.276Z,3968.00
2018-04-20T09:47:06.259Z,3976.00
2018-04-20T09:48:06.241Z,3988.00
2018-04-20T09:49:06.224Z,3920.00
2018-04-20T09:50:06.207Z,3976.00
2018-04-20T09:51:06.190Z,3936.00
2018-04-20T09:52:06.176Z,3880.00
2018-04-20T09:53:06.158Z,3784.00
2018-04-20T09:54:06.141Z,3852.00
2018-04-20T09:55:06.123Z,3820.00
2018-04-20T09:56:09.861Z,3904.00
2018-04-20T09:57:06.094Z,3896.00
2018-04-20T09:58:06.074Z,3864.00
2018-04-20T09:59:06.058Z,3904.00
2018-04-20T10:00:06.042Z,3928.00
2018-04-20T10:01:06.023Z,3912.00
2018-04-20T10:02:06.010Z,3964.00
2018-04-20T10:03:05.991Z,3904.00
2018-04-20T10:04:05.977Z,3900.00
2018-04-20T10:05:05.957Z,3916.00
2018-04-20T10:06:05.941Z,3840.00
2018-04-20T10:07:05.925Z,3804.00
2018-04-20T10:08:05.910Z,3748.00
2018-04-20T10:09:05.892Z,3760.00
2018-04-20T10:10:05.882Z,3816.00
2018-04-20T10:11:05.861Z,3816.00
2018-04-20T10:12:05.845Z,3796.00
2018-04-20T10:13:05.827Z,3788.00
2018-04-20T10:14:05.812Z,3764.00
2018-04-20T10:15:05.796Z,3448.00
2018-04-20T10:16:05.779Z,3724.00
2018-04-20T10:17:05.765Z,3724.00
2018-04-20T10:18:05.747Z,3728.00
2018-04-20T10:19:05.791Z,3716.00
2018-04-20T10:20:05.714Z,3720.00
2018-04-20T10:21:05.698Z,3732.00
2018-04-20T10:22:05.681Z,3720.00
2018-04-20T10:23:05.664Z,3728.00
2018-04-20T10:24:05.648Z,3736.00
2018-04-20T10:25:05.634Z,3736.00
2018-04-20T10:26:05.617Z,3728.00
2018-04-20T10:27:05.602Z,3724.00
2018-04-20T10:28:06.336Z,3716.00
2018-04-20T10:29:05.569Z,3728.00
2018-04-20T10:30:05.553Z,3704.00
2018-04-20T10:31:05.541Z,3724.00
2018-04-20T10:32:05.520Z,3708.00
2018-04-20T10:33:05.527Z,3724.00
2018-04-20T10:34:05.495Z,3724.00
2018-04-20T10:35:05.472Z,3724.00
2018-04-20T10:36:05.457Z,3728.00
2018-04-20T10:37:05.439Z,3724.00
2018-04-20T10:38:05.424Z,3724.00
2018-04-20T10:39:05.409Z,3720.00
2018-04-20T10:40:05.396Z,3716.00
2018-04-20T10:41:05.416Z,3732.00
2018-04-20T10:42:05.360Z,3732.00
2018-04-20T10:43:05.347Z,3700.00
2018-04-20T10:44:05.329Z,3696.00
2018-04-20T10:45:05.311Z,3576.00
2018-04-20T10:46:05.297Z,3652.00
2018-04-20T10:47:05.280Z,3684.00
2018-04-20T10:48:05.267Z,3540.00
2018-04-20T10:49:05.248Z,3572.00
2018-04-20T10:50:05.233Z,3536.00
2018-04-20T10:51:05.218Z,3484.00
2018-04-20T10:52:05.206Z,3608.00
2018-04-20T10:53:05.189Z,3700.00
2018-04-20T10:54:05.169Z,3740.00
2018-04-20T10:55:05.154Z,3792.00
2018-04-20T10:56:05.139Z,3800.00
2018-04-20T10:57:05.121Z,3796.00
2018-04-20T10:58:05.106Z,3864.00
2018-04-20T10:59:05.092Z,3804.00
2018-04-20T11:00:05.076Z,3804.00
2018-04-20T11:01:05.064Z,3812.00
2018-04-20T11:02:05.045Z,3788.00
2018-04-20T11:03:05.028Z,3804.00
2018-04-20T11:04:05.013Z,3808.00
2018-04-20T11:05:04.996Z,3808.00
2018-04-20T11:06:04.982Z,3800.00
2018-04-20T11:07:04.966Z,3804.00
2018-04-20T11:08:04.950Z,3824.00
2018-04-20T11:09:04.935Z,3840.00
2018-04-20T11:10:04.918Z,3884.00
2018-04-20T11:11:04.903Z,3908.00
2018-04-20T11:12:04.889Z,3924.00
2018-04-20T11:13:04.872Z,3924.00
2018-04-20T11:14:04.857Z,3924.00
2018-04-20T11:15:04.846Z,3932.00
2018-04-20T11:16:04.828Z,3928.00
2018-04-20T11:17:04.810Z,3932.00
2018-04-20T11:18:04.796Z,3936.00
2018-04-20T11:19:04.780Z,3932.00
2018-04-20T11:20:04.766Z,3924.00
2018-04-20T11:21:04.749Z,3916.00
2018-04-20T11:22:04.735Z,3928.00
2018-04-20T11:23:04.719Z,3956.00
2018-04-20T11:24:04.704Z,3956.00
2018-04-20T11:25:04.689Z,3964.00
2018-04-20T11:26:04.677Z,3972.00
2018-04-20T11:27:04.660Z,3952.00
2018-04-20T11:28:04.644Z,3968.00
2018-04-20T11:29:04.628Z,3984.00
2018-04-20T11:30:04.664Z,3984.00
2018-04-20T11:31:04.600Z,4008.00
2018-04-20T11:32:04.584Z,4048.00
2018-04-20T11:33:04.570Z,4020.00
2018-04-20T11:34:04.555Z,3956.00
2018-04-20T11:35:04.539Z,3988.00
2018-04-20T11:36:04.526Z,4008.00
2018-04-20T11:37:04.510Z,4040.00
2018-04-20T11:38:04.494Z,4060.00
2018-04-20T11:39:04.481Z,4100.00
2018-04-20T11:40:04.466Z,4128.00
2018-04-20T11:41:04.450Z,4084.00
2018-04-20T11:42:04.436Z,4140.00
2018-04-20T11:43:04.423Z,4180.00
2018-04-20T11:44:04.408Z,4152.00
2018-04-20T11:45:04.398Z,4172.00
2018-04-20T11:46:04.380Z,4220.00
2018-04-20T11:47:04.364Z,4188.00
2018-04-20T11:48:04.350Z,4216.00
2018-04-20T11:49:04.334Z,4240.00
2018-04-20T11:50:04.322Z,4240.00
2018-04-20T11:51:04.307Z,4272.00
2018-04-20T11:52:04.293Z,4308.00
2018-04-20T11:53:04.277Z,4408.00
2018-04-20T11:54:04.293Z,4436.00
2018-04-20T11:55:04.248Z,4456.00
2018-04-20T11:56:04.235Z,4424.00
2018-04-20T11:57:04.221Z,4444.00
2018-04-20T11:58:04.205Z,4488.00
2018-04-20T11:59:04.193Z,4508.00
2018-04-20T12:00:04.179Z,4544.00
2018-04-20T12:01:04.162Z,4592.00
2018-04-20T12:02:04.148Z,4616.00
2018-04-20T12:03:04.135Z,4600.00
2018-04-20T12:04:04.120Z,4648.00
2018-04-20T12:05:04.106Z,4688.00
2018-04-20T12:06:04.091Z,4720.00
2018-04-20T12:07:04.077Z,4708.00
2018-04-20T12:08:04.063Z,4780.00
2018-04-20T12:09:04.048Z,4844.00
2018-04-20T12:10:04.035Z,4876.00
2018-04-20T12:11:04.020Z,4880.00
2018-04-20T12:12:04.008Z,4876.00
2018-04-20T12:13:03.993Z,4876.00
2018-04-20T12:14:03.977Z,4860.00
2018-04-20T12:15:03.965Z,4792.00
2018-04-20T12:16:03.951Z,4788.00
2018-04-20T12:17:03.936Z,4768.00
2018-04-20T12:18:03.922Z,4764.00
2018-04-20T12:19:03.908Z,4792.00
2018-04-20T12:20:03.894Z,4880.00
2018-04-20T12:21:03.880Z,4916.00
2018-04-20T12:22:03.868Z,4940.00
2018-04-20T12:23:03.857Z,5008.00
2018-04-20T12:24:03.842Z,5028.00
2018-04-20T12:25:03.829Z,5040.00
2018-04-20T12:26:03.812Z,5040.00
2018-04-20T12:27:03.798Z,4996.00
2018-04-20T12:28:03.784Z,4996.00
2018-04-20T12:29:03.772Z,5016.00
2018-04-20T12:30:03.758Z,5028.00