createdAt,value
2023-01-15T00:00:22.546Z,8.45
2023-01-15T00:01:22.680Z,8.50
2023-01-15T00:02:22.631Z,8.38
2023-01-15T00:03:22.590Z,8.43
2023-01-15T00:04:22.517Z,8.40
2023-01-15T00:05:22.541Z,8.43
2023-01-15T00:06:22.476Z,8.43
2023-01-15T00:07:22.473Z,8.45
2023-01-15T00:08:22.458Z,8.38
2023-01-15T00:09:22.467Z,8.38
2023-01-15T00:10:22.471Z,8.37
2023-01-15T00:11:22.420Z,8.37
2023-01-15T00:12:22.415Z,8.41
2023-01-15T00:13:22.422Z,8.43
2023-01-15T00:14:22.414Z,8.55
2023-01-15T00:15:22.419Z,8.45
2023-01-15T00:16:22.369Z,8.52
2023-01-15T00:17:22.350Z,8.47
2023-01-15T00:18:22.338Z,8.45
2023-01-15T00:19:22.354Z,8.41
2023-01-15T00:20:22.351Z,8.44
2023-01-15T00:21:22.350Z,8.44
2023-01-15T00:22:22.353Z,8.41
2023-01-15T00:23:22.296Z,8.44
2023-01-15T00:24:22.285Z,8.43
2023-01-15T00:25:22.300Z,8.55
2023-01-15T00:26:22.287Z,8.43
2023-01-15T00:27:22.264Z,8.43
2023-01-15T00:28:22.226Z,8.55
2023-01-15T00:29:22.226Z,8.53
2023-01-15T00:30:22.248Z,8.47
2023-01-15T00:31:22.333Z,8.48
2023-01-15T00:32:22.217Z,8.48
2023-01-15T00:33:22.207Z,8.48
2023-01-15T00:34:22.163Z,8.47
2023-01-15T00:35:22.192Z,8.50
2023-01-15T00:36:22.142Z,8.47
2023-01-15T00:37:22.157Z,8.52
2023-01-15T00:38:22.149Z,8.41
2023-01-15T00:39:22.104Z,8.41
2023-01-15T00:40:22.156Z,8.41
2023-01-15T00:41:22.100Z,8.52
2023-01-15T00:42:22.110Z,8.50
2023-01-15T00:43:22.106Z,8.44
2023-01-15T00:44:22.086Z,8.44
2023-01-15T00:45:22.083Z,8.36
2023-01-15T00:46:22.082Z,8.41
2023-01-15T00:47:22.041Z,8.36
2023-01-15T00:48:22.021Z,8.36
2023-01-15T00:49:22.027Z,8.33
2023-01-15T00:50:22.015Z,8.30
2023-01-15T00:51:21.971Z,8.30
2023-01-15T00:52:21.964Z,8.20
2023-01-15T00:53:21.997Z,8.19
2023-01-15T00:54:21.961Z,8.19
2023-01-15T00:55:21.974Z,8.19
2023-01-15T00:56:21.906Z,8.15
2023-01-15T00:57:21.903Z,8.07
2023-01-15T00:58:21.901Z,8.02
2023-01-15T00:59:21.937Z,8.15
2023-01-15T01:00:21.905Z,8.12
2023-01-15T01:01:22.040Z,8.04
2023-01-15T01:02:21.930Z,8.02
2023-01-15T01:03:21.840Z,8.01
2023-01-15T01:04:21.847Z,8.00
2023-01-15T01:05:21.832Z,8.00
2023-01-15T01:06:21.832Z,7.93
2023-01-15T01:07:21.792Z,7.97
2023-01-15T01:08:21.845Z,7.97
2023-01-15T01:09:21.767Z,7.92
2023-01-15T01:10:21.768Z,7.98
2023-01-15T01:11:21.768Z,7.93
2023-01-15T01:12:21.763Z,7.86
2023-01-15T01:13:21.738Z,7.92
2023-01-15T01:14:21.747Z,7.93
2023-01-15T01:15:21.706Z,7.97
2023-01-15T01:16:21.735Z,7.95
2023-01-15T01:17:21.701Z,7.95
2023-01-15T01:18:21.726Z,7.86
2023-01-15T01:19:21.667Z,7.85
2023-01-15T01:20:21.673Z,7.80
2023-01-15T01:21:21.647Z,7.82
2023-01-15T01:22:21.659Z,7.90
2023-01-15T01:23:21.621Z,7.77
2023-01-15T01:24:21.692Z,7.83
2023-01-15T01:25:21.612Z,7.80
2023-01-15T01:26:21.622Z,7.82
2023-01-15T01:27:21.618Z,7.80
2023-01-15T01:28:21.608Z,7.80
2023-01-15T01:29:21.635Z,7.72
2023-01-15T01:30:21.525Z,7.82
2023-01-15T01:31:21.570Z,7.82
2023-01-15T01:32:22.235Z,7.69
2023-01-15T01:33:21.519Z,7.80
2023-01-15T01:34:21.519Z,7.71
2023-01-15T01:35:21.508Z,7.69
2023-01-15T01:36:21.511Z,7.71
2023-01-15T01:37:21.449Z,7.72
2023-01-15T01:38:21.446Z,7.74
2023-01-15T01:39:21.450Z,7.80
2023-01-15T01:40:21.469Z,7.87
2023-01-15T01:41:21.409Z,7.80
2023-01-15T01:42:21.407Z,7.82
2023-01-15T01:43:21.392Z,7.77
2023-01-15T01:44:21.371Z,7.80
2023-01-15T01:45:21.446Z,7.85
2023-01-15T01:46:21.428Z,7.77
2023-01-15T01:47:21.382Z,7.80
2023-01-15T01:48:21.324Z,7.69
2023-01-15T01:49:21.326Z,7.77
2023-01-15T01:50:21.320Z,7.80
2023-01-15T01:51:21.328Z,7.77
2023-01-15T01:52:21.278Z,7.83
2023-01-15T01:53:21.270Z,7.79
2023-01-15T01:54:21.287Z,7.71
2023-01-15T01:55:21.301Z,7.71
2023-01-15T01:56:21.278Z,7.68
2023-01-15T01:57:21.263Z,7.80
2023-01-15T01:58:21.216Z,7.82
2023-01-15T01:59:21.206Z,7.68
2023-01-15T02:00:21.212Z,7.69
2023-01-15T02:01:21.351Z,7.80
2023-01-15T02:02:21.189Z,7.71
2023-01-15T02:03:21.205Z,7.68
2023-01-15T02:04:21.141Z,7.71
2023-01-15T02:05:21.132Z,7.72
2023-01-15T02:06:21.143Z,7.75
2023-01-15T02:07:21.124Z,7.74
2023-01-15T02:08:21.109Z,7.69
2023-01-15T02:09:21.120Z,7.82
2023-01-15T02:10:21.079Z,7.83
2023-01-15T02:11:21.101Z,7.77
2023-01-15T02:12:21.086Z,7.77
2023-01-15T02:13:21.078Z,7.77
2023-01-15T02:14:21.073Z,7.71
2023-01-15T02:15:21.090Z,7.80
2023-01-15T02:16:21.075Z,7.69
2023-01-15T02:17:21.017Z,7.72
2023-01-15T02:18:20.991Z,7.74
2023-01-15T02:19:21.025Z,7.74
2023-01-15T02:20:20.980Z,7.72
2023-01-15T02:21:20.957Z,7.60
2023-01-15T02:22:20.971Z,7.74
2023-01-15T02:23:20.956Z,7.67
2023-01-15T02:24:20.964Z,7.60
2023-01-15T02:25:20.949Z,7.71
2023-01-15T02:26:20.896Z,7.67
2023-01-15T02:27:20.953Z,7.63
2023-01-15T02:28:20.879Z,7.72
2023-01-15T02:29:20.877Z,7.63
2023-01-15T02:30:20.896Z,7.64
2023-01-15T02:31:20.892Z,7.63
2023-01-15T02:32:20.910Z,7.53
2023-01-15T02:33:20.826Z,7.61
2023-01-15T02:34:20.816Z,7.53
2023-01-15T02:35:20.834Z,7.48
2023-01-15T02:36:20.804Z,7.49
2023-01-15T02:37:20.822Z,7.49
2023-01-15T02:38:20.837Z,7.43
2023-01-15T02:39:20.753Z,7.46
2023-01-15T02:40:20.757Z,7.45
2023-01-15T02:41:20.734Z,7.48
2023-01-15T02:42:20.805Z,7.46
2023-01-15T02:43:20.714Z,7.46
2023-01-15T02:44:20.720Z,7.40
2023-01-15T02:45:20.716Z,7.39
2023-01-15T02:46:20.685Z,7.39
2023-01-15T02:47:20.688Z,7.37
2023-01-15T02:48:20.685Z,7.39
2023-01-15T02:49:20.646Z,7.39
2023-01-15T02:50:20.707Z,7.34
2023-01-15T02:51:20.627Z,7.34
2023-01-15T02:52:20.605Z,7.32
2023-01-15T02:53:20.608Z,7.37
2023-01-15T02:54:20.586Z,7.37
2023-01-15T02:55:20.571Z,7.35
2023-01-15T02:56:20.651Z,7.35
2023-01-15T02:57:20.572Z,7.35
2023-01-15T02:58:20.593Z,7.31
2023-01-15T02:59:20.543Z,7.35
2023-01-15T03:00:20.513Z,7.21
2023-01-15T03:01:20.655Z,7.34
2023-01-15T03:02:20.554Z,7.28
2023-01-15T03:03:20.494Z,7.32
2023-01-15T03:04:20.519Z,7.28
2023-01-15T03:05:20.509Z,7.24
2023-01-15T03:06:20.489Z,7.30
2023-01-15T03:07:20.439Z,7.25
2023-01-15T03:08:20.452Z,7.28
2023-01-15T03:09:20.449Z,7.16
2023-01-15T03:10:20.400Z,7.09
2023-01-15T03:11:20.442Z,7.17
2023-01-15T03:12:20.392Z,6.99
2023-01-15T03:13:20.369Z,6.98
2023-01-15T03:14:20.375Z,6.89
2023-01-15T03:15:20.402Z,6.98
2023-01-15T03:16:20.451Z,6.99
2023-01-15T03:17:20.331Z,6.91
2023-01-15T03:18:20.313Z,6.92
2023-01-15T03:19:20.308Z,6.88
2023-01-15T03:20:20.316Z,6.81
2023-01-15T03:21:20.336Z,6.87
2023-01-15T03:22:20.337Z,6.84
2023-01-15T03:23:20.252Z,6.73
2023-01-15T03:24:20.243Z,6.71
2023-01-15T03:25:20.260Z,6.69
2023-01-15T03:26:20.233Z,6.70
2023-01-15T03:27:20.213Z,6.76
2023-01-15T03:28:20.261Z,6.71
2023-01-15T03:29:20.195Z,6.69
2023-01-15T03:30:20.180Z,6.71
2023-01-15T03:31:20.192Z,6.81
2023-01-15T03:32:20.181Z,6.80
2023-01-15T03:33:20.165Z,6.80
2023-01-15T03:34:20.147Z,6.79
2023-01-15T03:35:20.121Z,6.74
2023-01-15T03:36:20.189Z,6.73
2023-01-15T03:37:20.112Z,6.81
2023-01-15T03:38:20.105Z,6.89
2023-01-15T03:39:20.099Z,6.95
2023-01-15T03:40:20.112Z,6.85
2023-01-15T03:41:20.099Z,6.85
2023-01-15T03:42:20.057Z,6.84
2023-01-15T03:43:20.114Z,6.79
2023-01-15T03:44:20.047Z,6.81
2023-01-15T03:45:20.040Z,6.74
2023-01-15T03:46:20.028Z,6.79
2023-01-15T03:47:20.293Z,6.80
2023-01-15T03:48:19.996Z,6.80
2023-01-15T03:49:20.002Z,6.85
2023-01-15T03:50:19.988Z,6.81
2023-01-15T03:51:19.939Z,6.88
2023-01-15T03:52:19.934Z,6.81
2023-01-15T03:53:19.933Z,6.80
2023-01-15T03:54:19.991Z,6.64
2023-01-15T03:55:19.925Z,6.79
2023-01-15T03:56:19.902Z,6.76
2023-01-15T03:57:20.398Z,6.77
2023-01-15T03:58:19.863Z,6.76
2023-01-15T03:59:19.875Z,6.81
2023-01-15T04:00:19.868Z,6.76
2023-01-15T04:01:20.008Z,6.70
2023-01-15T04:02:19.880Z,6.81
2023-01-15T04:03:19.803Z,6.74
2023-01-15T04:04:19.844Z,6.80
2023-01-15T04:05:19.812Z,6.80
2023-01-15T04:06:19.825Z,6.77
2023-01-15T04:07:19.792Z,6.84
2023-01-15T04:08:19.767Z,6.85
2023-01-15T04:09:19.738Z,6.80
2023-01-15T04:10:19.777Z,6.89
2023-01-15T04:11:19.736Z,6.80
2023-01-15T04:12:19.712Z,6.87
2023-01-15T04:13:19.749Z,6.80
2023-01-15T04:14:19.730Z,6.85
2023-01-15T04:15:19.733Z,6.91
2023-01-15T04:16:19.678Z,6.88
2023-01-15T04:17:19.685Z,6.80
2023-01-15T04:18:19.660Z,6.87
2023-01-15T04:19:19.648Z,6.89
2023-01-15T04:20:19.671Z,6.85
2023-01-15T04:21:19.611Z,6.91
2023-01-15T04:22:19.602Z,6.91
2023-01-15T04:23:19.619Z,6.88
2023-01-15T04:24:19.592Z,6.88
2023-01-15T04:25:19.557Z,6.87
2023-01-15T04:26:19.546Z,6.88
2023-01-15T04:27:19.554Z,6.89
2023-01-15T04:28:19.548Z,6.87
2023-01-15T04:29:19.572Z,6.81
2023-01-15T04:30:19.561Z,6.80
2023-01-15T04:31:19.495Z,6.85
2023-01-15T04:32:19.487Z,6.81
2023-01-15T04:33:19.496Z,6.73
2023-01-15T04:34:19.494Z,6.77
2023-01-15T04:35:19.494Z,6.79
2023-01-15T04:36:19.465Z,6.76
2023-01-15T04:37:19.473Z,6.76
2023-01-15T04:38:19.483Z,6.59
2023-01-15T04:39:19.435Z,6.70
2023-01-15T04:40:19.403Z,6.64
2023-01-15T04:41:19.397Z,6.70
2023-01-15T04:42:19.388Z,6.59
2023-01-15T04:43:19.418Z,6.66
2023-01-15T04:44:19.423Z,6.54
2023-01-15T04:45:19.344Z,6.58
2023-01-15T04:46:19.341Z,6.51
2023-01-15T04:47:19.308Z,6.49
2023-01-15T04:48:19.347Z,6.40
2023-01-15T04:49:19.304Z,6.51
2023-01-15T04:50:19.326Z,6.52
2023-01-15T04:51:19.302Z,6.61
2023-01-15T04:52:19.277Z,6.58
2023-01-15T04:53:19.242Z,6.56
2023-01-15T04:54:19.238Z,6.49
2023-01-15T04:55:19.287Z,6.56
2023-01-15T04:56:19.220Z,6.54
2023-01-15T04:57:19.228Z,6.59
2023-01-15T04:58:19.205Z,6.52
2023-01-15T04:59:19.174Z,6.55
2023-01-15T05:00:19.169Z,6.62
2023-01-15T05:01:19.352Z,6.59
2023-01-15T05:02:19.333Z,6.67
2023-01-15T05:03:19.144Z,6.58
2023-01-15T05:04:19.202Z,6.61
2023-01-15T05:05:19.153Z,6.59
2023-01-15T05:06:19.102Z,6.54
2023-01-15T05:07:19.108Z,6.49
2023-01-15T05:08:19.104Z,6.58
2023-01-15T05:09:19.110Z,6.51
2023-01-15T05:10:19.050Z,6.54
2023-01-15T05:11:19.042Z,6.54
2023-01-15T05:12:19.040Z,6.52
2023-01-15T05:13:19.069Z,6.52
2023-01-15T05:14:19.020Z,6.55
2023-01-15T05:15:19.025Z,6.54
2023-01-15T05:16:19.022Z,6.54
2023-01-15T05:17:18.976Z,6.62
2023-01-15T05:18:18.991Z,6.59
2023-01-15T05:19:18.953Z,6.59
2023-01-15T05:20:18.956Z,6.51
2023-01-15T05:21:18.928Z,6.52
2023-01-15T05:22:18.946Z,6.61
2023-01-15T05:23:18.912Z,6.55
2023-01-15T05:24:18.953Z,6.52
2023-01-15T05:25:18.934Z,6.49
2023-01-15T05:26:18.896Z,6.56
2023-01-15T05:27:18.860Z,6.56
2023-01-15T05:28:18.847Z,6.61
2023-01-15T05:29:18.903Z,6.70
2023-01-15T05:30:18.870Z,6.61
2023-01-15T05:31:18.875Z,6.66
2023-01-15T05:32:18.831Z,6.67
2023-01-15T05:33:18.831Z,6.69
2023-01-15T05:34:18.784Z,6.74
2023-01-15T05:35:18.821Z,6.61
2023-01-15T05:36:18.762Z,6.70
2023-01-15T05:37:18.760Z,6.66
2023-01-15T05:38:18.802Z,6.62
2023-01-15T05:39:18.807Z,6.74
2023-01-15T05:40:18.737Z,6.67
2023-01-15T05:41:18.730Z,6.73
2023-01-15T05:42:18.741Z,6.74
2023-01-15T05:43:18.696Z,6.71
2023-01-15T05:44:18.666Z,6.69
2023-01-15T05:45:18.655Z,6.62
2023-01-15T05:46:18.688Z,6.70
2023-01-15T05:47:18.674Z,6.66
2023-01-15T05:48:18.628Z,6.67
2023-01-15T05:49:18.644Z,6.66
2023-01-15T05:50:18.604Z,6.69
2023-01-15T05:51:18.594Z,6.69
2023-01-15T05:52:18.607Z,6.67
2023-01-15T05:53:18.572Z,6.66
2023-01-15T05:54:18.582Z,6.73
2023-01-15T05:55:18.541Z,6.58
2023-01-15T05:56:18.544Z,6.69
2023-01-15T05:57:18.542Z,6.58
2023-01-15T05:58:18.559Z,6.59
2023-01-15T05:59:18.511Z,6.62
2023-01-15T06:00:18.511Z,6.62
2023-01-15T06:01:18.514Z,6.54
2023-01-15T06:02:18.849Z,6.59
2023-01-15T06:03:18.527Z,6.59
2023-01-15T06:04:18.467Z,6.52
2023-01-15T06:05:18.440Z,6.66
2023-01-15T06:06:18.453Z,6.55
2023-01-15T06:07:18.453Z,6.58
2023-01-15T06:08:18.406Z,6.69
2023-01-15T06:09:18.402Z,6.73
2023-01-15T06:10:18.421Z,6.56
2023-01-15T06:11:18.411Z,6.69
2023-01-15T06:12:18.355Z,6.74
2023-01-15T06:13:18.401Z,6.77
2023-01-15T06:14:18.342Z,6.88
2023-01-15T06:15:18.316Z,6.89
2023-01-15T06:16:18.419Z,6.88
2023-01-15T06:17:18.317Z,6.92
2023-01-15T06:18:18.359Z,7.02
2023-01-15T06:19:18.275Z,7.03
2023-01-15T06:20:18.282Z,7.05
2023-01-15T06:21:18.290Z,7.05
2023-01-15T06:22:18.259Z,7.07
2023-01-15T06:23:18.239Z,6.98
2023-01-15T06:24:18.223Z,7.07
2023-01-15T06:25:18.214Z,7.07
2023-01-15T06:26:18.227Z,7.05
2023-01-15T06:27:18.219Z,7.05
2023-01-15T06:28:18.195Z,7.10
2023-01-15T06:29:18.164Z,7.10
2023-01-15T06:30:18.156Z,7.12
2023-01-15T06:31:18.163Z,7.15
2023-01-15T06:32:18.162Z,7.07
2023-01-15T06:33:18.131Z,7.17
2023-01-15T06:34:18.197Z,7.15
2023-01-15T06:35:18.093Z,7.06
2023-01-15T06:36:18.109Z,7.09
2023-01-15T06:37:18.081Z,7.21
2023-01-15T06:38:18.061Z,7.15
2023-01-15T06:39:18.063Z,7.02
2023-01-15T06:40:18.069Z,7.07
2023-01-15T06:41:18.023Z,7.06
2023-01-15T06:42:18.027Z,7.13
2023-01-15T06:43:18.047Z,7.13
2023-01-15T06:44:18.074Z,7.02
2023-01-15T06:45:18.009Z,7.10
2023-01-15T06:46:18.017Z,7.07
2023-01-15T06:47:17.982Z,7.07
2023-01-15T06:48:17.961Z,6.99
2023-01-15T06:49:17.978Z,7.12
2023-01-15T06:50:17.944Z,7.17
2023-01-15T06:51:17.936Z,7.21
2023-01-15T06:52:17.952Z,7.24
2023-01-15T06:53:17.888Z,7.30
2023-01-15T06:54:17.895Z,7.30
2023-01-15T06:55:17.873Z,7.25
2023-01-15T06:56:17.881Z,7.20
2023-01-15T06:57:17.845Z,7.39
2023-01-15T06:58:17.893Z,7.46
2023-01-15T06:59:17.839Z,7.57
2023-01-15T07:00:17.837Z,7.55
2023-01-15T07:01:17.953Z,7.72
2023-01-15T07:02:17.987Z,7.82
2023-01-15T07:03:17.779Z,8.19
2023-01-15T07:04:17.771Z,8.36
2023-01-15T07:05:17.795Z,8.63
2023-01-15T07:06:17.781Z,8.94
2023-01-15T07:07:17.761Z,9.02
2023-01-15T07:08:17.761Z,9.36
2023-01-15T07:09:17.709Z,9.40
2023-01-15T07:10:17.706Z,9.53
2023-01-15T07:11:17.707Z,9.54
2023-01-15T07:12:17.681Z,9.51
2023-01-15T07:13:17.730Z,9.58
2023-01-15T07:14:17.678Z,9.58
2023-01-15T07:15:17.647Z,9.65
2023-01-15T07:16:17.720Z,9.69
2023-01-15T07:17:17.617Z,9.75
2023-01-15T07:18:17.618Z,9.81
2023-01-15T07:19:17.633Z,9.75
2023-01-15T07:20:17.623Z,9.75
2023-01-15T07:21:17.596Z,9.86
2023-01-15T07:22:17.646Z,9.86
2023-01-15T07:23:17.552Z,9.89
2023-01-15T07:24:17.623Z,9.89
2023-01-15T07:25:17.557Z,9.93
2023-01-15T07:26:17.579Z,9.90
2023-01-15T07:27:17.531Z,9.93
2023-01-15T07:28:17.518Z,10.02
2023-01-15T07:29:17.488Z,10.07
2023-01-15T07:30:17.504Z,10.08
2023-01-15T07:31:17.511Z,10.26
2023-01-15T07:32:17.460Z,10.40
2023-01-15T07:33:17.471Z,10.45
2023-01-15T07:34:17.451Z,10.61
2023-01-15T07:35:17.463Z,10.59
2023-01-15T07:36:17.437Z,10.60
2023-01-15T07:37:17.452Z,10.61
2023-01-15T07:38:17.393Z,10.59
2023-01-15T07:39:17.387Z,10.56
2023-01-15T07:40:17.373Z,10.64
2023-01-15T07:41:17.402Z,10.59
2023-01-15T07:42:17.354Z,10.53
2023-01-15T07:43:17.368Z,10.52
2023-01-15T07:44:17.330Z,10.45
2023-01-15T07:45:17.316Z,10.48
2023-01-15T07:46:17.334Z,10.42
2023-01-15T07:47:17.314Z,10.42
2023-01-15T07:48:17.271Z,10.44
2023-01-15T07:49:17.262Z,10.52
2023-01-15T07:50:17.274Z,10.55
2023-01-15T07:51:17.267Z,10.55
2023-01-15T07:52:17.247Z,10.66
2023-01-15T07:53:17.250Z,10.73
2023-01-15T07:54:17.201Z,10.76
2023-01-15T07:55:17.196Z,10.82
2023-01-15T07:56:17.210Z,10.79
2023-01-15T07:57:17.205Z,10.82
2023-01-15T07:58:17.176Z,10.84
2023-01-15T07:59:17.200Z,10.78
2023-01-15T08:00:17.132Z,10.81
2023-01-15T08:01:17.280Z,10.82
2023-01-15T08:02:17.159Z,10.85
2023-01-15T08:03:17.147Z,10.91
2023-01-15T08:04:17.215Z,10.92
2023-01-15T08:05:17.087Z,11.02
2023-01-15T08:06:17.070Z,11.06
2023-01-15T08:07:17.091Z,11.06
2023-01-15T08:08:17.064Z,11.07
2023-01-15T08:09:17.046Z,10.94
2023-01-15T08:10:17.059Z,11.09
2023-01-15T08:11:17.028Z,11.10
2023-01-15T08:12:17.012Z,11.00
2023-01-15T08:13:17.025Z,11.04
2023-01-15T08:14:16.978Z,11.02
2023-01-15T08:15:17.098Z,11.11
2023-01-15T08:16:16.979Z,11.14
2023-01-15T08:17:17.094Z,11.10
2023-01-15T08:18:16.959Z,11.11
2023-01-15T08:19:16.937Z,11.02
2023-01-15T08:20:16.919Z,11.09
2023-01-15T08:21:16.925Z,11.07
2023-01-15T08:22:16.889Z,10.99
2023-01-15T08:23:16.889Z,11.10
2023-01-15T08:24:16.865Z,11.09
2023-01-15T08:25:16.877Z,11.11
2023-01-15T08:26:16.883Z,11.18
2023-01-15T08:27:16.913Z,11.22
2023-01-15T08:28:16.822Z,11.24
2023-01-15T08:29:16.820Z,11.17
2023-01-15T08:30:16.820Z,11.19
2023-01-15T08:31:16.804Z,11.22
2023-01-15T08:32:16.802Z,11.17
2023-01-15T08:33:16.802Z,11.18
2023-01-15T08:34:16.812Z,11.18
2023-01-15T08:35:16.753Z,11.18
2023-01-15T08:36:16.782Z,11.25
2023-01-15T08:37:16.737Z,11.27
2023-01-15T08:38:16.744Z,11.22
2023-01-15T08:39:16.698Z,11.28
2023-01-15T08:40:16.695Z,11.29
2023-01-15T08:41:16.683Z,11.18
2023-01-15T08:42:16.704Z,11.21
2023-01-15T08:43:16.662Z,11.27
2023-01-15T08:44:16.676Z,11.27
2023-01-15T08:45:16.634Z,11.33
2023-01-15T08:46:16.626Z,11.35
2023-01-15T08:47:16.696Z,11.36
2023-01-15T08:48:16.598Z,11.28
2023-01-15T08:49:16.648Z,11.36
2023-01-15T08:50:16.573Z,11.39
2023-01-15T08:51:16.568Z,11.36
2023-01-15T08:52:16.570Z,11.32
2023-01-15T08:53:16.558Z,11.36
2023-01-15T08:54:16.594Z,11.39
2023-01-15T08:55:16.546Z,11.39
2023-01-15T08:56:16.539Z,11.39
2023-01-15T08:57:16.510Z,11.39
2023-01-15T08:58:16.566Z,11.44
2023-01-15T08:59:16.474Z,11.35
2023-01-15T09:00:17.633Z,11.35
2023-01-15T09:01:16.644Z,11.39
2023-01-15T09:02:16.443Z,11.43
2023-01-15T09:03:16.456Z,11.37
2023-01-15T09:04:16.448Z,11.28
2023-01-15T09:05:16.413Z,11.39
2023-01-15T09:06:16.416Z,11.25
2023-01-15T09:07:16.475Z,11.42
2023-01-15T09:08:16.428Z,11.46
2023-01-15T09:09:16.392Z,11.44
2023-01-15T09:10:16.392Z,11.44
2023-01-15T09:11:16.393Z,11.43
2023-01-15T09:12:16.358Z,11.43
2023-01-15T09:13:24.414Z,11.46
2023-01-15T09:14:56.684Z,11.47
2023-01-15T09:15:17.295Z,11.52
2023-01-15T09:16:16.328Z,11.47
2023-01-15T09:17:16.326Z,11.46
2023-01-15T09:18:16.290Z,11.43
2023-01-15T09:19:16.295Z,11.51
2023-01-15T09:20:16.265Z,11.49
2023-01-15T09:21:16.229Z,11.47
2023-01-15T09:22:16.278Z,11.52
2023-01-15T09:23:16.223Z,11.51
2023-01-15T09:24:16.194Z,11.44
2023-01-15T09:25:16.224Z,11.47
2023-01-15T09:26:16.177Z,11.44
2023-01-15T09:27:16.230Z,11.49
2023-01-15T09:28:16.155Z,11.47
2023-01-15T09:29:16.161Z,11.52
2023-01-15T09:30:16.142Z,11.54
2023-01-15T09:31:16.188Z,11.44
2023-01-15T09:32:16.113Z,11.43
2023-01-15T09:33:16.158Z,11.49
2023-01-15T09:34:16.108Z,11.46
2023-01-15T09:35:16.091Z,11.55
2023-01-15T09:36:16.099Z,11.64
2023-01-15T09:37:16.069Z,11.58
2023-01-15T09:38:16.042Z,11.60
2023-01-15T09:39:16.080Z,11.60
2023-01-15T09:40:16.032Z,11.67
2023-01-15T09:41:16.003Z,11.72
2023-01-15T09:42:16.083Z,11.69
2023-01-15T09:43:15.988Z,11.73
2023-01-15T09:44:15.993Z,11.70
2023-01-15T09:45:15.963Z,11.51
2023-01-15T09:46:16.046Z,11.33
2023-01-15T09:47:15.975Z,10.91
2023-01-15T09:48:18.171Z,10.63
2023-01-15T09:49:15.990Z,10.14
2023-01-15T09:50:15.900Z,9.83
2023-01-15T09:51:15.903Z,9.58
2023-01-15T09:52:15.922Z,9.26
2023-01-15T09:53:15.905Z,9.04
2023-01-15T09:54:17.445Z,8.81
2023-01-15T09:55:15.875Z,8.59
2023-01-15T09:56:15.838Z,8.38
2023-01-15T09:57:15.843Z,8.16
2023-01-15T09:58:15.851Z,8.04
2023-01-15T09:59:15.805Z,7.90
2023-01-15T10:00:15.832Z,7.87
2023-01-15T10:01:15.839Z,7.83
2023-01-15T10:02:15.778Z,7.82
2023-01-15T10:03:15.858Z,7.85
2023-01-15T10:04:15.832Z,7.69
2023-01-15T10:05:15.761Z,7.72
2023-01-15T10:06:15.755Z,7.58
2023-01-15T10:07:15.715Z,7.58
2023-01-15T10:08:15.771Z,7.53
2023-01-15T10:09:15.735Z,7.52
2023-01-15T10:10:18.039Z,7.52
2023-01-15T10:11:15.688Z,7.52
2023-01-15T10:12:15.681Z,7.32
2023-01-15T10:13:15.653Z,7.39
2023-01-15T10:14:15.659Z,7.28
2023-01-15T10:15:15.669Z,7.31
2023-01-15T10:16:15.720Z,7.37
2023-01-15T10:17:15.666Z,7.28
2023-01-15T10:18:15.613Z,7.32
2023-01-15T10:19:15.591Z,7.13
2023-01-15T10:20:15.586Z,7.10
2023-01-15T10:21:15.604Z,7.12
2023-01-15T10:22:15.611Z,7.17
2023-01-15T10:23:15.596Z,7.05
2023-01-15T10:24:15.525Z,6.99
2023-01-15T10:25:15.522Z,7.06
2023-01-15T10:26:15.528Z,7.03
2023-01-15T10:27:15.501Z,6.98
2023-01-15T10:28:17.969Z,6.88
2023-01-15T10:29:15.497Z,6.81
2023-01-15T10:30:15.461Z,6.76
2023-01-15T10:31:15.492Z,6.71
2023-01-15T10:32:15.668Z,6.70
2023-01-15T10:33:15.477Z,6.69
2023-01-15T10:34:15.405Z,6.66
2023-01-15T10:35:15.431Z,6.70
2023-01-15T10:36:15.397Z,6.66
2023-01-15T10:37:15.403Z,6.64
2023-01-15T10:38:15.440Z,6.62
2023-01-15T10:39:15.408Z,6.56
2023-01-15T10:40:15.363Z,6.54
2023-01-15T10:41:15.390Z,6.58
2023-01-15T10:42:15.340Z,6.51
2023-01-15T10:43:15.350Z,6.52
2023-01-15T10:44:15.347Z,6.51
2023-01-15T10:45:15.352Z,6.51
2023-01-15T10:46:15.341Z,6.54
2023-01-15T10:47:15.310Z,6.51
2023-01-15T10:48:15.272Z,6.48
2023-01-15T10:49:15.284Z,6.52
2023-01-15T10:50:15.276Z,6.44
2023-01-15T10:51:15.229Z,6.52
2023-01-15T10:52:15.230Z,6.37
2023-01-15T10:53:15.209Z,6.40
2023-01-15T10:54:15.211Z,6.52
2023-01-15T10:55:15.309Z,6.36
2023-01-15T10:56:15.187Z,6.36
2023-01-15T10:57:15.162Z,6.46
2023-01-15T10:58:15.146Z,6.40
2023-01-15T10:59:15.152Z,6.37
2023-01-15T11:00:15.150Z,6.41
2023-01-15T11:01:15.244Z,6.37
2023-01-15T11:02:15.285Z,6.41
2023-01-15T11:03:15.443Z,6.33
2023-01-15T11:04:15.087Z,6.37
2023-01-15T11:05:15.082Z,6.31
2023-01-15T11:06:15.075Z,6.28
2023-01-15T11:07:15.063Z,6.31
2023-01-15T11:08:58.408Z,6.27
2023-01-15T11:09:16.032Z,6.22
2023-01-15T11:10:15.014Z,6.28
2023-01-15T11:11:15.058Z,6.28
2023-01-15T11:12:15.023Z,6.15
2023-01-15T11:13:14.972Z,6.33
2023-01-15T11:14:15.416Z,6.15
2023-01-15T11:15:14.944Z,6.27
2023-01-15T11:16:14.997Z,6.30
2023-01-15T11:17:14.963Z,6.33
2023-01-15T11:18:14.967Z,6.28
2023-01-15T11:19:14.963Z,6.30
2023-01-15T11:20:14.923Z,6.33
2023-01-15T11:21:14.884Z,6.30
2023-01-15T11:22:14.893Z,6.31
2023-01-15T11:23:14.896Z,6.27
2023-01-15T11:24:14.897Z,6.31
2023-01-15T11:25:14.853Z,6.15
2023-01-15T11:26:14.828Z,6.17
2023-01-15T11:27:14.820Z,6.19
2023-01-15T11:28:14.827Z,6.14
2023-01-15T11:29:14.835Z,6.17
2023-01-15T11:30:14.783Z,6.19
2023-01-15T11:31:14.952Z,6.17
2023-01-15T11:32:14.793Z,6.12
2023-01-15T11:33:14.759Z,5.99
2023-01-15T11:34:14.768Z,6.04
2023-01-15T11:35:14.776Z,5.96
2023-01-15T11:36:14.722Z,5.86
2023-01-15T11:37:14.739Z,5.83
2023-01-15T11:38:14.704Z,5.82
2023-01-15T11:39:14.697Z,5.78
2023-01-15T11:40:14.739Z,5.83
2023-01-15T11:41:14.673Z,5.75
2023-01-15T11:42:14.688Z,5.74
2023-01-15T11:43:14.686Z,5.72
2023-01-15T11:44:14.676Z,5.65
2023-01-15T11:45:14.654Z,5.60
2023-01-15T11:46:14.652Z,5.64
2023-01-15T11:47:14.596Z,5.75
2023-01-15T11:48:14.617Z,5.76
2023-01-15T11:49:14.570Z,5.72
2023-01-15T11:50:14.628Z,5.75
2023-01-15T11:51:14.580Z,5.75
2023-01-15T11:52:14.544Z,5.72
2023-01-15T11:53:14.521Z,5.76
2023-01-15T11:54:14.537Z,5.75
2023-01-15T11:55:14.555Z,5.76
2023-01-15T11:56:14.497Z,5.71
2023-01-15T11:57:14.519Z,5.71
2023-01-15T11:58:14.523Z,5.68
2023-01-15T11:59:14.525Z,5.65
2023-01-15T12:00:14.456Z,5.74
2023-01-15T12:01:14.460Z,5.60
2023-01-15T12:02:14.434Z,5.65
2023-01-15T12:03:14.461Z,5.64
2023-01-15T12:04:14.531Z,5.63
2023-01-15T12:05:14.406Z,5.61
2023-01-15T12:06:14.417Z,5.56
2023-01-15T12:07:14.384Z,5.61
2023-01-15T12:08:14.407Z,5.65
2023-01-15T12:09:14.349Z,5.65
2023-01-15T12:10:14.347Z,5.74
2023-01-15T12:11:26.340Z,5.71
2023-01-15T12:12:15.330Z,5.60
2023-01-15T12:13:14.326Z,5.64
2023-01-15T12:14:14.291Z,5.61
2023-01-15T12:15:14.338Z,5.58
2023-01-15T12:16:14.310Z,5.56
2023-01-15T12:17:14.291Z,5.56
2023-01-15T12:18:14.264Z,5.51
2023-01-15T12:19:14.261Z,5.51
2023-01-15T12:20:14.223Z,5.58
2023-01-15T12:21:14.220Z,5.56
2023-01-15T12:22:14.282Z,5.46
2023-01-15T12:23:14.186Z,5.48
2023-01-15T12:24:14.242Z,5.53
2023-01-15T12:25:14.191Z,5.48
2023-01-15T12:26:14.161Z,5.54
2023-01-15T12:27:14.153Z,5.42
2023-01-15T12:28:14.137Z,5.48
2023-01-15T12:29:14.170Z,5.58
2023-01-15T12:30:14.135Z,5.54
2023-01-15T12:31:14.117Z,5.58
2023-01-15T12:32:15.819Z,5.51
2023-01-15T12:33:14.075Z,5.53
2023-01-15T12:34:14.168Z,5.58
2023-01-15T12:35:14.069Z,5.56
2023-01-15T12:36:14.057Z,5.56
2023-01-15T12:37:14.068Z,5.61
2023-01-15T12:38:14.027Z,5.61
2023-01-15T12:39:14.081Z,5.60
2023-01-15T12:40:14.044Z,5.60
2023-01-15T12:41:14.024Z,5.58
2023-01-15T12:42:14.006Z,5.58
2023-01-15T12:43:13.962Z,5.58
2023-01-15T12:44:13.961Z,5.61
2023-01-15T12:45:13.981Z,5.54
2023-01-15T12:46:14.013Z,5.49
2023-01-15T12:47:14.090Z,5.60
2023-01-15T12:48:13.906Z,5.58
2023-01-15T12:49:13.904Z,5.45
2023-01-15T12:50:13.926Z,5.56
2023-01-15T12:51:13.915Z,5.54
2023-01-15T12:52:13.933Z,5.56
2023-01-15T12:53:13.874Z,5.53
2023-01-15T12:54:13.839Z,5.57
2023-01-15T12:55:13.835Z,5.54
2023-01-15T12:56:13.818Z,5.51
2023-01-15T12:57:13.805Z,5.49
2023-01-15T12:58:13.811Z,5.48
2023-01-15T12:59:13.816Z,5.46
2023-01-15T13:00:13.793Z,5.48
2023-01-15T13:01:13.906Z,5.58
2023-01-15T13:02:13.780Z,5.51
2023-01-15T13:03:13.755Z,5.56
2023-01-15T13:04:13.760Z,5.46
2023-01-15T13:05:13.719Z,5.51
2023-01-15T13:06:13.717Z,5.48
2023-01-15T13:07:13.713Z,5.48
2023-01-15T13:08:13.723Z,5.38
2023-01-15T13:09:13.700Z,5.42
2023-01-15T13:10:13.717Z,5.48
2023-01-15T13:11:13.648Z,5.36
2023-01-15T13:12:13.664Z,5.36
2023-01-15T13:13:13.628Z,5.42