createdAt,value
2022-10-21T00:01:16.841Z,110548.00
2022-10-21T00:03:46.029Z,110289.28
2022-10-21T00:06:14.415Z,110289.28
2022-10-21T00:08:44.365Z,110289.28
2022-10-21T00:11:13.507Z,110289.28
2022-10-21T00:13:42.052Z,110289.28
2022-10-21T00:16:12.880Z,110289.28
2022-10-21T00:18:42.843Z,110030.59
2022-10-21T00:21:14.716Z,109771.94
2022-10-21T00:23:44.815Z,109771.94
2022-10-21T00:26:15.090Z,109513.28
2022-10-21T00:28:44.366Z,109513.28
2022-10-21T00:31:15.577Z,109254.63
2022-10-21T00:33:44.224Z,109254.63
2022-10-21T00:36:15.615Z,109254.63
2022-10-21T00:38:47.323Z,109254.63
2022-10-21T00:41:17.552Z,108737.41
2022-10-21T00:44:01.429Z,108478.84
2022-10-21T00:46:39.333Z,108220.28
2022-10-21T00:49:14.168Z,107961.72
2022-10-21T00:51:43.731Z,107961.72
2022-10-21T00:54:13.958Z,107186.22
2022-10-21T00:56:44.908Z,107186.22
2022-10-21T00:59:13.937Z,106927.75
2022-10-21T01:01:42.398Z,106669.31
2022-10-21T01:04:10.978Z,106669.31
2022-10-21T01:06:41.005Z,106669.31
2022-10-21T01:09:09.829Z,107186.22
2022-10-21T01:11:43.850Z,106410.88
2022-10-21T01:14:31.190Z,106410.88
2022-10-21T01:17:20.539Z,106152.47
2022-10-21T01:20:36.634Z,106669.31
2022-10-21T01:23:52.687Z,106927.75
2022-10-21T01:26:58.695Z,105894.09
2022-10-21T01:30:06.291Z,106152.47
2022-10-21T01:32:49.032Z,105894.09
2022-10-21T01:35:22.767Z,105377.34
2022-10-21T01:38:01.764Z,105119.03
2022-10-21T01:40:36.586Z,104860.72
2022-10-21T01:43:14.189Z,105635.72
2022-10-21T01:45:48.568Z,104602.44
2022-10-21T01:48:23.424Z,104602.44
2022-10-21T01:50:55.440Z,104344.16
2022-10-21T01:53:30.121Z,103827.66
2022-10-21T01:56:00.143Z,103311.25
2022-10-21T01:58:32.841Z,103053.06
2022-10-21T02:01:04.196Z,103311.25
2022-10-21T02:03:39.847Z,103569.44
2022-10-21T02:06:08.234Z,103827.66
2022-10-21T02:08:37.140Z,103827.66
2022-10-21T02:11:09.844Z,103311.25
2022-10-21T02:13:44.652Z,103311.25
2022-10-21T02:16:18.891Z,104085.91
2022-10-21T02:18:48.762Z,104344.16
2022-10-21T02:21:20.208Z,104085.91
2022-10-21T02:23:54.544Z,104085.91
2022-10-21T02:26:24.429Z,104602.44
2022-10-21T02:28:54.671Z,104860.72
2022-10-21T02:31:37.985Z,105119.03
2022-10-21T02:34:18.398Z,105635.72
2022-10-21T02:36:55.592Z,105894.09
2022-10-21T02:39:28.738Z,105377.34
2022-10-21T02:41:59.452Z,105119.03
2022-10-21T02:44:27.931Z,105377.34
2022-10-21T02:46:56.431Z,105377.34
2022-10-21T02:49:27.050Z,105894.09
2022-10-21T02:51:55.691Z,105635.72
2022-10-21T02:54:24.212Z,105377.34
2022-10-21T02:56:52.624Z,105119.03
2022-10-21T02:59:20.992Z,105119.03
2022-10-21T03:01:49.401Z,105635.72
2022-10-21T03:04:17.917Z,105119.03
2022-10-21T03:06:47.708Z,105377.34
2022-10-21T03:09:16.030Z,105377.34
2022-10-21T03:11:44.332Z,105635.72
2022-10-21T03:14:12.579Z,105894.09
2022-10-21T03:16:40.934Z,105635.72
2022-10-21T03:19:10.670Z,104602.44
2022-10-21T03:21:39.239Z,103827.66
2022-10-21T03:24:15.446Z,104602.44
2022-10-21T03:26:56.203Z,104344.16
2022-10-21T03:29:24.524Z,104344.16
2022-10-21T03:31:53.378Z,104860.72
2022-10-21T03:34:21.946Z,106152.47
2022-10-21T03:36:50.507Z,107703.22
2022-10-21T03:39:20.347Z,106669.31
2022-10-21T03:41:48.930Z,106152.47
2022-10-21T03:44:17.293Z,105894.09
2022-10-21T03:46:45.701Z,108220.28
2022-10-21T03:49:20.207Z,107703.22
2022-10-21T03:51:50.422Z,106927.75
2022-10-21T03:54:20.492Z,105377.34
2022-10-21T03:56:53.267Z,104860.72
2022-10-21T03:59:21.797Z,104602.44
2022-10-21T04:01:50.267Z,104344.16
2022-10-21T04:04:18.995Z,105377.34
2022-10-21T04:06:47.565Z,105635.72
2022-10-21T04:09:16.131Z,105377.34
2022-10-21T04:11:46.632Z,104602.44
2022-10-21T04:14:15.573Z,103827.66
2022-10-21T04:16:46.093Z,104602.44
2022-10-21T04:19:19.312Z,104860.72
2022-10-21T04:21:48.086Z,105377.34
2022-10-21T04:24:16.684Z,106410.88
2022-10-21T04:26:46.366Z,107703.22
2022-10-21T04:29:14.767Z,107703.22
2022-10-21T04:31:43.415Z,107444.69
2022-10-21T04:34:12.409Z,107703.22
2022-10-21T04:36:40.874Z,107703.22
2022-10-21T04:39:09.210Z,107961.72
2022-10-21T04:41:37.682Z,108220.28
2022-10-21T04:44:07.612Z,108478.84
2022-10-21T04:46:36.350Z,108737.41
2022-10-21T04:49:05.069Z,108478.84
2022-10-21T04:51:33.459Z,109254.63
2022-10-21T04:54:01.866Z,109254.63
2022-10-21T04:56:30.548Z,109254.63
2022-10-21T04:58:59.156Z,109771.94
2022-10-21T05:01:29.012Z,110030.59
2022-10-21T05:03:57.767Z,110030.59
2022-10-21T05:06:26.492Z,110548.00
2022-10-21T05:08:55.192Z,110806.75
2022-10-21T05:11:23.698Z,110806.75
2022-10-21T05:13:52.442Z,111065.50
2022-10-21T05:16:20.937Z,111324.28
2022-10-21T05:18:50.675Z,111065.50
2022-10-21T05:21:18.974Z,110806.75
2022-10-21T05:23:47.495Z,110548.00
2022-10-21T05:26:15.920Z,110806.75
2022-10-21T05:28:44.525Z,110289.28
2022-10-21T05:31:13.140Z,110030.59
2022-10-21T05:33:41.579Z,109771.94
2022-10-21T05:36:11.493Z,110030.59
2022-10-21T05:38:40.081Z,110289.28
2022-10-21T05:41:11.878Z,110548.00
2022-10-21T05:43:40.622Z,110548.00
2022-10-21T05:46:10.144Z,110806.75
2022-10-21T05:48:39.277Z,110806.75
2022-10-21T05:51:08.873Z,111065.50
2022-10-21T05:53:39.996Z,111065.50
2022-10-21T05:56:10.143Z,111065.50
2022-10-21T05:58:38.608Z,111065.50
2022-10-21T06:01:07.177Z,111324.28
2022-10-21T06:03:35.876Z,111583.06
2022-10-21T06:06:07.108Z,111583.06
2022-10-21T06:08:37.490Z,111583.06
2022-10-21T06:11:09.458Z,111583.06
2022-10-21T06:13:38.857Z,111841.88
2022-10-21T06:16:11.160Z,112100.69
2022-10-21T06:18:40.063Z,112100.69
2022-10-21T06:21:09.283Z,112100.69
2022-10-21T06:23:38.311Z,112359.53
2022-10-21T06:26:09.521Z,112359.53
2022-10-21T06:28:39.660Z,112618.41
2022-10-21T06:31:09.893Z,112618.41
2022-10-21T06:33:38.286Z,112877.31
2022-10-21T06:36:08.311Z,113395.13
2022-10-21T06:38:37.314Z,113654.06
2022-10-21T06:41:12.427Z,113654.06
2022-10-21T06:43:42.875Z,113654.06
2022-10-21T06:46:14.318Z,113654.06
2022-10-21T06:48:43.132Z,113913.03
2022-10-21T06:51:17.602Z,113913.03
2022-10-21T06:53:47.378Z,114172.03
2022-10-21T06:56:19.291Z,114172.03
2022-10-21T06:58:50.947Z,114431.03
2022-10-21T07:01:34.349Z,114690.03
2022-10-21T07:04:10.144Z,114690.03
2022-10-21T07:06:39.472Z,114949.09
2022-10-21T07:09:09.753Z,114949.09
2022-10-21T07:11:39.865Z,114949.09
2022-10-21T07:14:08.720Z,115208.13
2022-10-21T07:16:38.632Z,115208.13
2022-10-21T07:19:08.004Z,115208.13
2022-10-21T07:21:36.536Z,115208.13
2022-10-21T07:24:05.445Z,115467.22
2022-10-21T07:26:35.881Z,115467.22
2022-10-21T07:29:07.762Z,115726.31
2022-10-21T07:31:39.579Z,115726.31
2022-10-21T07:34:09.691Z,115726.31
2022-10-21T07:36:40.678Z,115726.31
2022-10-21T07:39:10.975Z,115726.31
2022-10-21T07:41:42.003Z,115726.31
2022-10-21T07:44:12.530Z,115726.31
2022-10-21T07:46:43.222Z,115728.34
2022-10-21T07:49:13.210Z,115728.34
2022-10-21T07:51:42.407Z,115728.34
2022-10-21T07:54:11.199Z,115728.34
2022-10-21T07:56:43.052Z,115728.34
2022-10-21T07:59:14.494Z,115728.34
2022-10-21T08:01:46.004Z,115728.34
2022-10-21T08:04:16.379Z,115728.34
2022-10-21T08:06:46.792Z,115728.34
2022-10-21T08:09:16.063Z,115728.34
2022-10-21T08:11:44.780Z,115728.34
2022-10-21T08:14:15.755Z,115728.34
2022-10-21T08:16:44.463Z,115728.34
2022-10-21T08:19:20.690Z,115728.34
2022-10-21T08:21:49.274Z,115728.34
2022-10-21T08:24:18.020Z,115728.34
2022-10-21T08:26:46.543Z,115728.34
2022-10-21T08:29:16.489Z,115728.34
2022-10-21T08:31:45.304Z,115728.34
2022-10-21T08:34:13.748Z,115728.34
2022-10-21T08:36:42.332Z,115728.34
2022-10-21T08:39:11.410Z,115728.34
2022-10-21T08:42:06.474Z,115728.34
2022-10-21T08:44:44.686Z,115728.34
2022-10-21T08:47:21.290Z,115728.34
2022-10-21T08:49:57.563Z,115728.34
2022-10-21T08:52:32.798Z,115728.34
2022-10-21T08:55:03.421Z,115728.34
2022-10-21T08:57:35.705Z,115728.34
2022-10-21T09:00:15.009Z,115728.34
2022-10-21T09:02:59.771Z,115728.34
2022-10-21T09:05:47.931Z,115728.34
2022-10-21T09:08:28.108Z,115728.34
2022-10-21T09:11:10.684Z,115728.34
2022-10-21T09:13:52.270Z,115728.34
2022-10-21T09:16:30.370Z,115728.34
2022-10-21T09:19:16.478Z,115728.34
2022-10-21T09:23:14.215Z,115728.34
2022-10-21T09:30:12.394Z,115728.34
2022-10-21T09:32:50.989Z,115728.34
2022-10-21T09:35:28.120Z,115728.34
2022-10-21T09:38:00.123Z,115728.34
2022-10-21T09:40:31.059Z,115728.34
2022-10-21T09:43:02.219Z,115728.34
2022-10-21T09:45:35.364Z,115728.34
2022-10-21T09:48:07.841Z,115728.34
2022-10-21T09:50:36.994Z,115728.34
2022-10-21T09:53:10.762Z,115728.34
2022-10-21T09:55:40.877Z,115728.34
2022-10-21T09:58:24.702Z,115728.34
2022-10-21T10:00:54.179Z,115728.34
2022-10-21T10:03:37.214Z,115728.34
2022-10-21T10:06:07.167Z,115728.34
2022-10-21T10:08:39.808Z,115728.34
2022-10-21T10:11:18.947Z,115728.34
2022-10-21T10:13:51.366Z,115728.34
2022-10-21T10:16:27.822Z,115728.34
2022-10-21T10:19:15.891Z,115728.34
2022-10-21T10:21:44.963Z,115728.34
2022-10-21T10:24:19.034Z,115728.34
2022-10-21T10:26:49.035Z,115728.34
2022-10-21T10:29:26.924Z,115728.34
2022-10-21T10:31:57.713Z,115728.34
2022-10-21T10:34:33.378Z,115728.34
2022-10-21T10:37:06.277Z,115728.34
2022-10-21T10:39:38.608Z,115728.34
2022-10-21T10:42:08.867Z,115728.34
2022-10-21T10:44:40.741Z,115728.34
2022-10-21T10:47:20.420Z,115728.34
2022-10-21T10:49:52.022Z,115728.34
2022-10-21T10:52:24.306Z,115728.34
2022-10-21T10:55:16.197Z,115728.34
2022-10-21T10:57:58.838Z,115728.34
2022-10-21T11:00:43.425Z,115728.34
2022-10-21T11:03:23.903Z,115728.34
2022-10-21T11:06:03.982Z,115728.34
2022-10-21T11:08:40.910Z,115728.34
2022-10-21T11:11:15.348Z,115728.34
2022-10-21T11:13:44.010Z,115728.34
2022-10-21T11:16:29.545Z,115728.34
2022-10-21T11:19:04.902Z,115728.34
2022-10-21T11:21:45.871Z,115728.34
2022-10-21T11:24:51.596Z,115728.34
2022-10-21T11:27:34.104Z,115728.34
2022-10-21T11:30:07.656Z,115728.34
2022-10-21T11:32:45.331Z,115728.34
2022-10-21T11:35:24.572Z,115728.34
2022-10-21T11:38:17.716Z,115728.34
2022-10-21T11:40:50.545Z,115728.34
2022-10-21T11:43:35.083Z,115728.34
2022-10-21T11:46:12.646Z,115467.22
2022-10-21T11:49:07.050Z,114431.03
2022-10-21T11:51:45.107Z,112100.69
2022-10-21T11:55:08.993Z,110806.75
2022-10-21T11:57:47.970Z,105119.03
2022-10-21T12:00:20.700Z,103827.66
2022-10-21T12:03:10.528Z,97893.50
2022-10-21T12:05:48.235Z,95316.59
2022-10-21T12:08:27.011Z,89654.13
2022-10-21T12:11:02.216Z,85284.91
2022-10-21T12:13:35.113Z,81947.50
2022-10-21T12:16:07.791Z,76306.91
2022-10-21T12:18:45.890Z,73490.06
2022-10-21T12:21:19.645Z,75026.22
2022-10-21T12:23:53.757Z,72722.25
2022-10-21T12:26:29.868Z,71604.81
2022-10-21T12:29:03.701Z,70923.34
2022-10-21T12:31:40.967Z,69257.19
2022-10-21T12:34:11.558Z,68715.97
2022-10-21T12:36:43.287Z,66498.03
2022-10-21T12:39:17.871Z,61211.59
2022-10-21T12:41:49.731Z,59361.00
2022-10-21T12:44:27.033Z,57648.75
2022-10-21T12:46:57.758Z,57417.84
2022-10-21T12:49:30.732Z,57397.94
2022-10-21T12:52:07.784Z,56621.78
2022-10-21T12:54:43.840Z,55137.66
2022-10-21T12:57:27.057Z,54974.56
2022-10-21T13:00:18.056Z,54716.00
2022-10-21T13:03:00.500Z,54507.19
2022-10-21T13:06:02.258Z,54550.94
2022-10-21T13:08:40.104Z,54654.38
2022-10-21T13:11:24.950Z,54477.38
2022-10-21T13:14:35.131Z,53994.16
2022-10-21T13:17:49.683Z,54000.13
2022-10-21T13:20:48.234Z,53904.69
2022-10-21T13:23:38.590Z,53942.47
2022-10-21T13:26:15.542Z,53837.09
2022-10-21T13:28:56.550Z,53856.97
2022-10-21T13:31:26.901Z,53797.31
2022-10-21T13:33:56.929Z,53791.34
2022-10-21T13:36:37.236Z,53717.78
2022-10-21T13:39:10.482Z,53729.72
2022-10-21T13:41:39.751Z,53741.66
2022-10-21T13:44:09.160Z,53662.13
2022-10-21T13:46:43.612Z,53674.06
2022-10-21T13:49:28.354Z,53666.09
2022-10-21T13:51:57.381Z,53687.97
2022-10-21T13:54:25.806Z,53709.84
2022-10-21T13:56:54.256Z,53715.81
2022-10-21T13:59:25.859Z,53717.78
2022-10-21T14:01:57.760Z,53680.03
2022-10-21T14:04:28.127Z,53727.75
2022-10-21T14:06:59.346Z,53729.72
2022-10-21T14:09:33.076Z,53753.59
2022-10-21T14:12:04.259Z,53775.47
2022-10-21T14:14:35.571Z,53793.34
2022-10-21T14:17:09.241Z,53759.56
2022-10-21T14:19:40.104Z,53787.38
2022-10-21T14:22:10.790Z,53811.25
2022-10-21T14:24:43.315Z,53878.84
2022-10-21T14:27:14.445Z,53892.75
2022-10-21T14:29:45.123Z,53924.56
2022-10-21T14:32:17.130Z,53984.22
2022-10-21T14:35:02.411Z,54018.03
2022-10-21T14:37:38.053Z,54061.78
2022-10-21T14:40:21.679Z,54077.69
2022-10-21T14:42:53.384Z,54039.91
2022-10-21T14:45:27.461Z,54035.91
2022-10-21T14:48:18.864Z,54043.88
2022-10-21T14:50:54.769Z,54008.09
2022-10-21T14:53:25.570Z,53988.19
2022-10-21T14:55:57.261Z,53952.41
2022-10-21T14:58:30.352Z,53958.38
2022-10-21T15:01:01.312Z,53928.56
2022-10-21T15:03:41.877Z,53821.19
2022-10-21T15:06:13.953Z,53837.09
2022-10-21T15:08:44.401Z,53807.25
2022-10-21T15:11:24.853Z,53823.16
2022-10-21T15:14:15.381Z,53833.13
2022-10-21T15:16:48.727Z,53860.94
2022-10-21T15:19:20.849Z,53856.97
2022-10-21T15:21:52.957Z,53854.97
2022-10-21T15:24:24.638Z,53868.91
2022-10-21T15:26:55.494Z,53837.09
2022-10-21T15:29:34.366Z,53864.94
2022-10-21T15:32:03.098Z,53845.03
2022-10-21T15:34:33.581Z,53839.06
2022-10-21T15:37:02.135Z,53876.84
2022-10-21T15:39:31.531Z,53892.75
2022-10-21T15:42:00.675Z,53888.78
2022-10-21T15:44:31.387Z,53900.72
2022-10-21T15:47:02.820Z,53948.44
2022-10-21T15:49:35.332Z,53964.34
2022-10-21T15:52:03.998Z,53982.25
2022-10-21T15:54:33.141Z,54022.00
2022-10-21T15:57:03.345Z,54075.69
2022-10-21T15:59:34.027Z,54093.59
2022-10-21T16:02:02.703Z,54179.09
2022-10-21T16:04:31.237Z,54262.59
2022-10-21T16:07:01.238Z,54344.13
2022-10-21T16:09:30.960Z,54461.47
2022-10-21T16:12:01.451Z,54574.81
2022-10-21T16:14:31.303Z,54700.09
2022-10-21T16:17:00.543Z,54859.22
2022-10-21T16:19:29.790Z,55014.34
2022-10-21T16:21:58.273Z,55197.34
2022-10-21T16:24:28.614Z,55426.09
2022-10-21T16:26:57.513Z,55587.22
2022-10-21T16:29:27.181Z,55742.38
2022-10-21T16:31:55.910Z,56088.53
2022-10-21T16:34:24.476Z,56462.59
2022-10-21T16:36:53.381Z,56544.19
2022-10-21T16:39:25.487Z,57081.50
2022-10-21T16:41:56.022Z,57593.00
2022-10-21T16:44:24.529Z,57861.72
2022-10-21T16:46:54.494Z,58468.91
2022-10-21T16:49:25.205Z,58966.69
2022-10-21T16:51:54.944Z,59659.72
2022-10-21T16:54:24.911Z,60699.53
2022-10-21T16:56:55.681Z,61751.63
2022-10-21T16:59:24.449Z,63424.09
2022-10-21T17:01:53.123Z,63952.50
2022-10-21T17:04:21.787Z,66496.06
2022-10-21T17:06:50.812Z,69710.59
2022-10-21T17:09:20.698Z,68688.00
2022-10-21T17:11:49.470Z,70789.47
2022-10-21T17:14:22.313Z,74002.03
2022-10-21T17:16:50.749Z,74770.16
2022-10-21T17:19:19.558Z,73234.09
2022-10-21T17:21:48.634Z,71698.75
2022-10-21T17:24:19.078Z,73490.06
2022-10-21T17:26:47.744Z,74770.16
2022-10-21T17:29:16.225Z,74514.09
2022-10-21T17:31:46.086Z,75538.44
2022-10-21T17:34:26.351Z,78100.63
2022-10-21T17:36:54.940Z,79126.03
2022-10-21T17:39:24.101Z,79895.28
2022-10-21T17:41:52.772Z,78100.63
2022-10-21T17:44:22.411Z,80408.22
2022-10-21T17:46:54.855Z,81434.31
2022-10-21T17:49:25.142Z,83230.72
2022-10-21T17:51:54.165Z,83230.72
2022-10-21T17:54:26.570Z,83487.44
2022-10-21T17:56:57.888Z,83744.16
2022-10-21T17:59:26.997Z,83744.16
2022-10-21T18:01:56.951Z,85798.66
2022-10-21T18:04:25.716Z,87083.34
2022-10-21T18:06:54.442Z,86569.41
2022-10-21T18:09:23.378Z,84514.44
2022-10-21T18:11:52.260Z,85028.06
2022-10-21T18:14:21.486Z,86826.34
2022-10-21T18:16:50.010Z,87083.34
2022-10-21T18:19:19.925Z,87854.38
2022-10-21T18:21:48.421Z,87597.34
2022-10-21T18:24:16.870Z,87340.31
2022-10-21T18:26:45.364Z,87597.34
2022-10-21T18:29:13.846Z,86569.41
2022-10-21T18:31:42.369Z,86055.56
2022-10-21T18:34:13.423Z,84771.25
2022-10-21T18:36:43.495Z,85284.91
2022-10-21T18:39:13.919Z,84771.25
2022-10-21T18:41:43.447Z,84771.25
2022-10-21T18:44:15.328Z,85541.78
2022-10-21T18:46:47.393Z,85541.78
2022-10-21T18:49:18.606Z,85798.66
2022-10-21T18:51:48.379Z,85028.06
2022-10-21T18:54:16.910Z,85284.91
2022-10-21T18:56:45.630Z,86826.34
2022-10-21T18:59:14.989Z,87083.34
2022-10-21T19:01:43.657Z,87854.38
2022-10-21T19:06:43.483Z,88368.50
2022-10-21T19:09:16.332Z,89139.81
2022-10-21T19:11:45.929Z,90425.72
2022-10-21T19:14:15.868Z,91454.81
2022-10-21T19:16:45.441Z,92226.81
2022-10-21T19:19:14.834Z,91712.13
2022-10-21T19:21:44.039Z,91197.50
2022-10-21T19:24:14.326Z,92999.00
2022-10-21T19:26:46.431Z,93256.44
2022-10-21T19:29:17.962Z,91712.13
2022-10-21T19:34:16.892Z,88111.41
2022-10-21T19:36:45.792Z,87597.34
2022-10-21T19:39:16.070Z,89654.13
2022-10-21T19:41:44.795Z,87854.38
2022-10-21T19:44:13.407Z,88111.41
2022-10-21T19:46:42.556Z,86312.47
2022-10-21T19:49:13.406Z,86569.41
2022-10-21T19:51:48.638Z,88111.41
2022-10-21T19:54:18.376Z,88368.50
2022-10-21T19:56:46.759Z,89139.81
2022-10-21T19:59:15.437Z,88111.41
2022-10-21T20:01:43.998Z,88625.56
2022-10-21T20:04:12.552Z,89139.81
2022-10-21T20:06:41.023Z,89396.97
2022-10-21T20:09:12.510Z,90682.97
2022-10-21T20:11:42.990Z,90425.72
2022-10-21T20:14:13.830Z,90682.97
2022-10-21T20:16:43.323Z,91197.50
2022-10-21T20:19:13.886Z,91197.50
2022-10-21T20:21:43.398Z,90940.22
2022-10-21T20:24:14.777Z,91197.50
2022-10-21T20:26:49.227Z,91454.81
2022-10-21T20:29:18.923Z,91454.81
2022-10-21T20:31:47.803Z,91712.13
2022-10-21T20:34:16.487Z,92484.19
2022-10-21T20:36:45.260Z,93256.44
2022-10-21T20:39:14.669Z,91712.13
2022-10-21T20:41:44.738Z,91197.50
2022-10-21T20:44:16.229Z,91197.50
2022-10-21T20:46:45.381Z,92484.19
2022-10-21T20:49:14.440Z,92484.19
2022-10-21T20:51:43.351Z,93771.38
2022-10-21T20:54:14.979Z,93256.44
2022-10-21T20:56:45.429Z,94286.38
2022-10-21T20:59:18.649Z,94286.38
2022-10-21T21:01:48.307Z,92484.19
2022-10-21T21:04:20.953Z,91712.13
2022-10-21T21:06:51.412Z,91454.81
2022-10-21T21:09:50.122Z,92226.81
2022-10-21T21:12:11.929Z,93771.38
2022-10-21T21:14:40.468Z,94543.91
2022-10-21T21:17:08.950Z,94286.38
2022-10-21T21:19:37.499Z,95316.59
2022-10-21T21:22:06.342Z,93771.38
2022-10-21T21:24:34.833Z,96862.50
2022-10-21T21:27:03.307Z,96347.13
2022-10-21T21:29:33.188Z,97377.97
2022-10-21T21:32:01.695Z,97377.97
2022-10-21T21:34:33.108Z,96347.13
2022-10-21T21:37:01.569Z,97377.97
2022-10-21T21:39:29.952Z,98151.31
2022-10-21T21:41:58.499Z,98666.94
2022-10-21T21:44:26.991Z,98151.31
2022-10-21T21:46:56.888Z,97893.50
2022-10-21T21:49:25.653Z,98924.81
2022-10-21T21:51:54.132Z,99698.47
2022-10-21T21:54:22.922Z,101246.34
2022-10-21T21:56:54.426Z,101504.38
2022-10-21T21:59:29.255Z,100730.31
2022-10-21T22:01:59.134Z,100730.31
2022-10-21T22:04:27.586Z,101762.47
2022-10-21T22:07:00.406Z,102794.91
2022-10-21T22:09:30.521Z,102536.75
2022-10-21T22:11:59.131Z,104085.91
2022-10-21T22:14:27.535Z,104860.72
2022-10-21T22:16:56.062Z,104860.72
2022-10-21T22:19:25.755Z,104860.72
2022-10-21T22:21:54.130Z,105894.09
2022-10-21T22:24:22.625Z,104602.44
2022-10-21T22:26:51.347Z,103569.44
2022-10-21T22:29:19.796Z,103569.44
2022-10-21T22:31:48.249Z,103827.66
2022-10-21T22:34:17.039Z,104085.91
2022-10-21T22:36:46.941Z,104602.44
2022-10-21T22:39:15.937Z,104860.72
2022-10-21T22:41:44.603Z,104085.91
2022-10-21T22:44:14.153Z,104344.16
2022-10-21T22:46:42.542Z,103569.44
2022-10-21T22:49:11.266Z,103569.44
2022-10-21T22:51:39.648Z,104344.16
2022-10-21T22:54:19.248Z,104085.91
2022-10-21T22:56:58.787Z,105119.03
2022-10-21T22:59:27.350Z,105119.03
2022-10-21T23:01:55.760Z,105119.03
2022-10-21T23:04:24.158Z,105377.34
2022-10-21T23:06:52.488Z,105894.09
2022-10-21T23:09:22.269Z,106410.88
2022-10-21T23:11:50.738Z,106152.47
2022-10-21T23:14:19.124Z,105119.03
2022-10-21T23:16:52.041Z,105119.03
2022-10-21T23:19:20.547Z,103569.44
2022-10-21T23:21:48.995Z,105119.03
2022-10-21T23:24:17.351Z,105894.09
2022-10-21T23:26:47.158Z,105894.09
2022-10-21T23:29:15.584Z,105635.72
2022-10-21T23:31:44.031Z,105119.03
2022-10-21T23:34:12.579Z,106152.47
2022-10-21T23:36:41.047Z,106152.47
2022-10-21T23:39:09.508Z,106152.47
2022-10-21T23:41:40.297Z,105894.09
2022-10-21T23:44:10.379Z,105119.03
2022-10-21T23:46:39.252Z,106152.47
2022-10-21T23:49:08.199Z,105635.72
2022-10-21T23:51:37.174Z,105635.72
2022-10-21T23:54:06.087Z,105119.03
2022-10-21T23:56:34.794Z,104860.72
2022-10-21T23:59:03.677Z,104860.72
