createdAt,value
2018-06-18T00:01:02.548Z,67.56
2018-06-18T00:02:09.600Z,67.58
2018-06-18T00:03:16.001Z,67.58
2018-06-18T00:04:22.840Z,67.59
2018-06-18T00:05:29.562Z,67.47
2018-06-18T00:06:36.423Z,67.46
2018-06-18T00:07:43.383Z,67.48
2018-06-18T00:08:50.304Z,67.52
2018-06-18T00:09:58.310Z,67.53
2018-06-18T00:11:04.263Z,67.55
2018-06-18T00:12:11.202Z,67.63
2018-06-18T00:13:18.159Z,67.66
2018-06-18T00:14:24.959Z,67.69
2018-06-18T00:15:31.795Z,67.71
2018-06-18T00:16:38.510Z,67.76
2018-06-18T00:17:45.208Z,67.84
2018-06-18T00:18:52.572Z,67.85
2018-06-18T00:19:59.373Z,67.94
2018-06-18T00:21:06.247Z,67.91
2018-06-18T00:22:13.009Z,67.88
2018-06-18T00:23:19.813Z,67.83
2018-06-18T00:24:26.560Z,67.86
2018-06-18T00:25:33.430Z,67.91
2018-06-18T00:26:40.271Z,67.93
2018-06-18T00:27:46.912Z,67.96
2018-06-18T00:28:53.640Z,67.93
2018-06-18T00:30:00.473Z,67.95
2018-06-18T00:31:07.610Z,68.01
2018-06-18T00:32:14.519Z,68.08
2018-06-18T00:33:21.558Z,68.17
2018-06-18T00:34:28.351Z,68.22
2018-06-18T00:35:35.528Z,68.19
2018-06-18T00:36:42.437Z,68.25
2018-06-18T00:37:49.576Z,68.25
2018-06-18T00:38:56.697Z,68.23
2018-06-18T00:40:03.736Z,68.31
2018-06-18T00:41:10.805Z,68.42
2018-06-18T00:42:18.024Z,68.52
2018-06-18T00:43:25.083Z,68.64
2018-06-18T00:44:31.824Z,68.71
2018-06-18T00:45:38.630Z,68.79
2018-06-18T00:46:45.481Z,68.83
2018-06-18T00:47:52.638Z,68.90
2018-06-18T00:48:59.236Z,68.91
2018-06-18T00:50:06.409Z,68.92
2018-06-18T00:51:13.189Z,68.96
2018-06-18T00:52:20.499Z,69.04
2018-06-18T00:53:27.296Z,69.11
2018-06-18T00:54:34.345Z,69.09
2018-06-18T00:55:40.871Z,69.09
2018-06-18T00:56:48.050Z,69.13
2018-06-18T00:57:54.877Z,69.20
2018-06-18T00:59:01.555Z,69.22
2018-06-18T01:00:08.588Z,69.21
2018-06-18T01:01:15.613Z,69.25
2018-06-18T01:02:22.726Z,69.27
2018-06-18T01:03:29.839Z,69.31
2018-06-18T01:04:36.403Z,69.31
2018-06-18T01:05:43.549Z,69.33
2018-06-18T01:06:50.783Z,69.36
2018-06-18T01:07:57.339Z,69.36
2018-06-18T01:09:04.190Z,69.30
2018-06-18T01:10:11.065Z,69.35
2018-06-18T01:11:17.723Z,69.39
2018-06-18T01:12:24.832Z,69.46
2018-06-18T01:13:31.895Z,69.48
2018-06-18T01:14:39.242Z,69.46
2018-06-18T01:15:45.890Z,69.52
2018-06-18T01:16:52.670Z,69.61
2018-06-18T01:17:59.367Z,69.62
2018-06-18T01:19:06.508Z,69.64
2018-06-18T01:20:13.496Z,69.73
2018-06-18T01:21:20.306Z,69.79
2018-06-18T01:22:27.180Z,69.86
2018-06-18T01:23:34.120Z,69.93
2018-06-18T01:24:40.791Z,69.96
2018-06-18T01:25:47.591Z,70.01
2018-06-18T01:26:54.376Z,70.05
2018-06-18T01:28:01.000Z,70.09
2018-06-18T01:29:07.814Z,70.15
2018-06-18T01:30:14.620Z,70.19
2018-06-18T01:31:21.915Z,70.18
2018-06-18T01:32:28.511Z,70.26
2018-06-18T01:33:35.482Z,70.28
2018-06-18T01:34:42.349Z,70.35
2018-06-18T01:35:49.426Z,70.44
2018-06-18T01:36:56.229Z,70.47
2018-06-18T01:38:02.836Z,70.52
2018-06-18T01:39:09.817Z,70.52
2018-06-18T01:40:16.598Z,70.57
2018-06-18T01:41:23.716Z,70.60
2018-06-18T01:42:30.827Z,70.62
2018-06-18T01:43:37.439Z,70.62
2018-06-18T01:44:44.362Z,70.60
2018-06-18T01:45:51.418Z,70.68
2018-06-18T01:47:02.289Z,70.71
2018-06-18T01:48:05.230Z,70.76
2018-06-18T01:49:11.955Z,70.82
2018-06-18T01:50:18.783Z,70.88
2018-06-18T01:51:25.922Z,70.93
2018-06-18T01:52:33.344Z,70.96
2018-06-18T01:53:40.018Z,71.00
2018-06-18T01:54:47.006Z,71.02
2018-06-18T01:55:53.932Z,71.10
2018-06-18T01:57:00.895Z,71.14
2018-06-18T01:58:08.011Z,71.15
2018-06-18T01:59:14.607Z,71.21
2018-06-18T02:00:21.915Z,71.21
2018-06-18T02:01:28.843Z,71.19
2018-06-18T02:02:35.883Z,71.22
2018-06-18T02:03:42.603Z,71.23
2018-06-18T02:04:49.606Z,71.17
2018-06-18T02:05:56.529Z,71.13
2018-06-18T02:07:03.182Z,71.14
2018-06-18T02:08:10.319Z,71.23
2018-06-18T02:09:17.355Z,71.27
2018-06-18T02:10:24.110Z,71.33
2018-06-18T02:11:31.296Z,71.42
2018-06-18T02:12:38.233Z,71.51
2018-06-18T02:13:44.999Z,71.58
2018-06-18T02:14:52.802Z,71.65
2018-06-18T02:15:58.987Z,71.74
2018-06-18T02:17:05.741Z,71.75
2018-06-18T02:18:13.100Z,71.75
2018-06-18T02:19:19.813Z,71.75
2018-06-18T02:20:27.238Z,71.75
2018-06-18T02:21:33.823Z,71.77
2018-06-18T02:22:40.560Z,71.77
2018-06-18T02:23:47.693Z,71.83
2018-06-18T02:24:54.637Z,71.82
2018-06-18T02:26:01.956Z,71.84
2018-06-18T02:27:08.447Z,71.86
2018-06-18T02:28:15.062Z,71.91
2018-06-18T02:29:21.973Z,71.89
2018-06-18T02:30:29.089Z,71.93
2018-06-18T02:31:36.115Z,71.99
2018-06-18T02:33:56.304Z,72.05
2018-06-18T02:35:03.454Z,72.10
2018-06-18T02:37:23.466Z,72.13
2018-06-18T02:38:30.446Z,72.23
2018-06-18T02:39:37.143Z,72.23
2018-06-18T02:40:44.181Z,72.29
2018-06-18T02:41:50.714Z,72.30
2018-06-18T02:42:57.532Z,72.33
2018-06-18T02:44:04.627Z,72.39
2018-06-18T02:45:11.782Z,72.41
2018-06-18T02:46:18.795Z,72.37
2018-06-18T02:47:25.866Z,72.36
2018-06-18T02:48:32.583Z,72.33
2018-06-18T02:49:39.559Z,72.30
2018-06-18T02:50:46.743Z,72.40
2018-06-18T02:51:53.690Z,72.42
2018-06-18T02:53:00.519Z,72.48
2018-06-18T02:54:07.472Z,72.56
2018-06-18T02:55:14.504Z,72.62
2018-06-18T02:56:21.403Z,72.69
2018-06-18T02:57:28.424Z,72.69
2018-06-18T02:58:35.185Z,72.64
2018-06-18T02:59:41.832Z,72.66
2018-06-18T03:00:49.163Z,72.71
2018-06-18T03:01:55.853Z,72.70
2018-06-18T03:03:02.565Z,72.68
2018-06-18T03:04:09.561Z,72.66
2018-06-18T03:05:16.577Z,72.66
2018-06-18T03:06:23.790Z,72.63
2018-06-18T03:07:30.828Z,72.67
2018-06-18T03:08:37.967Z,72.73
2018-06-18T03:09:48.143Z,72.76
2018-06-18T03:10:56.169Z,72.71
2018-06-18T03:12:01.515Z,72.71
2018-06-18T03:13:12.420Z,72.70
2018-06-18T03:14:12.960Z,72.69
2018-06-18T03:15:20.099Z,72.63
2018-06-18T03:16:26.563Z,72.70
2018-06-18T03:17:33.335Z,72.79
2018-06-18T03:18:40.093Z,72.82
2018-06-18T03:19:47.145Z,72.82
2018-06-18T03:20:53.932Z,72.75
2018-06-18T03:22:00.569Z,72.80
2018-06-18T03:23:07.445Z,72.78
2018-06-18T03:24:14.679Z,72.82
2018-06-18T03:25:21.101Z,72.87
2018-06-18T03:26:27.849Z,72.90
2018-06-18T03:27:34.993Z,72.91
2018-06-18T03:28:41.879Z,72.92
2018-06-18T03:29:48.569Z,72.92
2018-06-18T03:30:55.730Z,72.92
2018-06-18T03:32:02.279Z,72.92
2018-06-18T03:33:10.144Z,72.91
2018-06-18T03:34:15.827Z,72.90
2018-06-18T03:35:22.715Z,72.90
2018-06-18T03:36:29.584Z,72.93
2018-06-18T03:37:37.557Z,72.98
2018-06-18T03:38:43.574Z,73.00
2018-06-18T03:39:53.615Z,72.99
2018-06-18T03:40:57.154Z,73.00
2018-06-18T03:42:03.952Z,73.07
2018-06-18T03:43:12.131Z,73.05
2018-06-18T03:44:19.185Z,73.04
2018-06-18T03:45:24.856Z,73.08
2018-06-18T03:46:32.096Z,73.12
2018-06-18T03:47:38.863Z,73.13
2018-06-18T03:48:45.523Z,73.19
2018-06-18T03:49:52.476Z,73.21
2018-06-18T03:50:59.698Z,73.23
2018-06-18T03:52:07.104Z,73.25
2018-06-18T03:53:13.308Z,73.31
2018-06-18T03:54:20.383Z,73.28
2018-06-18T03:55:28.029Z,73.31
2018-06-18T03:56:34.503Z,73.31
2018-06-18T03:57:41.136Z,73.31
2018-06-18T03:58:48.437Z,73.35
2018-06-18T03:59:55.183Z,73.36
2018-06-18T04:01:01.804Z,73.39
2018-06-18T04:02:18.440Z,73.39
2018-06-18T04:03:25.231Z,73.42
2018-06-18T04:05:40.885Z,73.42
2018-06-18T04:06:47.583Z,73.48
2018-06-18T04:07:54.917Z,73.51
2018-06-18T04:09:01.624Z,73.56
2018-06-18T04:10:08.965Z,73.58
2018-06-18T04:11:17.926Z,73.60
2018-06-18T04:12:23.596Z,73.63
2018-06-18T04:14:36.566Z,73.73
2018-06-18T04:15:43.568Z,73.73
2018-06-18T04:16:50.416Z,73.81
2018-06-18T04:17:57.067Z,73.83
2018-06-18T04:19:03.786Z,73.88
2018-06-18T04:20:10.927Z,73.90
2018-06-18T04:21:17.777Z,73.95
2018-06-18T04:22:24.681Z,73.95
2018-06-18T04:23:31.344Z,73.91
2018-06-18T04:24:38.595Z,73.88
2018-06-18T04:25:45.436Z,73.85
2018-06-18T04:26:53.888Z,73.85
2018-06-18T04:27:59.173Z,73.85
2018-06-18T04:29:05.953Z,73.89
2018-06-18T04:30:12.828Z,73.94
2018-06-18T04:31:19.963Z,73.99
2018-06-18T04:32:31.523Z,73.98
2018-06-18T04:33:34.070Z,74.04
2018-06-18T04:34:40.551Z,74.02
2018-06-18T04:35:48.015Z,74.01
2018-06-18T04:36:55.509Z,74.01
2018-06-18T04:38:02.571Z,73.97
2018-06-18T04:39:09.202Z,74.00
2018-06-18T04:40:15.935Z,74.04
2018-06-18T04:41:22.853Z,74.07
2018-06-18T04:42:29.751Z,74.04
2018-06-18T04:43:36.749Z,74.09
2018-06-18T04:44:44.716Z,74.10
2018-06-18T04:45:57.938Z,74.08
2018-06-18T04:46:58.141Z,74.11
2018-06-18T04:48:07.221Z,74.12
2018-06-18T04:49:13.611Z,74.08
2018-06-18T04:50:20.151Z,74.18
2018-06-18T04:51:26.434Z,74.21
2018-06-18T04:52:32.608Z,74.21
2018-06-18T04:53:39.419Z,74.24
2018-06-18T04:54:47.146Z,74.22
2018-06-18T04:55:53.364Z,74.30
2018-06-18T04:56:59.900Z,74.32
2018-06-18T04:58:08.624Z,74.38
2018-06-18T04:59:14.312Z,74.42
2018-06-18T05:00:20.842Z,74.45
2018-06-18T05:03:43.334Z,74.51
2018-06-18T05:04:48.490Z,74.49
2018-06-18T05:05:55.152Z,74.55
2018-06-18T05:07:02.416Z,74.64
2018-06-18T05:08:08.909Z,74.70
2018-06-18T05:12:40.179Z,74.73
2018-06-18T05:23:47.709Z,74.88
2018-06-18T05:24:54.864Z,75.04
2018-06-18T05:26:02.198Z,75.02
2018-06-18T05:27:09.058Z,74.98
2018-06-18T05:28:16.210Z,74.97
2018-06-18T05:30:30.112Z,75.02
2018-06-18T05:31:36.687Z,74.99
2018-06-18T05:32:43.480Z,74.96
2018-06-18T05:33:50.248Z,74.88
2018-06-18T05:34:57.389Z,74.84
2018-06-18T05:36:04.091Z,74.82
2018-06-18T05:37:11.387Z,74.82
2018-06-18T05:38:18.353Z,74.79
2018-06-18T05:39:25.304Z,74.77
2018-06-18T05:40:32.092Z,74.73
2018-06-18T05:41:38.841Z,74.74
2018-06-18T05:42:45.743Z,74.75
2018-06-18T05:43:52.517Z,74.75
2018-06-18T05:44:59.730Z,74.77
2018-06-18T05:46:06.346Z,74.75
2018-06-18T05:47:13.292Z,74.82
2018-06-18T05:48:20.169Z,74.85
2018-06-18T05:49:26.892Z,74.87
2018-06-18T05:50:33.683Z,74.89
2018-06-18T05:51:40.764Z,74.83
2018-06-18T05:52:47.420Z,74.83
2018-06-18T05:53:54.461Z,74.91
2018-06-18T05:55:01.415Z,74.99
2018-06-18T07:19:17.865Z,75.21
2018-06-18T07:20:25.017Z,76.01
2018-06-18T07:21:32.091Z,75.92
2018-06-18T07:22:39.060Z,75.91
2018-06-18T07:23:45.857Z,76.01
2018-06-18T07:24:52.630Z,76.09
2018-06-18T07:25:59.458Z,75.96
2018-06-18T07:27:06.774Z,76.14
2018-06-18T07:28:13.156Z,76.12
2018-06-18T07:29:19.947Z,76.12
2018-06-18T07:30:26.924Z,76.17
2018-06-18T07:31:33.800Z,76.04
2018-06-18T07:32:40.767Z,75.91
2018-06-18T07:33:47.883Z,75.88
2018-06-18T07:34:54.830Z,75.93
2018-06-18T07:37:08.773Z,75.80
2018-06-18T07:38:15.846Z,75.93
2018-06-18T07:39:25.653Z,76.09
2018-06-18T07:40:29.112Z,75.98
2018-06-18T07:41:35.909Z,75.81
2018-06-18T07:42:42.839Z,75.95
2018-06-18T07:43:49.980Z,76.04
2018-06-18T07:44:56.812Z,75.88
2018-06-18T07:46:03.715Z,75.98
2018-06-18T07:47:10.698Z,76.01
2018-06-18T07:48:17.759Z,76.13
2018-06-18T07:49:24.834Z,76.28
2018-06-18T07:50:31.685Z,76.23
2018-06-18T07:51:38.755Z,76.21
2018-06-18T07:52:45.627Z,76.30
2018-06-18T07:53:52.538Z,76.45
2018-06-18T07:54:59.394Z,76.46
2018-06-18T07:56:06.246Z,76.39
2018-06-18T07:57:13.378Z,76.32
2018-06-18T07:58:20.500Z,76.33
2018-06-18T07:59:27.217Z,76.30
2018-06-18T08:00:34.493Z,76.27
2018-06-18T08:01:41.207Z,76.25
2018-06-18T08:02:48.090Z,76.17
2018-06-18T08:03:55.014Z,76.24
2018-06-18T08:05:01.805Z,76.29
2018-06-18T08:06:10.824Z,76.15
2018-06-18T08:07:15.319Z,76.13
2018-06-18T08:08:22.307Z,76.22
2018-06-18T08:09:29.090Z,76.18
2018-06-18T08:10:35.914Z,76.46
2018-06-18T08:11:42.873Z,76.52
2018-06-18T08:12:49.987Z,76.63
2018-06-18T08:13:56.426Z,76.73
2018-06-18T08:15:03.287Z,76.92
2018-06-18T08:16:10.432Z,76.98
2018-06-18T08:17:17.278Z,76.78
2018-06-18T08:18:24.315Z,76.92
2018-06-18T08:19:30.929Z,76.90
2018-06-18T08:20:37.902Z,76.87
2018-06-18T08:21:44.897Z,76.92
2018-06-18T08:22:51.740Z,77.03
2018-06-18T08:23:58.747Z,77.12
2018-06-18T08:25:05.814Z,77.02
2018-06-18T08:26:12.775Z,77.04
2018-06-18T08:27:19.686Z,77.10
2018-06-18T08:28:26.658Z,77.14
2018-06-18T08:29:33.547Z,77.15
2018-06-18T08:30:40.515Z,77.21
2018-06-18T08:31:47.539Z,77.28
2018-06-18T08:32:54.339Z,77.41
2018-06-18T08:34:01.650Z,77.50
2018-06-18T08:35:07.987Z,77.51
2018-06-18T08:36:15.830Z,77.60
2018-06-18T08:37:22.011Z,77.59
2018-06-18T08:38:28.919Z,77.78
2018-06-18T08:39:35.608Z,77.65
2018-06-18T08:40:42.563Z,77.68
2018-06-18T08:41:49.538Z,77.45
2018-06-18T08:42:56.573Z,77.57
2018-06-18T08:44:03.534Z,77.67
2018-06-18T08:45:10.904Z,77.79
2018-06-18T08:46:17.699Z,77.58
2018-06-18T08:47:26.173Z,77.41
2018-06-18T08:48:31.596Z,77.55
2018-06-18T08:49:38.100Z,77.79
2018-06-18T08:50:45.132Z,77.61
2018-06-18T08:51:52.147Z,77.75
2018-06-18T08:52:59.252Z,77.76
2018-06-18T08:54:06.189Z,77.79
2018-06-18T08:55:13.410Z,78.00
2018-06-18T08:56:20.010Z,77.81
2018-06-18T08:57:27.037Z,77.87
2018-06-18T08:58:34.175Z,77.77
2018-06-18T08:59:41.213Z,77.81
2018-06-18T09:00:48.355Z,77.66
2018-06-18T09:01:55.088Z,77.71
2018-06-18T09:03:02.105Z,77.71
2018-06-18T09:04:09.063Z,77.45
2018-06-18T09:05:16.083Z,77.37
2018-06-18T09:06:23.059Z,77.18
2018-06-18T09:07:29.944Z,77.01
2018-06-18T09:08:36.937Z,77.16
2018-06-18T09:09:43.932Z,77.08
2018-06-18T09:10:50.866Z,77.20
2018-06-18T09:11:57.339Z,77.47
2018-06-18T09:13:04.487Z,77.32
2018-06-18T09:14:10.898Z,77.21
2018-06-18T09:15:17.711Z,77.12
2018-06-18T09:16:24.492Z,76.88
2018-06-18T09:17:31.421Z,76.79
2018-06-18T09:18:38.444Z,76.64
2018-06-18T09:19:45.306Z,76.68
2018-06-18T09:20:52.150Z,76.72
2018-06-18T09:21:59.120Z,76.86
2018-06-18T09:23:06.285Z,76.70
2018-06-18T09:24:12.835Z,76.47
2018-06-18T09:25:23.239Z,76.49
2018-06-18T09:26:26.910Z,76.45
2018-06-18T09:27:33.670Z,76.41
2018-06-18T09:28:40.532Z,76.31
2018-06-18T09:29:47.578Z,76.28
2018-06-18T09:30:54.621Z,76.08
2018-06-18T09:32:01.410Z,76.15
2018-06-18T09:33:08.281Z,76.12
2018-06-18T09:34:15.123Z,76.28
2018-06-18T09:35:22.012Z,76.15
2018-06-18T09:36:33.673Z,76.02
2018-06-18T09:37:35.652Z,75.88
2018-06-18T09:38:42.544Z,76.07
2018-06-18T09:39:49.597Z,76.18
2018-06-18T09:40:56.697Z,75.98
2018-06-18T09:42:03.661Z,75.97
2018-06-18T09:43:10.405Z,75.91
2018-06-18T09:44:17.363Z,75.78
2018-06-18T09:45:24.659Z,75.89
2018-06-18T09:46:32.038Z,76.01
2018-06-18T09:47:38.410Z,75.92
2018-06-18T09:48:45.463Z,75.77
2018-06-18T09:49:52.335Z,75.84
2018-06-18T09:50:59.555Z,75.63
2018-06-18T09:52:06.779Z,75.44
2018-06-18T09:53:12.751Z,75.32
2018-06-18T09:54:19.511Z,75.13
2018-06-18T09:55:26.163Z,75.05
2018-06-18T09:56:33.130Z,75.20
2018-06-18T09:57:40.461Z,75.05
2018-06-18T09:58:47.134Z,74.75
2018-06-18T09:59:54.111Z,74.72
2018-06-18T10:01:01.332Z,74.75
2018-06-18T10:02:07.606Z,74.57
2018-06-18T10:03:14.834Z,74.59
2018-06-18T10:04:23.225Z,74.55
2018-06-18T10:05:31.811Z,74.39
2018-06-18T10:06:35.979Z,74.50
2018-06-18T10:07:42.890Z,74.57
2018-06-18T10:08:49.975Z,74.41
2018-06-18T10:09:56.847Z,74.28
2018-06-18T10:11:04.033Z,74.30
2018-06-18T10:12:11.133Z,74.30
2018-06-18T10:13:17.839Z,74.42
2018-06-18T10:14:24.912Z,74.48
2018-06-18T10:15:31.873Z,74.33
2018-06-18T10:16:38.715Z,73.97
2018-06-18T10:17:45.662Z,73.88
2018-06-18T10:18:52.608Z,73.96
2018-06-18T10:19:59.392Z,73.89
2018-06-18T10:21:06.474Z,73.72
2018-06-18T10:22:13.458Z,73.79
2018-06-18T10:23:20.293Z,73.59
2018-06-18T10:24:27.145Z,73.55
2018-06-18T10:25:34.020Z,73.38
2018-06-18T10:26:41.298Z,73.29
2018-06-18T10:27:48.171Z,73.29
2018-06-18T10:28:55.091Z,73.33
2018-06-18T10:30:02.108Z,73.45
2018-06-18T10:31:09.111Z,73.43
2018-06-18T10:32:16.071Z,73.47
2018-06-18T10:33:23.112Z,73.40
2018-06-18T10:34:30.016Z,73.34
2018-06-18T10:35:37.184Z,73.30
2018-06-18T10:36:44.352Z,73.18
2018-06-18T10:37:51.441Z,73.20
2018-06-18T10:38:58.197Z,73.10
2018-06-18T10:40:05.222Z,73.10
2018-06-18T10:41:12.314Z,73.18
2018-06-18T10:42:19.003Z,73.21
2018-06-18T10:43:26.120Z,73.27
2018-06-18T10:44:32.669Z,73.38
2018-06-18T10:45:39.746Z,73.32
2018-06-18T10:46:46.343Z,73.43
2018-06-18T10:47:53.142Z,73.61
2018-06-18T10:49:00.060Z,73.45
2018-06-18T10:50:06.952Z,73.63
2018-06-18T10:51:13.850Z,73.61
2018-06-18T10:52:20.666Z,73.28
2018-06-18T10:53:27.691Z,73.34
2018-06-18T10:54:34.430Z,73.73
2018-06-18T10:55:41.311Z,73.74
2018-06-18T10:56:48.188Z,73.89
2018-06-18T10:57:54.868Z,73.46
2018-06-18T10:59:01.783Z,73.48
2018-06-18T11:00:09.441Z,73.49
2018-06-18T11:01:15.738Z,73.54
2018-06-18T11:02:22.659Z,73.50
2018-06-18T11:03:29.264Z,73.37
2018-06-18T11:04:36.131Z,73.15
2018-06-18T11:05:44.073Z,73.23
2018-06-18T11:06:50.282Z,73.22
2018-06-18T11:07:57.086Z,73.17
2018-06-18T11:09:03.879Z,73.05
2018-06-18T11:10:10.791Z,73.11
2018-06-18T11:11:17.783Z,73.13
2018-06-18T11:12:24.906Z,72.91
2018-06-18T11:13:31.722Z,72.72
2018-06-18T11:14:38.543Z,72.78
2018-06-18T11:15:45.567Z,72.82
2018-06-18T11:16:52.601Z,72.75
2018-06-18T11:17:59.222Z,72.70
2018-06-18T11:19:06.142Z,72.72
2018-06-18T11:20:13.083Z,72.86
2018-06-18T11:21:20.057Z,72.78
2018-06-18T11:22:26.909Z,72.93
2018-06-18T11:23:33.711Z,73.25
2018-06-18T11:24:40.636Z,73.22
2018-06-18T11:25:47.642Z,73.17
2018-06-18T11:26:54.532Z,73.13
2018-06-18T11:28:01.560Z,72.94
2018-06-18T11:29:08.450Z,72.92
2018-06-18T11:30:15.661Z,72.78
2018-06-18T11:31:22.728Z,72.80
2018-06-18T11:32:29.693Z,72.95
2018-06-18T11:33:36.706Z,73.02
2018-06-18T11:34:43.573Z,73.03
2018-06-18T11:35:50.424Z,73.10
2018-06-18T11:36:57.436Z,73.18
2018-06-18T11:38:04.417Z,72.97
2018-06-18T11:39:12.135Z,72.81
2018-06-18T11:40:18.440Z,72.61
2018-06-18T11:41:20.291Z,72.82
2018-06-18T11:42:27.145Z,73.02
2018-06-18T11:43:33.989Z,72.80
2018-06-18T11:44:41.094Z,73.04
2018-06-18T11:45:47.620Z,72.88
2018-06-18T11:46:54.462Z,72.87
2018-06-18T11:48:01.335Z,73.04
2018-06-18T11:49:08.219Z,73.12
2018-06-18T11:50:15.063Z,73.06
2018-06-18T11:51:21.987Z,72.81
2018-06-18T11:52:28.925Z,72.91
2018-06-18T11:53:35.695Z,72.85
2018-06-18T11:54:42.446Z,72.96
2018-06-18T11:55:49.293Z,73.04
2018-06-18T11:57:01.521Z,73.28
2018-06-18T11:58:02.887Z,73.09
2018-06-18T11:59:09.723Z,72.87
2018-06-18T12:00:17.089Z,72.92
2018-06-18T12:01:23.602Z,73.01
2018-06-18T12:02:30.667Z,73.08
2018-06-18T12:03:37.718Z,73.02
2018-06-18T12:04:44.803Z,73.09
2018-06-18T12:05:51.571Z,73.03
2018-06-18T12:07:02.707Z,73.04
2018-06-18T12:08:05.487Z,73.21
2018-06-18T12:09:12.236Z,73.03
2018-06-18T12:10:20.112Z,73.01
2018-06-18T12:11:26.339Z,72.95
2018-06-18T12:12:34.947Z,72.81
2018-06-18T12:13:40.284Z,72.53
2018-06-18T12:14:47.172Z,72.49
2018-06-18T12:15:53.991Z,72.43
2018-06-18T12:17:00.859Z,72.52
2018-06-18T12:18:07.859Z,72.61
2018-06-18T12:19:14.796Z,72.72
2018-06-18T12:20:21.777Z,72.77
2018-06-18T12:21:28.760Z,72.87
2018-06-18T12:22:35.672Z,72.87
2018-06-18T12:23:42.503Z,72.73
2018-06-18T12:24:49.544Z,72.75
2018-06-18T12:25:56.575Z,72.76
2018-06-18T12:27:03.448Z,72.76
2018-06-18T12:28:10.633Z,72.73
2018-06-18T12:29:17.371Z,72.81
2018-06-18T12:30:24.455Z,72.90
2018-06-18T12:31:34.201Z,72.83
2018-06-18T12:32:38.118Z,72.93
2018-06-18T12:33:45.048Z,72.72
2018-06-18T12:34:51.915Z,72.74
2018-06-18T12:35:58.700Z,72.41
2018-06-18T12:37:05.607Z,72.46
2018-06-18T12:38:12.466Z,72.31
2018-06-18T12:39:19.337Z,72.29
2018-06-18T12:40:26.203Z,72.13
2018-06-18T12:41:33.380Z,72.16
2018-06-18T12:42:40.589Z,72.29
2018-06-18T12:43:46.992Z,72.34
2018-06-18T12:44:53.808Z,72.30
2018-06-18T12:46:00.760Z,72.33
2018-06-18T12:47:07.678Z,72.41
2018-06-18T12:48:14.654Z,72.42
2018-06-18T12:49:21.610Z,72.28
2018-06-18T12:50:28.539Z,72.41
2018-06-18T12:51:35.355Z,72.54
2018-06-18T12:52:42.531Z,72.43
2018-06-18T12:53:49.562Z,72.68
2018-06-18T12:54:56.508Z,72.67
2018-06-18T12:56:03.544Z,72.36
2018-06-18T12:57:10.475Z,72.13
2018-06-18T12:58:17.370Z,72.13
2018-06-18T12:59:24.238Z,72.18
2018-06-18T13:00:31.046Z,72.10
2018-06-18T13:01:37.964Z,71.87
2018-06-18T13:02:44.710Z,71.88
2018-06-18T13:03:51.788Z,71.97
2018-06-18T13:04:58.627Z,71.90
2018-06-18T13:06:05.435Z,71.92
2018-06-18T13:07:12.273Z,71.91
2018-06-18T13:08:19.115Z,71.62
2018-06-18T13:09:29.591Z,71.53
2018-06-18T13:10:33.058Z,71.63
2018-06-18T13:11:39.943Z,71.81
2018-06-18T13:12:46.735Z,71.67
2018-06-18T13:13:53.562Z,71.65
2018-06-18T13:15:00.445Z,71.43
2018-06-18T13:16:07.424Z,71.36
2018-06-18T13:17:14.288Z,71.61
2018-06-18T13:18:21.055Z,71.37
2018-06-18T13:19:27.912Z,71.37
2018-06-18T13:20:34.747Z,71.46
2018-06-18T13:21:41.638Z,71.59
2018-06-18T13:22:48.454Z,71.53
2018-06-18T13:23:55.262Z,71.53
2018-06-18T13:25:02.162Z,71.63
2018-06-18T13:26:09.184Z,71.56
2018-06-18T13:27:16.056Z,71.32
2018-06-18T13:28:22.981Z,71.39
2018-06-18T13:29:29.790Z,71.44
2018-06-18T13:30:36.576Z,71.36
2018-06-18T13:31:43.387Z,71.36
2018-06-18T13:32:50.199Z,71.43
2018-06-18T13:33:57.195Z,71.58
2018-06-18T13:35:04.080Z,71.67
2018-06-18T13:36:10.934Z,71.60
2018-06-18T13:37:17.783Z,71.44
2018-06-18T13:38:24.851Z,71.29
2018-06-18T13:39:34.004Z,71.11
2018-06-18T13:40:38.864Z,71.17
2018-06-18T13:41:46.125Z,71.18
2018-06-18T13:42:52.691Z,71.17
2018-06-18T13:44:01.712Z,71.16
2018-06-18T13:45:06.776Z,71.02
2018-06-18T13:47:19.646Z,70.98
2018-06-18T13:48:26.687Z,70.90
2018-06-18T13:49:33.620Z,70.77
2018-06-18T13:50:40.656Z,70.80
2018-06-18T13:51:47.707Z,70.90
2018-06-18T13:52:54.506Z,70.88
2018-06-18T13:54:01.327Z,70.88
2018-06-18T13:55:08.305Z,70.92
2018-06-18T13:56:15.200Z,70.99
2018-06-18T13:57:22.019Z,70.97
2018-06-18T13:58:28.807Z,71.01
2018-06-18T13:59:35.757Z,70.90
2018-06-18T14:00:42.699Z,70.85
2018-06-18T14:01:50.881Z,70.86
2018-06-18T14:02:56.716Z,70.85
2018-06-18T14:04:03.570Z,70.86
2018-06-18T14:05:10.496Z,71.09
2018-06-18T14:06:17.356Z,71.00
2018-06-18T14:07:24.166Z,70.79
2018-06-18T14:08:31.036Z,70.83
2018-06-18T14:09:37.794Z,70.86
2018-06-18T14:10:44.616Z,71.02
2018-06-18T14:11:51.600Z,71.12
2018-06-18T14:12:58.567Z,71.07
2018-06-18T14:14:05.471Z,71.02
2018-06-18T14:15:12.396Z,71.05
2018-06-18T14:16:19.171Z,71.13
2018-06-18T14:17:25.935Z,71.08
2018-06-18T14:18:32.757Z,71.00
2018-06-18T14:19:39.571Z,71.01
2018-06-18T14:20:46.492Z,71.03
2018-06-18T14:21:53.326Z,70.85
2018-06-18T14:23:00.098Z,71.03
2018-06-18T14:24:07.120Z,70.95
2018-06-18T14:25:13.977Z,71.02
2018-06-18T14:26:20.815Z,71.05
2018-06-18T14:27:27.782Z,70.97
2018-06-18T14:28:34.382Z,71.12
2018-06-18T14:29:41.336Z,71.14
2018-06-18T14:30:48.337Z,71.18
2018-06-18T14:31:55.267Z,71.19
2018-06-18T14:33:02.016Z,71.31
2018-06-18T14:34:09.106Z,71.46
2018-06-18T14:35:16.313Z,71.38
2018-06-18T14:36:23.370Z,71.27
2018-06-18T14:37:30.294Z,71.09
2018-06-18T14:38:37.318Z,71.12
2018-06-18T14:39:44.389Z,71.29
2018-06-18T14:40:51.219Z,71.36
2018-06-18T14:41:58.083Z,71.25
2018-06-18T14:43:04.826Z,71.26
2018-06-18T14:44:11.973Z,71.38
2018-06-18T14:45:18.867Z,71.36
2018-06-18T14:46:25.812Z,71.41
2018-06-18T14:47:32.810Z,71.56
2018-06-18T14:48:39.624Z,71.52
2018-06-18T14:49:46.539Z,71.50
2018-06-18T14:50:53.370Z,71.33
2018-06-18T14:52:00.315Z,71.39
2018-06-18T14:53:07.187Z,71.36
2018-06-18T14:54:14.922Z,71.38
2018-06-18T14:55:21.083Z,71.34
2018-06-18T14:56:27.963Z,71.39
2018-06-18T14:57:35.074Z,71.46
2018-06-18T14:58:42.216Z,71.49
2018-06-18T14:59:48.791Z,71.43
2018-06-18T15:00:55.635Z,71.32
2018-06-18T15:02:02.665Z,71.21
2018-06-18T15:03:13.433Z,71.20
2018-06-18T15:04:17.841Z,71.33
2018-06-18T15:05:23.143Z,71.27
2018-06-18T15:06:30.096Z,71.22
2018-06-18T15:07:38.989Z,71.18
2018-06-18T15:08:43.751Z,71.29
2018-06-18T15:09:50.863Z,71.21
2018-06-18T15:10:57.748Z,71.20
2018-06-18T15:12:04.419Z,71.01
2018-06-18T15:13:11.375Z,70.94
2018-06-18T15:14:18.057Z,70.94
2018-06-18T15:15:25.329Z,70.80
2018-06-18T15:16:32.041Z,70.76
2018-06-18T15:17:38.891Z,70.75
2018-06-18T15:18:45.821Z,70.82
2018-06-18T15:19:53.790Z,70.80
2018-06-18T15:20:59.680Z,70.83
2018-06-18T15:22:06.792Z,70.79
2018-06-18T15:23:13.779Z,70.83
2018-06-18T15:24:26.372Z,70.57
2018-06-18T15:25:27.658Z,70.52
2018-06-18T15:26:34.437Z,70.40
2018-06-18T15:27:41.494Z,70.29
2018-06-18T15:28:48.211Z,70.11
2018-06-18T15:29:54.958Z,70.17
2018-06-18T15:31:02.397Z,70.24
2018-06-18T15:32:08.497Z,70.13
2018-06-18T15:33:15.319Z,70.26
2018-06-18T15:34:22.127Z,70.30
2018-06-18T15:35:28.811Z,70.49
2018-06-18T15:36:35.659Z,70.46
2018-06-18T15:37:42.503Z,70.59
2018-06-18T15:38:49.404Z,70.46
2018-06-18T15:39:57.596Z,70.61
2018-06-18T15:41:02.931Z,70.65
2018-06-18T15:42:09.855Z,70.57
2018-06-18T15:43:16.630Z,70.55
2018-06-18T15:44:24.366Z,70.74
2018-06-18T15:45:30.338Z,70.65
2018-06-18T15:46:37.259Z,70.72
2018-06-18T15:47:44.223Z,70.60
2018-06-18T15:48:52.007Z,70.68
2018-06-18T15:49:58.393Z,70.56
2018-06-18T15:51:05.324Z,70.59
2018-06-18T15:52:13.306Z,70.60
2018-06-18T15:53:19.820Z,70.63
2018-06-18T15:54:26.081Z,70.49
2018-06-18T15:55:32.991Z,70.46
2018-06-18T15:56:43.671Z,70.45
2018-06-18T15:57:47.032Z,70.42
2018-06-18T15:58:54.126Z,70.49
2018-06-18T16:00:00.910Z,70.39
2018-06-18T16:01:08.033Z,70.35
2018-06-18T16:02:15.151Z,70.37
2018-06-18T16:03:25.560Z,70.23
2018-06-18T16:04:28.894Z,70.31
2018-06-18T16:05:35.738Z,70.40
2018-06-18T16:06:42.537Z,70.07
2018-06-18T16:07:49.310Z,70.10
2018-06-18T16:08:56.667Z,70.13