createdAt,value
2023-01-19T00:00:35.310Z,9.75
2023-01-19T00:03:04.545Z,10.82
2023-01-19T00:05:31.410Z,11.07
2023-01-19T00:08:14.866Z,11.15
2023-01-19T00:10:51.468Z,10.20
2023-01-19T00:13:18.824Z,8.32
2023-01-19T00:15:46.090Z,6.60
2023-01-19T00:18:13.134Z,7.50
2023-01-19T00:20:40.949Z,6.32
2023-01-19T00:23:08.456Z,6.00
2023-01-19T00:25:36.098Z,6.07
2023-01-19T00:28:03.178Z,5.72
2023-01-19T00:30:30.219Z,6.07
2023-01-19T00:32:57.311Z,5.20
2023-01-19T00:35:24.373Z,6.57
2023-01-19T00:37:51.424Z,4.65
2023-01-19T00:40:18.563Z,3.72
2023-01-19T00:42:48.475Z,4.40
2023-01-19T00:45:21.488Z,4.13
2023-01-19T00:47:50.535Z,4.30
2023-01-19T00:50:17.685Z,4.32
2023-01-19T00:52:45.497Z,4.15
2023-01-19T00:55:15.844Z,5.47
2023-01-19T00:57:43.405Z,4.03
2023-01-19T01:00:14.519Z,3.42
2023-01-19T01:02:43.140Z,3.80
2023-01-19T01:05:10.932Z,3.65
2023-01-19T01:07:41.300Z,3.90
2023-01-19T01:10:09.411Z,3.80
2023-01-19T01:12:37.262Z,4.50
2023-01-19T01:15:05.633Z,3.38
2023-01-19T01:17:32.481Z,3.78
2023-01-19T01:19:59.436Z,3.25
2023-01-19T01:22:26.448Z,3.40
2023-01-19T01:24:53.492Z,4.00
2023-01-19T01:27:20.272Z,3.05
2023-01-19T01:29:47.199Z,2.85
2023-01-19T01:32:15.604Z,2.60
2023-01-19T01:34:42.585Z,4.10
2023-01-19T01:37:09.344Z,8.05
2023-01-19T01:39:36.767Z,9.85
2023-01-19T01:42:11.104Z,9.63
2023-01-19T01:44:56.528Z,8.73
2023-01-19T01:47:32.453Z,8.65
2023-01-19T01:50:32.927Z,8.57
2023-01-19T01:53:07.298Z,8.35
2023-01-19T01:55:38.448Z,7.63
2023-01-19T01:58:07.760Z,9.27
2023-01-19T02:00:54.807Z,8.65
2023-01-19T02:03:24.415Z,8.93
2023-01-19T02:05:53.801Z,9.05
2023-01-19T02:09:02.433Z,8.40
2023-01-19T02:11:49.951Z,8.40
2023-01-19T02:14:16.793Z,9.43
2023-01-19T02:16:43.781Z,8.93
2023-01-19T02:19:16.710Z,9.18
2023-01-19T02:22:22.261Z,10.50
2023-01-19T02:24:50.285Z,9.10
2023-01-19T02:27:17.794Z,9.68
2023-01-19T02:29:44.961Z,10.45
2023-01-19T02:32:12.060Z,9.90
2023-01-19T02:34:39.027Z,9.00
2023-01-19T02:37:13.506Z,9.50
2023-01-19T02:39:47.700Z,10.45
2023-01-19T02:42:32.430Z,10.20
2023-01-19T02:44:59.843Z,9.30
2023-01-19T02:47:26.728Z,9.35
2023-01-19T02:50:01.020Z,9.95
2023-01-19T02:52:28.450Z,9.63
2023-01-19T02:55:01.854Z,10.32
2023-01-19T02:57:57.952Z,10.02
2023-01-19T03:00:43.378Z,10.02
2023-01-19T03:03:27.338Z,9.88
2023-01-19T03:06:03.702Z,9.25
2023-01-19T03:08:42.901Z,10.02
2023-01-19T03:11:13.372Z,10.43
2023-01-19T03:13:40.027Z,9.00
2023-01-19T03:16:21.831Z,9.25
2023-01-19T03:18:56.759Z,8.95
2023-01-19T03:21:27.662Z,10.10
2023-01-19T03:24:00.163Z,10.90
2023-01-19T03:26:31.227Z,10.75
2023-01-19T03:29:02.420Z,11.18
2023-01-19T03:31:32.845Z,10.77
2023-01-19T03:34:06.791Z,10.00
2023-01-19T03:36:41.029Z,9.85
2023-01-19T03:39:10.357Z,9.90
2023-01-19T03:41:41.477Z,9.43
2023-01-19T03:44:09.348Z,8.02
2023-01-19T03:46:36.300Z,9.00
2023-01-19T03:49:03.139Z,8.40
2023-01-19T03:51:30.280Z,9.23
2023-01-19T03:53:57.050Z,8.55
2023-01-19T03:56:25.739Z,8.82
2023-01-19T03:58:52.787Z,7.85
2023-01-19T04:01:23.629Z,8.68
2023-01-19T04:03:51.488Z,8.45
2023-01-19T04:06:19.596Z,8.85
2023-01-19T04:08:49.244Z,9.57
2023-01-19T04:11:16.777Z,8.52
2023-01-19T04:13:43.989Z,8.45
2023-01-19T04:16:11.939Z,8.77
2023-01-19T04:18:38.878Z,9.18
2023-01-19T04:21:07.687Z,8.35
2023-01-19T04:23:35.232Z,7.90
2023-01-19T04:26:04.597Z,8.48
2023-01-19T04:28:32.631Z,8.45
2023-01-19T04:30:59.511Z,9.13
2023-01-19T04:33:27.655Z,8.30
2023-01-19T04:35:56.185Z,7.68
2023-01-19T04:38:26.754Z,7.72
2023-01-19T04:40:55.115Z,8.13
2023-01-19T04:43:22.855Z,7.18
2023-01-19T04:45:51.127Z,7.45
2023-01-19T04:48:19.053Z,6.47
2023-01-19T04:50:46.764Z,7.28
2023-01-19T04:53:13.993Z,7.57
2023-01-19T04:55:41.195Z,7.85
2023-01-19T04:58:08.248Z,7.10
2023-01-19T05:00:35.101Z,6.97
2023-01-19T05:03:02.929Z,6.50
2023-01-19T05:05:30.319Z,6.97
2023-01-19T05:07:57.110Z,8.40
2023-01-19T05:10:24.078Z,6.28
2023-01-19T05:12:51.454Z,5.60
2023-01-19T05:15:18.505Z,5.90
2023-01-19T05:17:46.392Z,6.30
2023-01-19T05:20:16.355Z,5.53
2023-01-19T05:22:49.027Z,5.78
2023-01-19T05:25:15.918Z,5.22
2023-01-19T05:27:43.222Z,5.70
2023-01-19T05:30:10.774Z,5.75
2023-01-19T05:32:37.637Z,5.32
2023-01-19T05:35:04.623Z,7.85
2023-01-19T05:37:32.964Z,5.22
2023-01-19T05:39:59.790Z,6.57
2023-01-19T05:42:26.521Z,5.13
2023-01-19T05:44:53.264Z,5.65
2023-01-19T05:47:19.980Z,5.07
2023-01-19T05:49:46.890Z,6.18
2023-01-19T05:52:13.915Z,6.55
2023-01-19T05:54:40.954Z,6.05
2023-01-19T05:57:08.017Z,6.65
2023-01-19T05:59:35.379Z,6.65
2023-01-19T06:02:02.187Z,5.80
2023-01-19T06:04:29.005Z,6.30
2023-01-19T06:06:55.791Z,5.90
2023-01-19T06:09:22.557Z,6.25
2023-01-19T06:11:49.788Z,6.57
2023-01-19T06:14:16.648Z,7.90
2023-01-19T06:16:43.567Z,6.93
2023-01-19T06:19:13.232Z,6.75
2023-01-19T06:21:40.065Z,6.32
2023-01-19T06:24:07.314Z,6.50
2023-01-19T06:26:34.151Z,6.40
2023-01-19T06:29:01.033Z,7.82
2023-01-19T06:31:27.807Z,7.68
2023-01-19T06:33:54.562Z,8.45
2023-01-19T06:36:21.416Z,7.30
2023-01-19T06:38:48.270Z,7.60
2023-01-19T06:41:15.034Z,6.78
2023-01-19T06:43:41.872Z,6.43
2023-01-19T06:46:08.859Z,6.93
2023-01-19T06:48:35.619Z,8.23
2023-01-19T06:51:02.652Z,9.65
2023-01-19T06:53:30.386Z,14.23
2023-01-19T06:56:02.005Z,13.75
2023-01-19T06:58:30.240Z,16.00
2023-01-19T07:01:03.863Z,13.93
2023-01-19T07:03:30.916Z,15.68
2023-01-19T07:05:58.028Z,15.02
2023-01-19T07:08:24.848Z,17.40
2023-01-19T07:11:25.108Z,17.48
2023-01-19T07:13:40.074Z,24.67
2023-01-19T07:16:12.406Z,20.52
2023-01-19T07:18:40.820Z,13.50
2023-01-19T07:21:08.339Z,17.58
2023-01-19T07:23:35.242Z,14.77
2023-01-19T07:26:02.190Z,13.20
2023-01-19T07:28:29.796Z,16.50
2023-01-19T07:30:57.269Z,12.80
2023-01-19T07:33:25.011Z,12.10
2023-01-19T07:35:52.723Z,11.70
2023-01-19T07:38:20.000Z,10.55
2023-01-19T07:40:47.361Z,10.18
2023-01-19T07:43:15.073Z,10.73
2023-01-19T07:45:42.142Z,10.30
2023-01-19T07:48:08.970Z,11.57
2023-01-19T07:50:35.733Z,9.82
2023-01-19T07:53:07.292Z,10.07
2023-01-19T07:55:34.343Z,10.98
2023-01-19T07:58:01.168Z,12.18
2023-01-19T08:00:28.502Z,11.15
2023-01-19T08:03:00.576Z,12.32
2023-01-19T08:05:31.445Z,10.27
2023-01-19T08:07:58.790Z,10.20
2023-01-19T08:10:27.522Z,9.70
2023-01-19T08:12:55.708Z,10.20
2023-01-19T08:15:24.792Z,10.93
2023-01-19T08:17:57.367Z,11.25
2023-01-19T08:20:25.193Z,11.98
2023-01-19T08:23:00.072Z,10.50
2023-01-19T08:25:33.245Z,10.75
2023-01-19T08:28:01.078Z,10.50
2023-01-19T08:30:28.003Z,9.38
2023-01-19T08:32:58.337Z,8.90
2023-01-19T08:35:25.475Z,8.05
2023-01-19T08:37:52.234Z,8.10
2023-01-19T08:40:19.088Z,8.15
2023-01-19T08:42:47.704Z,8.55
2023-01-19T08:45:14.552Z,10.10
2023-01-19T08:47:41.521Z,11.27
2023-01-19T08:50:09.449Z,9.45
2023-01-19T08:52:36.254Z,9.40
2023-01-19T08:55:03.052Z,10.52
2023-01-19T08:57:29.935Z,11.32
2023-01-19T08:59:56.847Z,11.63
2023-01-19T09:02:23.776Z,8.68
2023-01-19T09:04:50.669Z,10.25
2023-01-19T09:07:18.943Z,9.27
2023-01-19T09:09:47.346Z,7.80
2023-01-19T09:12:14.581Z,8.70
2023-01-19T09:14:41.371Z,9.02
2023-01-19T09:17:08.102Z,9.27
2023-01-19T09:19:35.185Z,9.35
2023-01-19T09:22:02.003Z,9.13
2023-01-19T09:24:28.874Z,8.30
2023-01-19T09:26:55.859Z,7.18
2023-01-19T09:29:22.886Z,6.80
2023-01-19T09:31:49.803Z,6.70
2023-01-19T09:34:16.620Z,6.10
2023-01-19T09:36:43.490Z,5.75
2023-01-19T09:39:11.196Z,5.78
2023-01-19T09:41:40.031Z,6.90
2023-01-19T09:44:09.589Z,6.28
2023-01-19T09:46:42.915Z,5.20
2023-01-19T09:49:15.893Z,6.43
2023-01-19T09:51:48.862Z,5.93
2023-01-19T09:54:24.106Z,6.00
2023-01-19T09:56:52.944Z,6.53
2023-01-19T09:59:25.269Z,6.60
2023-01-19T10:02:17.722Z,6.28
2023-01-19T10:05:02.696Z,5.47
2023-01-19T10:08:08.785Z,5.45
2023-01-19T10:10:37.671Z,4.93
2023-01-19T10:13:33.330Z,5.70
2023-01-19T10:16:25.016Z,5.80
2023-01-19T10:18:57.307Z,5.93
2023-01-19T10:21:38.947Z,5.53
2023-01-19T10:24:49.075Z,5.45
2023-01-19T10:27:24.362Z,5.65
2023-01-19T10:29:51.838Z,6.22
2023-01-19T10:32:31.077Z,5.20
2023-01-19T10:34:59.687Z,6.30
2023-01-19T10:37:32.814Z,7.00
2023-01-19T10:40:25.617Z,6.55
2023-01-19T10:42:52.410Z,6.57
2023-01-19T10:45:31.580Z,5.57
2023-01-19T10:48:05.467Z,6.25
2023-01-19T10:50:33.920Z,5.38
2023-01-19T10:53:06.103Z,5.65
2023-01-19T10:55:39.870Z,5.57
2023-01-19T10:58:26.755Z,6.88
2023-01-19T11:00:54.015Z,5.95
2023-01-19T11:03:31.983Z,5.43
2023-01-19T11:06:14.048Z,5.75
2023-01-19T11:08:41.462Z,5.88
2023-01-19T11:11:09.259Z,6.18
2023-01-19T11:13:36.885Z,5.53
2023-01-19T11:16:26.290Z,5.13
2023-01-19T11:18:54.984Z,4.70
2023-01-19T11:21:28.133Z,4.95
2023-01-19T11:24:05.655Z,5.18
2023-01-19T11:26:42.882Z,5.15
2023-01-19T11:29:26.291Z,5.15
2023-01-19T11:31:55.165Z,4.18
2023-01-19T11:34:40.010Z,4.70
2023-01-19T11:37:27.911Z,4.65
2023-01-19T11:39:57.880Z,4.55
2023-01-19T11:42:26.959Z,5.43
2023-01-19T11:44:56.538Z,4.43
2023-01-19T11:47:38.619Z,5.25
2023-01-19T11:50:05.560Z,4.55
2023-01-19T11:52:43.206Z,4.50
2023-01-19T11:55:17.701Z,5.40
2023-01-19T11:57:51.967Z,5.20
2023-01-19T12:00:25.604Z,4.82
2023-01-19T12:03:19.372Z,4.90
2023-01-19T12:05:51.269Z,5.15
2023-01-19T12:08:27.104Z,4.18
2023-01-19T12:10:57.838Z,4.75
2023-01-19T12:13:28.867Z,4.82
2023-01-19T12:16:06.056Z,3.85
2023-01-19T13:09:33.627Z,2.13
2023-01-19T13:17:44.487Z,2.38
2023-01-19T13:20:17.450Z,2.15
2023-01-19T13:22:50.297Z,2.05
2023-01-19T13:25:35.754Z,1.67
2023-01-19T13:28:07.245Z,1.95
2023-01-19T13:30:35.531Z,1.30
2023-01-19T13:33:16.672Z,1.65
2023-01-19T13:35:53.708Z,2.00
2023-01-19T13:38:22.345Z,1.75
2023-01-19T13:40:49.714Z,1.45
2023-01-19T13:43:22.147Z,1.30
2023-01-19T13:45:53.450Z,1.27
2023-01-19T13:48:24.277Z,1.23
2023-01-19T13:51:00.497Z,1.35
2023-01-19T13:53:27.855Z,1.33
2023-01-19T13:56:09.778Z,1.40
2023-01-19T13:58:36.760Z,1.40
2023-01-19T14:01:03.584Z,1.42
2023-01-19T14:03:30.619Z,1.33
2023-01-19T14:05:57.610Z,1.65
2023-01-19T14:08:25.811Z,1.33
2023-01-19T14:10:56.450Z,1.20
2023-01-19T14:13:26.396Z,1.30
2023-01-19T14:15:56.803Z,1.48
2023-01-19T14:18:27.093Z,1.30
2023-01-19T14:20:53.837Z,1.20
2023-01-19T14:23:39.020Z,1.20
2023-01-19T14:26:07.216Z,1.40
