createdAt,value
2024-05-09T00:00:48.573Z,13.34
2024-05-09T00:03:21.076Z,13.30
2024-05-09T00:05:50.964Z,13.32
2024-05-09T00:08:20.887Z,13.32
2024-05-09T00:10:50.889Z,13.28
2024-05-09T00:13:20.774Z,13.25
2024-05-09T00:15:50.492Z,13.16
2024-05-09T00:18:22.976Z,13.05
2024-05-09T00:20:52.918Z,12.98
2024-05-09T00:23:22.744Z,12.89
2024-05-09T00:25:52.559Z,12.57
2024-05-09T00:28:22.315Z,12.40
2024-05-09T00:30:52.040Z,12.46
2024-05-09T00:33:24.712Z,12.57
2024-05-09T00:35:54.544Z,12.56
2024-05-09T00:38:24.305Z,12.64
2024-05-09T00:40:54.046Z,12.76
2024-05-09T00:43:23.767Z,12.85
2024-05-09T00:45:55.008Z,12.90
2024-05-09T00:48:29.677Z,12.93
2024-05-09T00:51:00.542Z,12.77
2024-05-09T00:53:31.258Z,12.63
2024-05-09T00:56:01.706Z,12.56
2024-05-09T00:58:32.410Z,12.46
2024-05-09T01:01:03.799Z,12.38
2024-05-09T01:03:36.469Z,12.24
2024-05-09T01:06:06.470Z,12.17
2024-05-09T01:08:36.497Z,12.06
2024-05-09T01:11:06.470Z,11.92
2024-05-09T01:13:36.319Z,11.59
2024-05-09T01:16:06.179Z,11.54
2024-05-09T01:18:38.684Z,11.52
2024-05-09T01:21:10.219Z,11.52
2024-05-09T01:23:42.758Z,11.66
2024-05-09T01:26:12.620Z,11.60
2024-05-09T01:28:42.485Z,11.88
2024-05-09T01:31:15.830Z,11.96
2024-05-09T01:33:46.262Z,11.96
2024-05-09T01:36:16.179Z,11.96
2024-05-09T01:38:48.522Z,11.94
2024-05-09T01:41:18.304Z,11.91
2024-05-09T01:43:48.108Z,11.88
2024-05-09T01:46:19.462Z,11.81
2024-05-09T01:48:49.666Z,11.79
2024-05-09T01:51:19.706Z,11.80
2024-05-09T01:53:52.125Z,11.74
2024-05-09T01:56:21.904Z,11.71
2024-05-09T01:58:51.677Z,11.68
2024-05-09T02:01:21.515Z,11.61
2024-05-09T02:03:51.453Z,11.54
2024-05-09T02:06:21.352Z,11.42
2024-05-09T02:08:53.746Z,11.35
2024-05-09T02:11:23.514Z,11.26
2024-05-09T02:13:53.403Z,11.29
2024-05-09T02:16:23.125Z,11.29
2024-05-09T02:18:52.943Z,11.30
2024-05-09T02:21:22.750Z,11.37
2024-05-09T02:23:55.081Z,11.30
2024-05-09T02:26:24.973Z,11.28
2024-05-09T02:28:54.876Z,11.26
2024-05-09T02:31:24.621Z,11.19
2024-05-09T02:33:54.854Z,11.15
2024-05-09T02:36:25.246Z,11.14
2024-05-09T02:38:54.961Z,11.10
2024-05-09T02:41:24.705Z,11.10
2024-05-09T02:43:51.878Z,11.08
2024-05-09T02:46:21.617Z,11.11
2024-05-09T02:48:48.819Z,11.19
2024-05-09T02:51:18.675Z,11.17
2024-05-09T02:53:45.855Z,11.02
2024-05-09T02:56:18.236Z,11.04
2024-05-09T02:58:45.360Z,11.12
2024-05-09T03:01:15.203Z,11.16
2024-05-09T03:03:43.558Z,11.12
2024-05-09T03:06:13.405Z,11.09
2024-05-09T03:08:44.769Z,11.11
2024-05-09T03:11:26.179Z,11.10
2024-05-09T03:13:54.443Z,11.15
2024-05-09T03:16:24.189Z,11.15
2024-05-09T03:18:51.361Z,11.10
2024-05-09T03:21:21.139Z,11.03
2024-05-09T03:23:48.548Z,10.88
2024-05-09T03:26:20.060Z,10.77
2024-05-09T03:28:49.860Z,10.83
2024-05-09T03:31:21.507Z,10.96
2024-05-09T03:33:48.796Z,11.06
2024-05-09T03:36:18.607Z,11.04
2024-05-09T03:38:50.375Z,10.73
2024-05-09T03:41:22.073Z,10.45
2024-05-09T03:43:54.530Z,10.54
2024-05-09T03:46:21.657Z,10.74
2024-05-09T03:48:51.445Z,10.69
2024-05-09T03:51:18.646Z,10.75
2024-05-09T03:53:48.377Z,10.68
2024-05-09T03:56:15.589Z,10.69
2024-05-09T03:58:45.375Z,10.68
2024-05-09T04:01:15.229Z,10.71
2024-05-09T04:03:45.215Z,10.77
2024-05-09T04:06:12.561Z,10.78
2024-05-09T04:08:42.357Z,10.71
2024-05-09T04:11:09.572Z,10.70
2024-05-09T04:13:39.415Z,10.74
2024-05-09T04:16:09.668Z,10.75
2024-05-09T04:18:42.051Z,10.73
2024-05-09T04:21:09.315Z,10.69
2024-05-09T04:23:39.282Z,10.64
2024-05-09T04:26:08.667Z,10.63
2024-05-09T04:28:38.390Z,10.69
2024-05-09T04:31:05.520Z,10.71
2024-05-09T04:33:35.359Z,10.74
2024-05-09T04:36:06.812Z,10.76
2024-05-09T04:38:36.694Z,10.68
2024-05-09T04:41:04.118Z,10.53
2024-05-09T04:43:35.284Z,10.37
2024-05-09T04:46:02.371Z,10.53
2024-05-09T04:48:32.219Z,10.68
2024-05-09T04:50:59.547Z,10.74
2024-05-09T04:53:31.999Z,10.77
2024-05-09T04:55:59.175Z,10.80
2024-05-09T04:58:28.904Z,10.79
2024-05-09T05:00:56.023Z,10.77
2024-05-09T05:03:26.087Z,10.72
2024-05-09T05:05:53.376Z,10.61
2024-05-09T05:08:23.227Z,10.54
2024-05-09T05:10:53.177Z,10.59
2024-05-09T05:13:24.024Z,10.66
2024-05-09T05:15:55.411Z,10.75
2024-05-09T05:18:25.850Z,10.73
2024-05-09T05:20:53.678Z,10.71
2024-05-09T05:23:24.873Z,10.76
2024-05-09T05:25:56.893Z,10.74
2024-05-09T05:28:26.706Z,10.88
2024-05-09T05:30:53.862Z,10.87
2024-05-09T05:33:24.637Z,10.93
2024-05-09T05:35:51.835Z,11.10
2024-05-09T05:38:24.776Z,11.23
2024-05-09T05:40:57.065Z,11.17
2024-05-09T05:43:26.852Z,11.18
2024-05-09T05:45:53.950Z,11.22
2024-05-09T05:48:23.948Z,11.24
2024-05-09T05:50:51.148Z,11.30
2024-05-09T05:53:20.937Z,11.41
2024-05-09T05:55:48.089Z,11.47
2024-05-09T05:58:21.624Z,11.54
2024-05-09T06:00:48.863Z,11.67
2024-05-09T06:03:18.669Z,11.72
2024-05-09T06:05:46.612Z,11.82
2024-05-09T06:08:16.856Z,11.85
2024-05-09T06:10:44.142Z,12.00
2024-05-09T06:13:15.772Z,11.99
2024-05-09T06:15:45.613Z,11.93
2024-05-09T06:18:17.142Z,11.87
2024-05-09T06:20:44.648Z,11.93
2024-05-09T06:23:14.960Z,11.86
2024-05-09T06:25:42.596Z,11.84
2024-05-09T06:28:12.601Z,11.95
2024-05-09T06:30:42.453Z,11.99
2024-05-09T06:33:16.718Z,12.18
2024-05-09T06:35:44.535Z,12.14
2024-05-09T06:38:14.787Z,12.27
2024-05-09T06:40:43.806Z,12.38
2024-05-09T06:43:16.426Z,12.42
2024-05-09T06:45:46.938Z,12.38
2024-05-09T06:48:21.428Z,12.45
2024-05-09T06:50:49.842Z,12.56
2024-05-09T06:53:20.300Z,12.66
2024-05-09T06:55:47.633Z,12.62
2024-05-09T06:58:18.490Z,12.82
2024-05-09T07:00:45.803Z,12.89
2024-05-09T07:03:18.351Z,12.90
2024-05-09T07:05:49.904Z,12.90
2024-05-09T07:08:20.039Z,13.06
2024-05-09T07:10:47.455Z,13.18
2024-05-09T07:13:17.928Z,13.31
2024-05-09T07:15:45.255Z,13.34
2024-05-09T07:18:20.042Z,13.47
2024-05-09T07:20:51.043Z,13.58
2024-05-09T07:23:21.361Z,13.66
2024-05-09T07:25:48.673Z,13.54
2024-05-09T07:28:19.769Z,13.67
2024-05-09T07:30:47.419Z,13.64
2024-05-09T07:33:22.611Z,13.50
2024-05-09T07:35:53.657Z,13.62
2024-05-09T07:38:24.141Z,13.62
2024-05-09T07:40:51.490Z,13.63
2024-05-09T07:43:21.238Z,13.54
2024-05-09T07:45:53.381Z,13.66
2024-05-09T07:53:40.482Z,13.65
2024-05-09T07:56:12.427Z,13.48
2024-05-09T07:58:42.518Z,13.32
2024-05-09T08:01:09.826Z,13.47
2024-05-09T08:03:41.050Z,13.78
2024-05-09T08:06:10.888Z,13.68
2024-05-09T08:08:40.652Z,13.74
2024-05-09T08:11:07.777Z,14.00
2024-05-09T08:13:37.566Z,14.10
2024-05-09T08:16:05.445Z,13.97
2024-05-09T08:18:35.727Z,13.78
2024-05-09T08:21:03.024Z,13.96
2024-05-09T08:23:36.354Z,14.13
2024-05-09T08:26:03.595Z,13.82
2024-05-09T08:28:33.351Z,13.81
2024-05-09T08:31:03.169Z,14.11
2024-05-09T08:33:35.382Z,14.31
2024-05-09T08:36:02.870Z,14.30
2024-05-09T08:38:35.286Z,14.34
2024-05-09T08:41:04.392Z,14.09
2024-05-09T08:43:34.105Z,14.14
2024-05-09T08:46:04.315Z,14.03
2024-05-09T08:48:37.172Z,14.02
2024-05-09T08:51:05.945Z,14.08
2024-05-09T08:53:38.306Z,14.01
2024-05-09T08:56:09.554Z,14.26
2024-05-09T08:58:39.729Z,14.55
2024-05-09T09:01:07.708Z,14.44
2024-05-09T09:03:39.698Z,14.18
2024-05-09T09:06:11.686Z,14.11
2024-05-09T09:08:44.122Z,14.09
2024-05-09T09:11:11.317Z,14.20
2024-05-09T09:13:41.330Z,14.11
2024-05-09T09:16:08.640Z,13.88
2024-05-09T09:18:38.891Z,14.15
2024-05-09T09:21:10.261Z,14.21
2024-05-09T09:23:41.589Z,14.29
2024-05-09T09:26:15.951Z,14.46
2024-05-09T09:28:45.733Z,14.43
2024-05-09T09:31:13.099Z,14.61
2024-05-09T09:33:44.961Z,14.77
2024-05-09T09:36:14.272Z,14.86
2024-05-09T09:38:44.221Z,15.05
2024-05-09T09:41:17.813Z,15.24
2024-05-09T09:43:48.038Z,15.23
2024-05-09T09:46:16.229Z,15.23
2024-05-09T09:48:47.349Z,15.38
2024-05-09T09:51:15.905Z,15.53
2024-05-09T09:53:47.189Z,15.48
2024-05-09T09:56:18.644Z,15.50
2024-05-09T09:58:49.401Z,15.63
2024-05-09T10:01:16.709Z,15.73
2024-05-09T10:03:46.917Z,15.84
2024-05-09T10:06:15.515Z,15.78
2024-05-09T10:08:45.831Z,15.63
2024-05-09T10:11:13.197Z,15.71
2024-05-09T10:13:47.052Z,15.73
2024-05-09T10:16:21.249Z,15.81
2024-05-09T10:18:51.337Z,15.98
2024-05-09T10:21:19.716Z,16.14
2024-05-09T10:23:59.999Z,16.28
2024-05-09T10:26:34.014Z,15.98
2024-05-09T10:29:13.701Z,16.08
2024-05-09T10:31:42.034Z,15.81
2024-05-09T10:34:20.054Z,15.94
2024-05-09T10:36:52.556Z,15.99
2024-05-09T10:39:23.495Z,16.06
2024-05-09T10:41:50.635Z,16.24
2024-05-09T10:44:24.288Z,16.28
2024-05-09T10:46:54.627Z,16.22
2024-05-09T10:49:24.814Z,16.41
2024-05-09T10:51:52.910Z,16.57
2024-05-09T10:54:22.754Z,16.74
2024-05-09T10:56:56.422Z,16.76
2024-05-09T10:59:35.913Z,16.95
2024-05-09T11:02:05.031Z,16.64
2024-05-09T11:04:36.497Z,16.66
2024-05-09T11:07:07.674Z,16.83
2024-05-09T11:09:38.377Z,16.82
2024-05-09T11:12:06.119Z,17.01
2024-05-09T11:14:38.841Z,17.11
2024-05-09T11:17:07.261Z,17.18
2024-05-09T11:19:40.224Z,17.02
2024-05-09T11:22:07.623Z,16.87
2024-05-09T11:24:37.915Z,17.13
2024-05-09T11:27:06.170Z,17.00
2024-05-09T11:29:47.365Z,17.22
2024-05-09T11:32:16.626Z,17.25
2024-05-09T11:34:46.406Z,17.18
2024-05-09T11:37:14.079Z,17.23
2024-05-09T11:39:44.017Z,17.38
2024-05-09T11:42:14.292Z,17.53
2024-05-09T11:44:44.047Z,17.59
2024-05-09T11:47:13.849Z,17.65
2024-05-09T11:49:41.023Z,17.85
2024-05-09T11:52:10.911Z,17.83
2024-05-09T11:54:38.224Z,17.79
2024-05-09T11:57:09.569Z,17.92
2024-05-09T11:59:36.699Z,18.08
2024-05-09T12:02:09.948Z,18.02
2024-05-09T12:04:37.277Z,17.77
2024-05-09T12:07:09.777Z,17.89
2024-05-09T12:09:38.598Z,18.06
2024-05-09T12:12:08.974Z,18.16
2024-05-09T12:14:36.347Z,18.17
2024-05-09T12:17:08.792Z,18.01
2024-05-09T12:19:36.937Z,18.03
2024-05-09T12:22:07.398Z,18.22
2024-05-09T12:24:34.651Z,18.28
2024-05-09T12:27:04.480Z,18.42
2024-05-09T12:29:31.594Z,18.46
2024-05-09T12:32:01.399Z,18.49
2024-05-09T12:34:31.194Z,18.49
2024-05-09T12:37:01.225Z,18.27
2024-05-09T12:39:28.396Z,18.31
2024-05-09T12:41:58.219Z,18.42
2024-05-09T12:44:25.305Z,18.48
2024-05-09T12:46:55.049Z,18.67
2024-05-09T12:49:24.407Z,18.69
2024-05-09T12:51:56.885Z,18.71
2024-05-09T12:54:24.144Z,18.85
2024-05-09T12:56:54.170Z,19.00
2024-05-09T12:59:21.256Z,18.85
2024-05-09T13:01:51.078Z,18.83
2024-05-09T13:04:18.551Z,18.96
2024-05-09T13:06:48.634Z,19.02
2024-05-09T13:09:18.558Z,19.14
2024-05-09T13:11:48.365Z,19.33
2024-05-09T13:14:15.516Z,19.45
2024-05-09T13:16:45.427Z,19.29
2024-05-09T13:19:12.657Z,19.29
2024-05-09T13:21:42.432Z,19.23
2024-05-09T13:24:09.594Z,19.23
2024-05-09T13:26:41.998Z,19.49
2024-05-09T13:29:09.215Z,19.63
2024-05-09T13:31:39.216Z,19.72
2024-05-09T13:34:06.482Z,19.76
2024-05-09T13:36:36.458Z,19.98
2024-05-09T13:39:03.987Z,20.21
2024-05-09T13:41:33.660Z,20.43
2024-05-09T13:44:03.820Z,20.44
2024-05-09T13:46:33.626Z,20.45
2024-05-09T13:49:00.876Z,20.50
2024-05-09T13:51:30.722Z,20.45
2024-05-09T13:54:00.808Z,20.58
2024-05-09T13:56:27.897Z,20.66
2024-05-09T13:58:57.657Z,20.51
2024-05-09T14:01:27.903Z,20.58
2024-05-09T14:03:57.766Z,20.78
2024-05-09T14:06:25.097Z,20.93
2024-05-09T14:08:54.907Z,21.01
2024-05-09T14:11:22.151Z,21.09
2024-05-09T14:13:51.854Z,20.96
2024-05-09T14:16:19.037Z,21.10
2024-05-09T14:18:51.795Z,21.18
2024-05-09T14:21:18.952Z,21.26
2024-05-09T14:23:48.663Z,21.18
2024-05-09T14:26:16.002Z,21.17
2024-05-09T14:28:45.810Z,21.09
2024-05-09T14:31:13.078Z,21.13
2024-05-09T14:33:43.011Z,21.17
2024-05-09T14:36:13.050Z,21.02
2024-05-09T14:38:42.972Z,20.80
2024-05-09T14:41:13.127Z,20.99
2024-05-09T14:43:43.059Z,21.27
2024-05-09T14:46:10.407Z,21.32
2024-05-09T14:48:41.000Z,21.60
2024-05-09T14:51:08.405Z,21.81
2024-05-09T14:53:40.767Z,21.75
2024-05-09T14:56:08.201Z,21.94
2024-05-09T14:58:38.036Z,21.98
2024-05-09T15:01:05.501Z,22.10
2024-05-09T15:03:35.467Z,22.17
2024-05-09T15:06:02.786Z,22.10
2024-05-09T15:08:32.662Z,22.22
2024-05-09T15:11:02.515Z,22.29
2024-05-09T15:13:32.342Z,22.11
2024-05-09T15:15:59.632Z,22.08
2024-05-09T15:18:29.650Z,21.87
2024-05-09T15:20:56.961Z,21.91
2024-05-09T15:23:26.732Z,22.08
2024-05-09T15:25:53.866Z,22.01
2024-05-09T15:28:26.444Z,22.12
2024-05-09T15:30:53.806Z,21.99
2024-05-09T15:33:23.626Z,22.29
2024-05-09T15:35:51.571Z,22.31
2024-05-09T15:38:21.939Z,22.21
2024-05-09T15:40:49.084Z,22.31
2024-05-09T15:43:18.928Z,22.17
2024-05-09T15:45:51.514Z,22.22
2024-05-09T15:48:19.370Z,22.33
2024-05-09T15:50:49.254Z,22.63
2024-05-09T15:53:16.404Z,22.90
2024-05-09T15:55:46.136Z,22.47
2024-05-09T15:58:13.937Z,22.75
2024-05-09T16:00:46.281Z,23.11
2024-05-09T16:03:17.954Z,22.73
2024-05-09T16:05:48.305Z,22.91
2024-05-09T16:08:16.270Z,23.23
2024-05-09T16:10:47.030Z,22.70
2024-05-09T16:13:15.603Z,22.63
2024-05-09T16:15:46.406Z,23.00
2024-05-09T16:18:13.753Z,23.21
2024-05-09T16:20:49.231Z,23.23
2024-05-09T16:23:17.642Z,22.89
2024-05-09T16:25:48.377Z,22.39
2024-05-09T16:28:16.730Z,22.52
2024-05-09T16:30:46.552Z,22.88
2024-05-09T16:33:13.930Z,22.94
2024-05-09T16:35:46.420Z,22.81
2024-05-09T16:38:13.735Z,22.97
2024-05-09T16:40:43.527Z,23.28
2024-05-09T16:43:11.919Z,23.20
2024-05-09T16:45:43.956Z,22.79
2024-05-09T16:48:12.363Z,22.61
2024-05-09T16:50:42.234Z,23.03
2024-05-09T16:53:14.820Z,23.25
2024-05-09T16:55:41.918Z,23.25
2024-05-09T16:58:12.567Z,23.30
2024-05-09T17:00:43.250Z,23.27
2024-05-09T17:03:16.156Z,22.97
2024-05-09T17:05:45.717Z,22.93
2024-05-09T17:08:19.954Z,23.34
2024-05-09T17:10:49.014Z,23.51
2024-05-09T17:13:19.989Z,23.56
2024-05-09T17:15:48.075Z,23.24
2024-05-09T17:18:18.161Z,23.53
2024-05-09T17:20:45.344Z,23.76
2024-05-09T17:23:15.397Z,23.93
2024-05-09T17:25:45.230Z,24.32
2024-05-09T17:28:15.245Z,24.43
2024-05-09T17:30:43.099Z,24.21
2024-05-09T17:33:13.694Z,23.59
2024-05-09T17:35:41.203Z,23.55
2024-05-09T17:38:11.318Z,23.48
2024-05-09T17:40:39.295Z,23.76
2024-05-09T17:43:12.898Z,24.03
2024-05-09T17:45:41.155Z,24.34
2024-05-09T17:48:12.626Z,24.46
2024-05-09T17:50:40.994Z,24.29
2024-05-09T17:53:11.778Z,24.41
2024-05-09T17:55:39.804Z,24.27
2024-05-09T17:58:12.856Z,23.91
2024-05-09T18:00:42.312Z,23.93
2024-05-09T18:03:14.404Z,23.98
2024-05-09T18:05:43.155Z,23.10
2024-05-09T18:08:14.176Z,23.18
2024-05-09T18:10:41.960Z,23.14
2024-05-09T18:13:15.367Z,23.38
2024-05-09T18:15:42.703Z,22.94
2024-05-09T18:18:12.784Z,23.31
2024-05-09T18:20:44.406Z,23.35
2024-05-09T18:23:18.099Z,23.23
2024-05-09T18:25:46.409Z,23.18
2024-05-09T18:28:19.290Z,22.45
2024-05-09T18:30:46.674Z,22.26
2024-05-09T18:33:16.920Z,22.12
2024-05-09T18:35:44.944Z,21.73
2024-05-09T18:38:14.851Z,21.23
2024-05-09T18:40:44.763Z,20.68
2024-05-09T18:43:26.188Z,20.27
2024-05-09T18:45:58.676Z,20.26
2024-05-09T18:48:28.594Z,20.30
2024-05-09T18:50:55.878Z,20.01
2024-05-09T18:53:25.582Z,19.91
2024-05-09T18:55:53.103Z,19.64
2024-05-09T18:58:25.474Z,19.22
2024-05-09T19:00:54.986Z,19.25
2024-05-09T19:03:25.974Z,19.22
2024-05-09T19:05:53.471Z,19.17
2024-05-09T19:08:23.206Z,19.13
2024-05-09T19:10:52.581Z,19.05
2024-05-09T19:13:25.387Z,18.75
2024-05-09T19:15:52.752Z,18.57
2024-05-09T19:18:22.544Z,18.54
2024-05-09T19:20:49.735Z,18.38
2024-05-09T19:23:19.511Z,18.42
2024-05-09T19:25:46.610Z,18.51
2024-05-09T19:28:16.683Z,18.44
2024-05-09T19:30:46.648Z,18.39
2024-05-09T19:33:16.493Z,18.37
2024-05-09T19:35:43.895Z,18.27
2024-05-09T19:38:14.115Z,18.13
2024-05-09T19:40:41.873Z,18.07
2024-05-09T19:43:12.076Z,17.99
2024-05-09T19:45:39.514Z,17.94
2024-05-09T19:48:12.396Z,17.73
2024-05-09T19:50:43.465Z,17.54
2024-05-09T19:53:15.065Z,17.25
2024-05-09T19:55:42.756Z,17.10
2024-05-09T19:58:13.383Z,17.27
2024-05-09T20:00:42.976Z,17.27
2024-05-09T20:03:17.237Z,17.22
2024-05-09T20:05:46.765Z,17.23
2024-05-09T20:08:17.094Z,17.32
2024-05-09T20:10:44.385Z,17.35
2024-05-09T20:13:14.435Z,17.36
2024-05-09T20:15:41.738Z,17.37
2024-05-09T20:18:11.657Z,17.29
2024-05-09T20:20:43.864Z,17.29
2024-05-09T20:23:15.969Z,17.25
2024-05-09T20:25:43.138Z,17.22
2024-05-09T20:28:12.979Z,17.20
2024-05-09T20:30:40.296Z,17.20
2024-05-09T20:33:10.552Z,17.22
2024-05-09T20:35:37.987Z,17.18
2024-05-09T20:38:10.735Z,17.14
2024-05-09T20:40:39.415Z,17.13
2024-05-09T20:43:11.094Z,17.09
2024-05-09T20:45:39.032Z,17.08
2024-05-09T20:48:10.850Z,17.04
2024-05-09T20:50:41.214Z,17.03
2024-05-09T20:53:15.668Z,16.91
2024-05-09T20:55:44.089Z,16.90
2024-05-09T20:58:14.642Z,16.95
2024-05-09T21:00:44.672Z,16.95
2024-05-09T21:03:17.420Z,16.84
2024-05-09T21:05:45.367Z,16.74
2024-05-09T21:08:17.918Z,16.62
2024-05-09T21:10:45.098Z,16.71
2024-05-09T21:13:15.148Z,16.71
2024-05-09T21:15:42.559Z,16.73
2024-05-09T21:18:12.462Z,16.74
2024-05-09T21:20:39.577Z,16.77
2024-05-09T21:23:09.353Z,16.76
2024-05-09T21:25:39.070Z,16.74
2024-05-09T21:28:09.221Z,16.62
2024-05-09T21:30:41.780Z,16.58
2024-05-09T21:33:14.536Z,16.52
2024-05-09T21:35:42.996Z,16.52
2024-05-09T21:38:13.804Z,16.53
2024-05-09T21:40:44.478Z,16.56
2024-05-09T21:43:15.046Z,16.57
2024-05-09T21:45:42.536Z,16.50
2024-05-09T21:48:15.398Z,16.43
2024-05-09T21:50:42.931Z,16.46
2024-05-09T21:53:13.736Z,16.46
2024-05-09T21:55:44.387Z,16.44
2024-05-09T21:58:15.074Z,16.42
2024-05-09T22:00:45.289Z,16.41
2024-05-09T22:03:15.551Z,16.40
2024-05-09T22:05:44.752Z,16.30
2024-05-09T22:08:15.266Z,16.15
2024-05-09T22:10:45.164Z,16.13
2024-05-09T22:13:16.837Z,16.10
2024-05-09T22:15:47.023Z,16.05
2024-05-09T22:18:14.409Z,16.03
2024-05-09T22:20:46.332Z,16.03
2024-05-09T22:23:15.107Z,15.96
2024-05-09T22:25:48.219Z,15.91
2024-05-09T22:28:15.959Z,15.90
2024-05-09T22:30:47.329Z,15.89
2024-05-09T22:33:15.288Z,15.84
2024-05-09T22:35:45.423Z,15.83
2024-05-09T22:38:12.687Z,15.83
2024-05-09T22:40:47.797Z,15.77
2024-05-09T22:43:21.596Z,15.66
2024-05-09T22:45:54.385Z,15.63
2024-05-09T22:48:22.109Z,15.57
2024-05-09T22:50:52.020Z,15.38
2024-05-09T22:53:19.342Z,15.22
2024-05-09T22:55:49.035Z,15.22
2024-05-09T22:58:16.272Z,15.19
2024-05-09T23:00:48.815Z,15.13
2024-05-09T23:03:16.784Z,15.07
2024-05-09T23:05:47.445Z,14.92
2024-05-09T23:08:14.672Z,14.99
2024-05-09T23:10:44.595Z,15.06
2024-05-09T23:13:11.793Z,15.09
2024-05-09T23:15:41.583Z,15.08
2024-05-09T23:18:11.469Z,15.06
2024-05-09T23:20:41.239Z,15.01
2024-05-09T23:23:10.252Z,15.02
2024-05-09T23:25:41.791Z,15.06
2024-05-09T23:28:09.493Z,15.10
2024-05-09T23:30:40.987Z,15.14
2024-05-09T23:33:13.711Z,15.10
2024-05-09T23:35:44.967Z,15.17
2024-05-09T23:38:12.437Z,15.14
2024-05-09T23:40:43.115Z,15.16
2024-05-09T23:43:12.229Z,15.13
2024-05-09T23:45:42.938Z,15.14
2024-05-09T23:48:12.998Z,15.11
2024-05-09T23:50:42.847Z,15.00
2024-05-09T23:53:10.734Z,14.68
2024-05-09T23:55:41.113Z,14.50
2024-05-09T23:58:08.690Z,14.50
