createdAt,value
2018-06-27T00:00:38.908Z,4.30
2018-06-27T00:01:39.001Z,4.50
2018-06-27T00:02:39.101Z,4.80
2018-06-27T00:03:39.199Z,5.10
2018-06-27T00:04:39.295Z,4.60
2018-06-27T00:05:39.390Z,4.90
2018-06-27T00:06:39.487Z,5.00
2018-06-27T00:07:39.586Z,5.30
2018-06-27T00:08:39.682Z,4.70
2018-06-27T00:09:39.781Z,5.20
2018-06-27T00:10:39.869Z,5.00
2018-06-27T00:11:39.970Z,4.80
2018-06-27T00:12:40.062Z,4.90
2018-06-27T00:13:40.159Z,4.90
2018-06-27T00:14:40.256Z,4.80
2018-06-27T00:15:40.350Z,4.80
2018-06-27T00:16:40.457Z,4.40
2018-06-27T00:17:40.555Z,4.70
2018-06-27T00:18:40.650Z,4.60
2018-06-27T00:19:40.749Z,4.90
2018-06-27T00:20:40.843Z,5.00
2018-06-27T00:21:40.943Z,5.10
2018-06-27T00:22:41.042Z,5.20
2018-06-27T00:23:41.162Z,5.00
2018-06-27T00:24:41.259Z,5.10
2018-06-27T00:25:41.356Z,4.80
2018-06-27T00:26:41.454Z,5.40
2018-06-27T00:27:41.554Z,5.30
2018-06-27T00:28:41.652Z,5.80
2018-06-27T00:29:41.755Z,5.50
2018-06-27T00:30:41.848Z,5.60
2018-06-27T00:31:41.944Z,5.90
2018-06-27T00:32:42.043Z,5.80
2018-06-27T00:33:42.139Z,5.90
2018-06-27T00:34:42.236Z,5.70
2018-06-27T00:35:42.336Z,5.60
2018-06-27T00:36:42.431Z,5.30
2018-06-27T00:37:42.532Z,5.40
2018-06-27T00:38:42.626Z,5.60
2018-06-27T00:39:42.724Z,5.40
2018-06-27T00:40:42.821Z,5.30
2018-06-27T00:41:42.919Z,5.10
2018-06-27T00:42:43.029Z,5.30
2018-06-27T00:43:43.125Z,5.40
2018-06-27T00:44:43.219Z,5.30
2018-06-27T00:45:43.319Z,5.30
2018-06-27T00:46:43.413Z,5.20
2018-06-27T00:47:43.509Z,5.70
2018-06-27T00:48:43.607Z,5.20
2018-06-27T00:49:43.704Z,5.60
2018-06-27T00:50:43.808Z,5.30
2018-06-27T00:51:43.905Z,5.40
2018-06-27T00:52:44.001Z,5.60
2018-06-27T00:53:44.097Z,5.30
2018-06-27T00:54:44.194Z,5.70
2018-06-27T00:55:44.292Z,5.50
2018-06-27T00:56:44.392Z,5.40
2018-06-27T00:57:44.486Z,5.50
2018-06-27T00:58:44.582Z,5.30
2018-06-27T00:59:44.680Z,5.60
2018-06-27T01:00:44.789Z,5.40
2018-06-27T01:01:44.875Z,5.30
2018-06-27T01:02:44.973Z,5.80
2018-06-27T01:03:45.070Z,5.90
2018-06-27T01:04:45.161Z,6.20
2018-06-27T01:05:45.254Z,5.90
2018-06-27T01:06:45.353Z,6.20
2018-06-27T01:07:45.450Z,6.20
2018-06-27T01:08:45.548Z,6.10
2018-06-27T01:09:45.645Z,6.00
2018-06-27T01:10:45.742Z,6.00
2018-06-27T01:11:45.837Z,6.30
2018-06-27T01:12:45.937Z,6.60
2018-06-27T01:13:46.032Z,6.10
2018-06-27T01:14:46.129Z,6.30
2018-06-27T01:15:46.229Z,6.00
2018-06-27T01:16:46.325Z,6.10
2018-06-27T01:17:46.420Z,6.30
2018-06-27T01:18:46.515Z,6.40
2018-06-27T01:19:46.613Z,6.40
2018-06-27T01:20:46.711Z,6.30
2018-06-27T01:21:46.808Z,6.40
2018-06-27T01:22:46.902Z,6.30
2018-06-27T01:23:46.998Z,6.20
2018-06-27T01:24:47.096Z,6.00
2018-06-27T01:25:47.189Z,5.80
2018-06-27T01:26:47.287Z,6.20
2018-06-27T01:27:47.384Z,6.10
2018-06-27T01:28:47.480Z,5.80
2018-06-27T01:29:47.582Z,5.60
2018-06-27T01:30:47.678Z,5.70
2018-06-27T01:31:47.776Z,5.80
2018-06-27T01:32:47.875Z,5.70
2018-06-27T01:33:47.973Z,6.00
2018-06-27T01:34:48.054Z,5.40
2018-06-27T01:35:48.159Z,5.50
2018-06-27T01:36:48.241Z,5.80
2018-06-27T01:37:48.440Z,5.90
2018-06-27T01:38:48.410Z,6.30
2018-06-27T01:39:48.524Z,5.80
2018-06-27T01:40:48.616Z,6.20
2018-06-27T01:41:48.703Z,5.70
2018-06-27T01:42:48.785Z,6.40
2018-06-27T01:43:48.873Z,6.10
2018-06-27T01:44:48.978Z,5.80
2018-06-27T01:45:49.065Z,6.10
2018-06-27T01:46:49.186Z,6.00
2018-06-27T01:47:49.237Z,6.20
2018-06-27T01:48:49.324Z,6.00
2018-06-27T01:49:49.528Z,6.00
2018-06-27T01:50:49.520Z,5.90
2018-06-27T01:51:49.606Z,6.10
2018-06-27T01:52:49.700Z,6.40
2018-06-27T01:53:49.789Z,6.00
2018-06-27T01:54:49.871Z,6.00
2018-06-27T01:55:49.958Z,6.20
2018-06-27T01:56:50.047Z,6.10
2018-06-27T01:57:50.176Z,6.10
2018-06-27T01:58:50.303Z,6.40
2018-06-27T01:59:50.384Z,6.60
2018-06-27T02:00:50.478Z,6.00
2018-06-27T02:01:50.591Z,6.40
2018-06-27T02:02:50.691Z,6.20
2018-06-27T02:03:50.788Z,6.20
2018-06-27T02:04:50.883Z,6.30
2018-06-27T02:05:50.984Z,6.40
2018-06-27T02:06:51.101Z,6.10
2018-06-27T02:07:51.193Z,6.00
2018-06-27T02:08:51.281Z,6.20
2018-06-27T02:09:51.399Z,6.30
2018-06-27T02:10:51.491Z,6.50
2018-06-27T02:11:51.591Z,6.30
2018-06-27T02:12:51.675Z,6.00
2018-06-27T02:13:51.763Z,6.00
2018-06-27T02:14:51.853Z,5.90
2018-06-27T02:15:51.955Z,6.00
2018-06-27T02:16:52.053Z,6.30
2018-06-27T02:17:52.144Z,6.00
2018-06-27T02:18:52.242Z,6.20
2018-06-27T02:19:52.332Z,6.30
2018-06-27T02:20:52.426Z,6.30
2018-06-27T02:21:52.518Z,6.30
2018-06-27T02:22:52.620Z,6.60
2018-06-27T02:23:52.699Z,6.20
2018-06-27T02:24:52.829Z,6.40
2018-06-27T02:25:52.901Z,6.90
2018-06-27T02:26:53.007Z,5.80
2018-06-27T02:27:53.115Z,6.60
2018-06-27T02:28:53.200Z,6.40
2018-06-27T02:29:53.317Z,6.40
2018-06-27T02:30:53.405Z,6.40
2018-06-27T02:31:53.507Z,6.60
2018-06-27T02:32:53.620Z,7.30
2018-06-27T02:33:53.721Z,6.10
2018-06-27T02:34:53.822Z,6.60
2018-06-27T02:35:53.916Z,6.60
2018-06-27T02:36:54.001Z,6.90
2018-06-27T02:37:54.112Z,7.20
2018-06-27T02:38:54.206Z,6.80
2018-06-27T02:39:54.310Z,6.40
2018-06-27T02:40:54.409Z,6.80
2018-06-27T02:41:54.501Z,6.60
2018-06-27T02:42:54.595Z,6.70
2018-06-27T02:43:54.700Z,6.30
2018-06-27T02:44:54.785Z,6.00
2018-06-27T02:45:54.880Z,6.20
2018-06-27T02:46:54.972Z,6.50
2018-06-27T02:47:55.081Z,6.20
2018-06-27T02:48:55.180Z,6.30
2018-06-27T02:49:55.428Z,6.20
2018-06-27T02:50:55.373Z,6.40
2018-06-27T02:51:55.472Z,5.90
2018-06-27T02:52:55.565Z,6.70
2018-06-27T02:53:55.653Z,6.30
2018-06-27T02:54:55.748Z,6.50
2018-06-27T02:55:55.845Z,6.70
2018-06-27T02:56:55.951Z,6.80
2018-06-27T02:57:56.058Z,6.70
2018-06-27T02:58:56.141Z,6.30
2018-06-27T02:59:56.243Z,6.90
2018-06-27T03:00:56.335Z,6.20
2018-06-27T03:01:56.422Z,6.40
2018-06-27T03:02:56.517Z,6.60
2018-06-27T03:03:56.634Z,6.70
2018-06-27T03:04:56.733Z,6.50
2018-06-27T03:05:56.831Z,6.90
2018-06-27T03:06:56.925Z,7.10
2018-06-27T03:07:57.027Z,6.60
2018-06-27T03:08:57.132Z,6.20
2018-06-27T03:09:57.219Z,7.10
2018-06-27T03:10:57.336Z,6.60
2018-06-27T03:11:57.428Z,6.70
2018-06-27T03:12:57.521Z,6.50
2018-06-27T03:13:57.617Z,6.60
2018-06-27T03:14:57.721Z,6.30
2018-06-27T03:15:57.816Z,7.00
2018-06-27T03:16:57.904Z,6.60
2018-06-27T03:17:58.010Z,6.70
2018-06-27T03:18:58.135Z,6.70
2018-06-27T03:19:58.233Z,7.20
2018-06-27T03:20:58.330Z,7.00
2018-06-27T03:21:58.415Z,7.10
2018-06-27T03:22:58.566Z,7.20
2018-06-27T03:23:58.551Z,6.60
2018-06-27T03:24:58.650Z,6.90
2018-06-27T03:25:58.758Z,7.20
2018-06-27T03:26:58.854Z,7.10
2018-06-27T03:27:58.959Z,7.10
2018-06-27T03:28:59.052Z,6.70
2018-06-27T03:29:59.142Z,7.00
2018-06-27T03:30:59.263Z,6.70
2018-06-27T03:31:59.353Z,7.30
2018-06-27T03:32:59.452Z,6.90
2018-06-27T03:33:59.547Z,6.90
2018-06-27T03:34:59.659Z,7.30
2018-06-27T03:35:59.750Z,6.90
2018-06-27T03:36:59.847Z,7.30
2018-06-27T03:37:59.984Z,7.10
2018-06-27T03:39:00.076Z,7.10
2018-06-27T03:40:00.169Z,6.80
2018-06-27T03:41:00.269Z,7.20
2018-06-27T03:42:00.368Z,7.60
2018-06-27T03:43:00.459Z,7.30
2018-06-27T03:44:00.549Z,7.20
2018-06-27T03:45:00.632Z,6.90
2018-06-27T03:46:00.736Z,7.20
2018-06-27T03:47:00.841Z,7.00
2018-06-27T03:48:00.931Z,7.40
2018-06-27T03:49:01.029Z,7.40
2018-06-27T03:50:01.145Z,7.20
2018-06-27T03:51:01.238Z,7.10
2018-06-27T03:52:01.334Z,6.70
2018-06-27T03:53:01.427Z,7.00
2018-06-27T03:54:01.521Z,6.90
2018-06-27T03:55:01.618Z,7.20
2018-06-27T03:56:01.706Z,7.00
2018-06-27T03:57:01.815Z,7.80
2018-06-27T03:58:01.912Z,7.10
2018-06-27T03:59:02.043Z,7.80
2018-06-27T04:00:02.108Z,7.40
2018-06-27T04:01:02.215Z,7.20
2018-06-27T04:02:02.308Z,7.10
2018-06-27T04:03:02.399Z,6.90
2018-06-27T04:04:02.490Z,6.90
2018-06-27T04:05:02.580Z,7.00
2018-06-27T04:06:02.662Z,7.30
2018-06-27T04:07:02.758Z,7.10
2018-06-27T04:08:02.852Z,7.00
2018-06-27T04:09:02.948Z,7.20
2018-06-27T04:10:03.051Z,6.50
2018-06-27T04:11:03.145Z,6.80
2018-06-27T04:12:03.252Z,7.80
2018-06-27T04:13:03.570Z,7.20
2018-06-27T04:14:03.423Z,7.40
2018-06-27T04:15:03.527Z,7.40
2018-06-27T04:16:03.627Z,6.90
2018-06-27T04:17:03.725Z,6.70
2018-06-27T04:18:03.824Z,7.10
2018-06-27T04:19:03.922Z,7.30
2018-06-27T04:20:04.055Z,7.40
2018-06-27T04:21:04.115Z,7.50
2018-06-27T04:22:04.209Z,7.70
2018-06-27T04:23:04.308Z,6.80
2018-06-27T04:24:04.405Z,7.40
2018-06-27T04:25:04.506Z,7.20
2018-06-27T04:26:04.605Z,7.00
2018-06-27T04:27:04.701Z,7.40
2018-06-27T04:28:04.798Z,6.90
2018-06-27T04:29:04.896Z,7.20
2018-06-27T04:30:04.991Z,7.20
2018-06-27T04:31:05.086Z,7.70
2018-06-27T04:32:05.183Z,7.90
2018-06-27T04:33:05.282Z,7.70
2018-06-27T04:34:05.402Z,7.90
2018-06-27T04:35:05.501Z,7.50
2018-06-27T04:36:05.649Z,8.00
2018-06-27T04:37:05.700Z,7.50
2018-06-27T04:38:05.801Z,7.60
2018-06-27T04:39:05.895Z,7.80
2018-06-27T04:40:05.992Z,7.50
2018-06-27T04:41:06.085Z,7.90
2018-06-27T04:42:06.186Z,7.70
2018-06-27T04:43:06.291Z,8.20
2018-06-27T04:44:06.383Z,7.80
2018-06-27T04:45:06.482Z,7.60
2018-06-27T04:46:06.579Z,7.90
2018-06-27T04:47:06.677Z,8.30
2018-06-27T04:48:06.781Z,8.30
2018-06-27T04:49:06.878Z,8.50
2018-06-27T04:50:06.974Z,8.30
2018-06-27T04:51:07.071Z,8.70
2018-06-27T04:52:07.170Z,8.50
2018-06-27T04:53:07.268Z,8.60
2018-06-27T04:54:07.367Z,8.70
2018-06-27T04:55:07.460Z,8.40
2018-06-27T04:56:07.556Z,8.30
2018-06-27T04:57:07.655Z,8.10
2018-06-27T04:58:07.753Z,8.20
2018-06-27T04:59:07.851Z,8.20
2018-06-27T05:00:07.949Z,8.60
2018-06-27T05:01:08.048Z,8.10
2018-06-27T05:02:08.146Z,8.60
2018-06-27T05:03:08.244Z,8.30
2018-06-27T05:04:08.342Z,8.90
2018-06-27T05:05:08.442Z,8.20
2018-06-27T05:06:08.541Z,8.30
2018-06-27T05:07:08.639Z,8.50
2018-06-27T05:08:08.753Z,8.80
2018-06-27T05:09:08.851Z,9.20
2018-06-27T05:10:08.948Z,8.50
2018-06-27T05:11:09.047Z,9.30
2018-06-27T05:12:09.147Z,9.80
2018-06-27T05:13:09.245Z,9.10
2018-06-27T05:14:09.344Z,8.60
2018-06-27T05:15:09.452Z,9.20
2018-06-27T05:16:09.552Z,10.10
2018-06-27T05:17:09.650Z,9.50
2018-06-27T05:18:09.750Z,9.60
2018-06-27T05:19:09.853Z,10.60
2018-06-27T05:20:09.946Z,10.70
2018-06-27T05:21:10.042Z,9.40
2018-06-27T05:22:10.142Z,10.20
2018-06-27T05:23:10.240Z,9.70
2018-06-27T05:24:10.341Z,9.80
2018-06-27T05:25:10.440Z,11.00
2018-06-27T05:26:10.545Z,10.30
2018-06-27T05:27:10.645Z,10.30
2018-06-27T05:28:10.740Z,9.70
2018-06-27T05:29:10.828Z,9.20
2018-06-27T05:30:10.942Z,9.50
2018-06-27T05:31:11.042Z,9.60
2018-06-27T05:32:11.141Z,9.90
2018-06-27T05:33:11.254Z,9.20
2018-06-27T05:34:11.353Z,8.70
2018-06-27T05:35:11.453Z,8.40
2018-06-27T05:36:11.554Z,8.10
2018-06-27T05:37:11.653Z,8.10
2018-06-27T05:38:11.756Z,7.70
2018-06-27T05:39:11.854Z,8.50
2018-06-27T05:40:11.961Z,7.70
2018-06-27T05:41:12.053Z,8.20
2018-06-27T05:42:12.164Z,7.40
2018-06-27T05:43:12.257Z,7.50
2018-06-27T05:44:12.403Z,7.90
2018-06-27T05:45:12.476Z,7.40
2018-06-27T05:46:12.581Z,7.70
2018-06-27T05:47:12.687Z,7.30
2018-06-27T05:48:12.793Z,7.50
2018-06-27T05:49:12.901Z,7.70
2018-06-27T05:50:13.028Z,7.40
2018-06-27T05:51:13.134Z,7.40
2018-06-27T05:52:13.241Z,6.80
2018-06-27T05:53:13.343Z,7.40
2018-06-27T05:54:13.449Z,7.20
2018-06-27T05:55:13.554Z,6.50
2018-06-27T05:56:13.661Z,7.30
2018-06-27T05:57:13.771Z,6.70
2018-06-27T05:58:13.883Z,6.40
2018-06-27T05:59:13.984Z,6.90
2018-06-27T06:00:14.100Z,7.40
2018-06-27T06:01:14.209Z,7.40
2018-06-27T06:02:14.335Z,6.70
2018-06-27T06:03:14.443Z,6.40
2018-06-27T06:04:14.612Z,7.50
2018-06-27T06:05:14.663Z,7.00
2018-06-27T06:06:14.771Z,6.60
2018-06-27T06:07:14.879Z,7.30
2018-06-27T06:08:14.990Z,7.00
2018-06-27T06:09:15.099Z,7.00
2018-06-27T06:10:15.209Z,6.60
2018-06-27T06:11:15.350Z,6.70
2018-06-27T06:12:15.417Z,7.10
2018-06-27T06:13:15.535Z,7.00
2018-06-27T06:14:15.646Z,7.10
2018-06-27T06:15:15.753Z,7.40
2018-06-27T06:16:15.863Z,6.70
2018-06-27T06:17:15.972Z,7.00
2018-06-27T06:18:16.081Z,7.10
2018-06-27T06:19:16.190Z,7.50
2018-06-27T06:20:16.305Z,7.60
2018-06-27T06:21:16.414Z,7.10
2018-06-27T06:22:16.524Z,7.30
2018-06-27T06:23:16.634Z,7.70
2018-06-27T06:24:16.746Z,7.60
2018-06-27T06:25:16.873Z,8.50
2018-06-27T06:26:16.956Z,8.40
2018-06-27T06:27:17.064Z,8.40
2018-06-27T06:28:17.197Z,7.70
2018-06-27T06:29:17.307Z,7.90
2018-06-27T06:30:17.419Z,8.00
2018-06-27T06:31:17.541Z,7.80
2018-06-27T06:32:17.725Z,7.90
2018-06-27T06:33:17.756Z,7.50
2018-06-27T06:34:17.857Z,8.20
2018-06-27T06:35:17.961Z,7.90
2018-06-27T06:36:18.098Z,8.40
2018-06-27T06:37:18.205Z,7.90
2018-06-27T06:38:19.231Z,7.80
2018-06-27T06:39:18.463Z,8.50
2018-06-27T06:40:18.577Z,7.40
2018-06-27T06:41:18.695Z,8.10
2018-06-27T06:42:18.797Z,8.10
2018-06-27T06:43:18.897Z,8.30
2018-06-27T06:44:19.013Z,8.10
2018-06-27T06:45:19.115Z,8.80
2018-06-27T06:46:19.231Z,9.10
2018-06-27T06:47:19.336Z,9.10
2018-06-27T06:48:19.452Z,9.00
2018-06-27T06:49:19.564Z,8.40
2018-06-27T06:50:19.667Z,9.00
2018-06-27T06:51:19.772Z,8.70
2018-06-27T06:52:19.878Z,8.80
2018-06-27T06:53:19.990Z,9.20
2018-06-27T06:54:20.104Z,8.00
2018-06-27T06:55:20.210Z,8.50
2018-06-27T06:56:20.323Z,10.00
2018-06-27T06:57:20.430Z,9.20
2018-06-27T06:58:20.535Z,8.70
2018-06-27T06:59:20.632Z,8.70
2018-06-27T07:00:20.739Z,9.40
2018-06-27T07:01:20.846Z,9.30
2018-06-27T07:02:20.985Z,9.20
2018-06-27T07:03:21.081Z,9.00
2018-06-27T07:04:21.195Z,9.50
2018-06-27T07:05:21.301Z,9.50
2018-06-27T07:06:21.395Z,9.70
2018-06-27T07:07:21.507Z,9.00
2018-06-27T07:08:21.670Z,9.30
2018-06-27T07:09:21.762Z,9.50
2018-06-27T07:10:21.879Z,9.30
2018-06-27T07:11:22.094Z,9.40
2018-06-27T07:12:22.092Z,10.00
2018-06-27T07:13:22.180Z,9.00
2018-06-27T07:14:22.294Z,8.90
2018-06-27T07:15:22.391Z,8.70
2018-06-27T07:16:22.495Z,8.00
2018-06-27T07:17:22.617Z,7.60
2018-06-27T07:18:22.719Z,6.90
2018-06-27T07:19:22.821Z,7.50
2018-06-27T07:20:22.911Z,6.40
2018-06-27T07:21:23.005Z,6.40
2018-06-27T07:22:23.140Z,5.50
2018-06-27T07:23:23.238Z,6.00
2018-06-27T07:24:23.346Z,5.90
2018-06-27T07:25:23.468Z,5.30
2018-06-27T07:26:23.566Z,6.60
2018-06-27T07:27:23.700Z,6.40
2018-06-27T07:28:23.840Z,7.20
2018-06-27T07:29:23.906Z,7.10
2018-06-27T07:30:24.023Z,7.40
2018-06-27T07:31:24.123Z,7.50
2018-06-27T07:32:24.241Z,7.70
2018-06-27T07:33:24.362Z,8.50
2018-06-27T07:34:24.461Z,8.00
2018-06-27T07:35:24.567Z,8.60
2018-06-27T07:36:24.675Z,9.20
2018-06-27T07:37:24.804Z,9.40
2018-06-27T07:38:24.896Z,8.40
2018-06-27T07:39:24.997Z,7.40
2018-06-27T07:40:25.141Z,7.30
2018-06-27T07:41:25.245Z,6.60
2018-06-27T07:42:25.349Z,7.30
2018-06-27T07:43:25.452Z,6.30
2018-06-27T07:44:25.606Z,6.80
2018-06-27T07:45:25.646Z,6.90
2018-06-27T07:46:25.745Z,7.00
2018-06-27T07:47:25.840Z,7.50
2018-06-27T07:48:25.935Z,7.50
2018-06-27T07:49:26.034Z,7.60
2018-06-27T07:50:26.139Z,7.80
2018-06-27T07:51:26.239Z,6.90
2018-06-27T07:52:26.339Z,6.70
2018-06-27T07:53:26.443Z,6.30
2018-06-27T07:54:26.548Z,6.60
2018-06-27T07:55:26.658Z,6.90
2018-06-27T07:56:26.765Z,6.60
2018-06-27T07:57:26.875Z,6.60
2018-06-27T07:58:26.987Z,7.10
2018-06-27T07:59:27.092Z,6.30
2018-06-27T08:00:27.197Z,6.60
2018-06-27T08:01:27.299Z,6.50
2018-06-27T08:02:27.409Z,6.60
2018-06-27T08:03:27.516Z,8.00
2018-06-27T08:04:27.630Z,8.00
2018-06-27T08:05:27.733Z,7.20
2018-06-27T08:06:27.854Z,7.30
2018-06-27T08:07:27.966Z,8.10
2018-06-27T08:08:28.062Z,8.30
2018-06-27T08:09:28.153Z,8.10
2018-06-27T08:10:28.259Z,8.10
2018-06-27T08:11:28.366Z,7.80
2018-06-27T08:12:28.522Z,7.40
2018-06-27T08:13:28.577Z,7.50
2018-06-27T08:14:28.673Z,7.80
2018-06-27T08:15:28.783Z,6.50
2018-06-27T08:16:28.882Z,6.70
2018-06-27T08:17:29.021Z,6.00
2018-06-27T08:18:29.107Z,7.40
2018-06-27T08:19:29.201Z,8.10
2018-06-27T08:20:29.322Z,7.10
2018-06-27T08:21:29.438Z,7.20
2018-06-27T08:22:29.556Z,6.50
2018-06-27T08:23:29.670Z,6.80
2018-06-27T08:24:29.769Z,6.30
2018-06-27T08:25:29.859Z,6.20
2018-06-27T08:26:29.967Z,6.50
2018-06-27T08:27:30.073Z,5.90
2018-06-27T08:28:30.199Z,5.90
2018-06-27T08:29:30.298Z,6.30
2018-06-27T08:30:30.410Z,6.20
2018-06-27T08:31:30.514Z,5.90
2018-06-27T08:32:30.627Z,6.20
2018-06-27T08:33:30.717Z,5.70
2018-06-27T08:34:30.815Z,4.00
2018-06-27T08:35:30.911Z,4.60
2018-06-27T08:36:31.035Z,4.40
2018-06-27T08:37:31.147Z,4.80
2018-06-27T08:38:31.249Z,4.70
2018-06-27T08:39:31.370Z,5.30
2018-06-27T08:40:31.459Z,4.90
2018-06-27T08:41:31.563Z,5.00
2018-06-27T08:42:31.657Z,5.10
2018-06-27T08:43:31.745Z,5.20
2018-06-27T08:44:31.890Z,4.70
2018-06-27T08:45:31.959Z,4.50
2018-06-27T08:46:32.056Z,4.30
2018-06-27T08:47:32.170Z,3.60
2018-06-27T08:48:32.272Z,3.80
2018-06-27T08:49:32.369Z,3.30
2018-06-27T08:50:32.458Z,3.40
2018-06-27T08:51:32.579Z,3.60
2018-06-27T08:52:32.672Z,3.60
2018-06-27T08:53:32.777Z,3.50
2018-06-27T08:54:32.889Z,3.90
2018-06-27T08:55:32.985Z,3.70
2018-06-27T08:56:33.090Z,4.00
2018-06-27T08:57:33.194Z,3.60
2018-06-27T08:58:33.296Z,3.50
2018-06-27T08:59:33.400Z,3.60
2018-06-27T09:00:33.501Z,3.40
2018-06-27T09:01:33.606Z,4.10
2018-06-27T09:02:33.709Z,4.30
2018-06-27T09:03:33.816Z,4.10
2018-06-27T09:04:33.939Z,4.40
2018-06-27T09:05:34.041Z,4.40
2018-06-27T09:06:34.144Z,4.30
2018-06-27T09:07:34.305Z,4.30
2018-06-27T09:08:34.348Z,3.80
2018-06-27T09:09:34.449Z,4.10
2018-06-27T09:10:34.547Z,3.90
2018-06-27T09:11:34.643Z,3.80
2018-06-27T09:12:34.741Z,3.90
2018-06-27T09:13:34.844Z,4.50
2018-06-27T09:14:34.946Z,4.90
2018-06-27T09:15:35.048Z,4.70
2018-06-27T09:16:35.156Z,4.00
2018-06-27T09:17:35.251Z,4.10
2018-06-27T09:18:35.427Z,4.60
2018-06-27T09:19:35.468Z,4.60
2018-06-27T09:20:35.572Z,4.80
2018-06-27T09:21:35.677Z,5.10
2018-06-27T09:22:35.781Z,5.40
2018-06-27T09:23:35.883Z,5.70
2018-06-27T09:24:35.986Z,5.50
2018-06-27T09:25:36.089Z,5.90
2018-06-27T09:26:36.196Z,6.10
2018-06-27T09:27:36.296Z,5.50
2018-06-27T09:28:36.402Z,5.50
2018-06-27T09:29:36.510Z,5.30
2018-06-27T09:30:36.613Z,5.30
2018-06-27T09:31:36.719Z,5.40
2018-06-27T09:32:36.824Z,5.30
2018-06-27T09:33:36.916Z,5.70
2018-06-27T09:34:37.016Z,5.70
2018-06-27T09:35:37.121Z,5.40
2018-06-27T09:36:37.223Z,5.50
2018-06-27T09:37:37.327Z,5.10
2018-06-27T09:38:37.429Z,5.80
2018-06-27T09:39:37.534Z,6.00
2018-06-27T09:40:37.764Z,5.60
2018-06-27T09:41:37.784Z,5.90
2018-06-27T09:42:37.889Z,5.90
2018-06-27T09:43:37.992Z,5.50
2018-06-27T09:44:38.094Z,5.50
2018-06-27T09:45:38.198Z,6.30
2018-06-27T09:46:38.301Z,5.80
2018-06-27T09:47:38.412Z,5.70
2018-06-27T09:48:38.514Z,5.70
2018-06-27T09:49:38.616Z,5.50
2018-06-27T09:50:38.723Z,6.30
2018-06-27T09:51:38.826Z,6.60
2018-06-27T09:52:38.930Z,6.50
2018-06-27T09:53:39.034Z,5.80
2018-06-27T09:54:39.137Z,6.40
2018-06-27T09:55:39.243Z,5.80
2018-06-27T09:56:39.371Z,6.20
2018-06-27T09:57:39.448Z,6.40
2018-06-27T09:58:39.552Z,6.50
2018-06-27T09:59:39.654Z,6.30
2018-06-27T10:00:39.759Z,6.60
2018-06-27T10:01:39.861Z,5.80
2018-06-27T10:02:39.959Z,5.70
2018-06-27T10:03:40.062Z,5.30
2018-06-27T10:04:40.164Z,4.80
2018-06-27T10:05:40.265Z,5.10
2018-06-27T10:06:40.367Z,5.40
2018-06-27T10:07:40.476Z,4.70
2018-06-27T10:08:40.576Z,4.50
2018-06-27T10:09:40.678Z,4.90
2018-06-27T10:10:40.784Z,4.90
2018-06-27T10:11:40.889Z,4.80
2018-06-27T10:12:40.995Z,5.20
2018-06-27T10:13:41.097Z,5.10
2018-06-27T10:14:41.202Z,5.10
2018-06-27T10:15:41.307Z,5.00
2018-06-27T10:16:41.400Z,5.90
2018-06-27T10:17:41.512Z,5.60
2018-06-27T10:18:41.617Z,5.50
2018-06-27T10:19:41.721Z,5.40
2018-06-27T10:20:41.828Z,5.10
2018-06-27T10:21:41.930Z,5.30
2018-06-27T10:22:42.085Z,4.70
2018-06-27T10:23:42.134Z,4.60
2018-06-27T10:24:42.237Z,4.90
2018-06-27T10:25:42.341Z,5.00
2018-06-27T10:26:42.449Z,4.90
2018-06-27T10:27:42.551Z,4.50
2018-06-27T10:28:42.654Z,5.00
2018-06-27T10:29:42.763Z,4.70
2018-06-27T10:30:42.897Z,4.80
2018-06-27T10:31:42.969Z,4.50
2018-06-27T10:32:43.071Z,4.50
2018-06-27T10:33:43.177Z,4.20
2018-06-27T10:34:43.280Z,4.30
2018-06-27T10:35:43.403Z,4.50
2018-06-27T10:36:43.490Z,4.50
2018-06-27T10:37:43.659Z,4.60
2018-06-27T10:38:43.726Z,4.20
2018-06-27T10:39:43.829Z,4.60
2018-06-27T10:40:43.939Z,4.40
2018-06-27T10:41:44.050Z,3.70
2018-06-27T10:42:44.150Z,3.50
2018-06-27T10:43:44.254Z,4.40
2018-06-27T10:44:44.363Z,4.50
2018-06-27T10:45:44.455Z,4.30
2018-06-27T10:46:44.553Z,3.80
2018-06-27T10:47:44.665Z,4.10
2018-06-27T10:48:44.771Z,3.90
2018-06-27T10:49:44.874Z,3.40
2018-06-27T10:50:44.978Z,2.90
2018-06-27T10:51:45.085Z,3.20
2018-06-27T10:52:45.193Z,2.60
2018-06-27T10:53:45.298Z,2.60
2018-06-27T10:54:45.399Z,2.30
2018-06-27T10:55:45.503Z,2.00
2018-06-27T10:56:45.610Z,2.30
2018-06-27T10:57:45.715Z,2.30
2018-06-27T10:58:45.819Z,2.30
2018-06-27T10:59:45.935Z,2.00
2018-06-27T11:00:46.043Z,2.30
2018-06-27T11:01:46.146Z,1.90
2018-06-27T11:02:46.252Z,1.90
2018-06-27T11:03:46.356Z,2.10
2018-06-27T11:04:46.460Z,1.80
2018-06-27T11:05:46.569Z,1.80
2018-06-27T11:06:46.671Z,1.90
2018-06-27T11:07:46.770Z,1.80
2018-06-27T11:08:46.874Z,1.70
2018-06-27T11:09:46.978Z,1.70
2018-06-27T11:10:47.082Z,1.80
2018-06-27T11:11:47.191Z,1.80
2018-06-27T11:12:47.297Z,1.70
2018-06-27T11:13:47.404Z,1.70
2018-06-27T11:14:47.508Z,1.60
2018-06-27T11:15:47.616Z,1.70
2018-06-27T11:16:47.723Z,1.60
2018-06-27T11:17:47.825Z,1.60
2018-06-27T11:18:47.930Z,1.40
2018-06-27T11:19:48.047Z,1.40
2018-06-27T11:20:48.150Z,1.80
2018-06-27T11:21:48.252Z,1.50
2018-06-27T11:22:48.360Z,1.50
2018-06-27T11:23:48.462Z,1.50
2018-06-27T11:24:48.563Z,1.50
2018-06-27T11:25:48.663Z,1.60
2018-06-27T11:26:48.806Z,1.50
2018-06-27T11:27:48.866Z,1.40
2018-06-27T11:28:48.976Z,1.30
2018-06-27T11:29:49.084Z,1.40
2018-06-27T11:30:49.180Z,1.60
2018-06-27T11:31:49.283Z,1.50
2018-06-27T11:32:49.476Z,1.60
2018-06-27T11:33:49.493Z,1.50
2018-06-27T11:34:49.589Z,1.70
2018-06-27T11:35:49.690Z,1.50
2018-06-27T11:36:49.809Z,1.40
2018-06-27T11:37:49.919Z,1.40
2018-06-27T11:38:50.107Z,1.60
2018-06-27T11:39:50.137Z,1.40
2018-06-27T11:40:50.238Z,1.20
2018-06-27T11:41:50.343Z,1.40
2018-06-27T11:42:50.446Z,1.30
2018-06-27T11:43:50.627Z,1.50
2018-06-27T11:44:50.621Z,1.50
2018-06-27T11:45:50.725Z,1.30
2018-06-27T11:46:50.851Z,1.50
2018-06-27T11:47:50.960Z,1.50
2018-06-27T11:48:51.067Z,1.40
2018-06-27T11:49:51.169Z,1.40
2018-06-27T11:50:51.301Z,1.40
2018-06-27T11:51:51.424Z,1.70
2018-06-27T11:52:51.539Z,1.30
2018-06-27T11:53:51.661Z,1.30
2018-06-27T11:54:51.772Z,1.40
2018-06-27T11:55:51.876Z,1.50
2018-06-27T11:56:51.981Z,1.40
2018-06-27T11:57:52.092Z,1.50
2018-06-27T11:58:52.197Z,1.40
2018-06-27T11:59:52.316Z,1.50
2018-06-27T12:00:52.414Z,1.20
2018-06-27T12:01:52.525Z,1.50
2018-06-27T12:02:52.619Z,1.40
2018-06-27T12:03:52.721Z,1.20
2018-06-27T12:04:52.828Z,1.50
2018-06-27T12:05:52.949Z,1.30
2018-06-27T12:06:53.041Z,1.50
2018-06-27T12:07:53.146Z,1.30
2018-06-27T12:08:53.260Z,1.40
2018-06-27T12:09:53.352Z,1.30
2018-06-27T12:10:53.458Z,1.30
2018-06-27T12:11:53.547Z,1.40
2018-06-27T12:12:53.643Z,1.30
2018-06-27T12:13:53.754Z,1.40
2018-06-27T12:14:53.884Z,1.30
2018-06-27T12:15:53.985Z,1.60
2018-06-27T12:16:54.102Z,1.60
2018-06-27T12:17:54.180Z,1.50
2018-06-27T12:18:54.306Z,1.40
2018-06-27T12:19:54.408Z,1.20
2018-06-27T12:20:54.512Z,1.30
2018-06-27T12:21:54.632Z,1.50
2018-06-27T12:22:54.749Z,1.70
2018-06-27T12:23:54.855Z,1.40
2018-06-27T12:24:54.949Z,1.60
2018-06-27T12:25:55.055Z,1.40
2018-06-27T12:26:55.174Z,1.50
2018-06-27T12:27:55.271Z,1.20
2018-06-27T12:28:55.381Z,1.40
2018-06-27T12:29:55.481Z,1.30
2018-06-27T12:30:55.606Z,1.40
2018-06-27T12:31:55.698Z,1.10
2018-06-27T12:32:55.808Z,1.30
2018-06-27T12:33:55.929Z,1.30
2018-06-27T12:34:56.024Z,1.30
2018-06-27T12:35:56.132Z,1.40
2018-06-27T12:36:56.238Z,1.50
2018-06-27T12:37:56.336Z,1.50
2018-06-27T12:38:56.438Z,1.50
2018-06-27T12:39:56.543Z,1.30
2018-06-27T12:40:56.653Z,1.40
2018-06-27T12:41:56.756Z,1.40
2018-06-27T12:42:56.857Z,1.80
2018-06-27T12:43:56.964Z,1.50
2018-06-27T12:44:57.064Z,1.70
2018-06-27T12:45:57.174Z,1.60
2018-06-27T12:46:57.282Z,1.60
2018-06-27T12:47:57.391Z,1.70
2018-06-27T12:48:57.494Z,1.50
2018-06-27T12:49:57.696Z,1.60
2018-06-27T12:50:57.721Z,1.60
2018-06-27T12:51:57.849Z,1.90
2018-06-27T12:52:57.945Z,1.90
2018-06-27T12:53:58.072Z,1.70
2018-06-27T12:54:58.196Z,3.90
2018-06-27T12:55:58.294Z,1.70
2018-06-27T12:56:58.403Z,1.50
2018-06-27T12:57:58.508Z,1.50
2018-06-27T12:58:58.601Z,1.90
2018-06-27T12:59:58.711Z,1.60
2018-06-27T13:00:58.820Z,1.70
2018-06-27T13:01:58.919Z,1.70
2018-06-27T13:02:59.028Z,1.50
2018-06-27T13:03:59.181Z,2.50
2018-06-27T13:04:59.285Z,1.60
2018-06-27T13:05:59.391Z,1.60
2018-06-27T13:06:59.503Z,1.50
2018-06-27T13:07:59.609Z,1.70
2018-06-27T13:08:59.739Z,1.70
2018-06-27T13:09:59.821Z,2.00
2018-06-27T13:10:59.918Z,1.60
2018-06-27T13:12:00.025Z,1.60
2018-06-27T13:13:00.152Z,1.50
2018-06-27T13:14:00.263Z,1.70
2018-06-27T13:15:00.401Z,1.40
2018-06-27T13:16:00.520Z,1.60
2018-06-27T13:17:00.633Z,1.50
2018-06-27T13:18:00.744Z,1.70
2018-06-27T13:19:00.844Z,1.70
2018-06-27T13:20:00.940Z,1.60