createdAt,value
2022-12-05T00:01:57.904Z,30.58
2022-12-05T00:04:25.510Z,29.65
2022-12-05T00:06:53.584Z,30.08
2022-12-05T00:09:21.786Z,30.30
2022-12-05T00:11:50.258Z,31.65
2022-12-05T00:14:18.095Z,30.08
2022-12-05T00:16:46.161Z,28.55
2022-12-05T00:19:15.817Z,30.88
2022-12-05T00:21:43.985Z,28.40
2022-12-05T00:24:15.065Z,29.27
2022-12-05T00:26:43.778Z,31.17
2022-12-05T00:29:11.862Z,31.58
2022-12-05T00:31:40.119Z,33.88
2022-12-05T00:34:07.863Z,34.92
2022-12-05T00:36:36.771Z,35.95
2022-12-05T00:39:07.854Z,31.27
2022-12-05T00:41:35.636Z,32.45
2022-12-05T00:44:05.529Z,33.63
2022-12-05T00:46:35.729Z,30.00
2022-12-05T00:49:05.802Z,30.58
2022-12-05T00:51:40.627Z,30.10
2022-12-05T00:54:14.831Z,32.80
2022-12-05T00:56:43.850Z,31.10
2022-12-05T00:59:19.333Z,28.40
2022-12-05T01:01:49.822Z,29.55
2022-12-05T01:04:21.488Z,28.80
2022-12-05T01:06:50.493Z,30.42
2022-12-05T01:09:20.736Z,30.50
2022-12-05T01:11:49.438Z,30.40
2022-12-05T01:14:18.748Z,26.17
2022-12-05T01:16:48.535Z,29.63
2022-12-05T01:19:19.708Z,27.50
2022-12-05T01:21:47.963Z,25.83
2022-12-05T01:24:16.556Z,26.33
2022-12-05T01:26:45.020Z,25.08
2022-12-05T01:29:15.444Z,25.42
2022-12-05T01:31:43.309Z,26.88
2022-12-05T01:34:15.817Z,23.10
2022-12-05T01:36:43.797Z,27.05
2022-12-05T01:39:13.646Z,24.50
2022-12-05T01:41:47.643Z,22.95
2022-12-05T01:44:15.868Z,22.27
2022-12-05T01:46:49.499Z,23.50
2022-12-05T01:49:25.825Z,22.95
2022-12-05T01:51:59.374Z,20.58
2022-12-05T01:54:28.795Z,21.70
2022-12-05T01:57:01.363Z,19.10
2022-12-05T01:59:34.962Z,20.45
2022-12-05T02:02:04.293Z,18.38
2022-12-05T02:04:38.668Z,21.65
2022-12-05T02:07:06.708Z,20.02
2022-12-05T02:09:34.610Z,18.15
2022-12-05T02:12:03.984Z,17.98
2022-12-05T02:14:56.242Z,18.75
2022-12-05T02:17:42.737Z,19.15
2022-12-05T02:20:20.305Z,18.98
2022-12-05T02:23:09.544Z,17.75
2022-12-05T02:25:40.722Z,17.73
2022-12-05T02:29:00.593Z,19.23
2022-12-05T02:31:52.515Z,17.67
2022-12-05T02:34:36.231Z,19.90
2022-12-05T02:37:14.507Z,19.60
2022-12-05T02:39:48.719Z,20.38
2022-12-05T02:42:30.628Z,20.65
2022-12-05T02:45:05.641Z,22.27
2022-12-05T02:47:38.979Z,21.15
2022-12-05T02:50:09.162Z,21.67
2022-12-05T02:52:37.573Z,22.73
2022-12-05T02:55:08.567Z,24.10
2022-12-05T02:57:38.988Z,24.77
2022-12-05T03:00:07.212Z,22.92
2022-12-05T03:02:35.204Z,21.08
2022-12-05T03:05:19.984Z,22.17
2022-12-05T03:07:50.953Z,20.52
2022-12-05T03:10:24.792Z,23.67
2022-12-05T03:15:31.353Z,20.92
2022-12-05T03:18:12.617Z,20.20
2022-12-05T03:20:53.538Z,20.95
2022-12-05T03:23:26.824Z,21.27
2022-12-05T03:26:00.565Z,22.17
2022-12-05T03:28:43.668Z,23.90
2022-12-05T03:31:14.793Z,21.98
2022-12-05T03:33:46.515Z,26.38
2022-12-05T03:36:23.820Z,23.33
2022-12-05T03:38:57.809Z,21.73
2022-12-05T03:41:49.866Z,20.40
2022-12-05T03:44:24.701Z,23.02
2022-12-05T03:47:06.578Z,20.05
2022-12-05T03:50:00.837Z,22.10
2022-12-05T03:55:28.485Z,23.35
2022-12-05T03:58:02.141Z,20.27
2022-12-05T04:03:06.268Z,21.13
2022-12-05T04:05:46.730Z,23.10
2022-12-05T04:08:20.078Z,21.63
2022-12-05T04:10:51.411Z,25.15
2022-12-05T04:13:53.359Z,25.05
2022-12-05T04:16:51.379Z,23.38
2022-12-05T04:19:54.100Z,23.25
2022-12-05T04:22:24.203Z,21.77
2022-12-05T04:25:13.268Z,19.73
2022-12-05T04:27:55.791Z,19.92
2022-12-05T04:30:26.593Z,24.10
2022-12-05T04:33:16.697Z,25.15
2022-12-05T04:35:53.646Z,20.58
2022-12-05T04:38:27.387Z,22.08
2022-12-05T04:41:01.033Z,18.92
2022-12-05T04:43:33.665Z,18.15
2022-12-05T04:46:05.475Z,17.75
2022-12-05T04:48:37.563Z,17.70
2022-12-05T04:51:09.488Z,19.30
2022-12-05T04:53:38.137Z,16.15
2022-12-05T04:56:06.274Z,16.73
2022-12-05T04:58:34.594Z,19.25
2022-12-05T05:01:17.827Z,18.25
2022-12-05T05:03:51.818Z,17.40
2022-12-05T05:06:19.460Z,18.15
2022-12-05T05:08:53.371Z,17.27
2022-12-05T05:11:25.103Z,16.85
2022-12-05T05:13:53.540Z,15.95
2022-12-05T05:16:24.545Z,15.95
2022-12-05T05:18:53.150Z,16.83
2022-12-05T05:21:27.619Z,19.20
2022-12-05T05:23:56.346Z,16.90
2022-12-05T05:26:25.548Z,15.95
2022-12-05T05:28:54.403Z,14.95
2022-12-05T05:31:21.976Z,15.27
2022-12-05T05:33:51.451Z,15.77
2022-12-05T05:36:19.923Z,16.65
2022-12-05T05:38:50.662Z,17.83
2022-12-05T05:41:20.924Z,18.02
2022-12-05T05:43:50.437Z,15.27
2022-12-05T05:46:20.736Z,15.00
2022-12-05T05:48:49.186Z,14.45
2022-12-05T05:51:18.045Z,17.13
2022-12-05T05:53:46.130Z,15.00
2022-12-05T05:56:21.202Z,16.00
2022-12-05T05:58:58.213Z,17.80
2022-12-05T06:01:25.992Z,17.27
2022-12-05T06:03:53.762Z,13.45
2022-12-05T06:06:22.762Z,15.38
2022-12-05T06:08:50.826Z,13.23
2022-12-05T06:11:25.773Z,13.27
2022-12-05T06:14:01.147Z,14.75
2022-12-05T06:16:30.846Z,14.00
2022-12-05T06:18:59.399Z,13.82
2022-12-05T06:21:27.323Z,14.57
2022-12-05T06:23:55.158Z,13.63
2022-12-05T06:26:23.428Z,12.73
2022-12-05T06:28:51.481Z,13.13
2022-12-05T06:31:22.551Z,15.15
2022-12-05T06:33:50.804Z,14.98
2022-12-05T06:36:21.314Z,14.18
2022-12-05T06:38:49.276Z,14.95
2022-12-05T06:41:19.629Z,15.82
2022-12-05T06:43:47.912Z,13.48
2022-12-05T06:46:16.340Z,15.38
2022-12-05T06:48:44.677Z,14.57
2022-12-05T06:51:15.915Z,15.63
2022-12-05T06:53:44.299Z,16.17
2022-12-05T06:56:15.018Z,15.20
2022-12-05T06:58:48.666Z,16.92
2022-12-05T07:01:37.986Z,15.57
2022-12-05T07:04:18.007Z,15.93
2022-12-05T07:06:51.075Z,16.40
2022-12-05T07:09:22.063Z,16.30
2022-12-05T07:11:51.224Z,17.88
2022-12-05T07:14:45.766Z,15.60
2022-12-05T07:17:06.867Z,16.48
2022-12-05T07:19:35.495Z,17.70
2022-12-05T07:22:03.499Z,16.23
2022-12-05T07:24:31.437Z,17.05
2022-12-05T07:26:58.957Z,16.17
2022-12-05T07:29:26.445Z,15.60
2022-12-05T07:31:54.457Z,15.45
2022-12-05T07:34:22.676Z,15.70
2022-12-05T07:36:50.751Z,15.25
2022-12-05T07:39:18.727Z,13.50
2022-12-05T07:41:46.246Z,15.15
2022-12-05T07:44:17.753Z,14.15
2022-12-05T07:46:45.288Z,14.18
2022-12-05T07:49:12.783Z,14.13
2022-12-05T07:51:41.381Z,12.60
2022-12-05T07:54:08.987Z,12.18
2022-12-05T07:56:36.763Z,12.60
2022-12-05T07:59:04.746Z,12.60
2022-12-05T08:01:32.491Z,11.27
2022-12-05T08:04:00.716Z,14.73
2022-12-05T08:06:30.922Z,12.00
2022-12-05T08:08:58.491Z,12.23
2022-12-05T08:11:31.363Z,12.32
2022-12-05T08:13:59.330Z,12.07
2022-12-05T08:16:33.178Z,12.52
2022-12-05T08:19:06.487Z,11.77
2022-12-05T08:21:34.800Z,11.45
2022-12-05T08:24:05.593Z,13.45
2022-12-05T08:26:35.665Z,12.40
2022-12-05T08:29:09.873Z,12.80
2022-12-05T08:31:44.694Z,11.00
2022-12-05T08:34:14.899Z,14.00
2022-12-05T08:36:43.205Z,11.50
2022-12-05T08:39:15.065Z,12.40
2022-12-05T08:41:44.201Z,13.20
2022-12-05T08:44:16.459Z,11.80
2022-12-05T08:46:47.337Z,9.25
2022-12-05T08:49:16.916Z,9.77
2022-12-05T08:51:45.286Z,8.13
2022-12-05T08:54:13.203Z,10.70
2022-12-05T08:56:40.912Z,10.98
2022-12-05T08:59:08.505Z,9.90
2022-12-05T09:01:39.527Z,8.18
2022-12-05T09:04:07.929Z,9.15
2022-12-05T09:06:36.093Z,7.25
2022-12-05T09:09:06.989Z,5.95
2022-12-05T09:11:38.148Z,5.50
2022-12-05T09:14:06.180Z,5.22
2022-12-05T09:16:38.518Z,6.97
2022-12-05T09:19:16.603Z,6.15
2022-12-05T09:21:44.376Z,6.53
2022-12-05T09:24:14.198Z,6.75
2022-12-05T09:26:42.044Z,5.82
2022-12-05T09:29:16.626Z,6.57
2022-12-05T09:31:50.157Z,6.85
2022-12-05T09:34:20.032Z,8.52
2022-12-05T09:36:55.840Z,8.98
2022-12-05T09:39:29.223Z,7.00
2022-12-05T09:42:28.249Z,7.20
2022-12-05T09:45:09.525Z,6.80
2022-12-05T09:48:07.244Z,5.32
2022-12-05T09:50:46.009Z,5.07
2022-12-05T09:53:28.779Z,5.07
2022-12-05T09:56:02.546Z,4.70
2022-12-05T10:01:27.623Z,3.65
2022-12-05T10:04:02.027Z,4.35
2022-12-05T10:06:39.228Z,3.50
2022-12-05T10:09:53.543Z,3.22
2022-12-05T10:12:48.059Z,3.75
2022-12-05T10:18:13.275Z,4.00
2022-12-05T10:20:51.316Z,3.65
2022-12-05T10:23:55.646Z,4.65
2022-12-05T10:26:15.989Z,5.35
2022-12-05T10:28:56.661Z,5.10
2022-12-05T10:31:29.854Z,3.50
2022-12-05T10:34:04.262Z,3.72
2022-12-05T10:36:32.283Z,3.60
2022-12-05T10:39:00.052Z,4.75
2022-12-05T10:41:29.121Z,6.65
2022-12-05T10:43:59.137Z,8.70
2022-12-05T10:46:27.473Z,13.13
2022-12-05T10:48:55.008Z,15.18
2022-12-05T10:51:31.310Z,13.73
2022-12-05T10:54:17.568Z,13.82
2022-12-05T10:56:51.582Z,13.18
2022-12-05T10:59:21.991Z,12.75
2022-12-05T11:01:54.786Z,14.85
2022-12-05T11:04:32.417Z,13.82
2022-12-05T11:07:02.975Z,11.65
2022-12-05T11:09:33.947Z,11.25
2022-12-05T11:12:01.771Z,11.88
2022-12-05T11:14:30.014Z,11.45
2022-12-05T11:17:00.121Z,10.75
2022-12-05T11:19:32.430Z,10.43
2022-12-05T11:22:00.780Z,9.82
2022-12-05T11:24:37.743Z,8.00
2022-12-05T11:27:17.393Z,8.80
2022-12-05T11:29:55.650Z,9.23
2022-12-05T11:32:29.309Z,12.00
2022-12-05T11:35:20.936Z,10.52
2022-12-05T11:38:04.674Z,7.80
2022-12-05T11:40:40.324Z,6.15
2022-12-05T11:43:39.526Z,5.97
2022-12-05T11:46:34.513Z,5.65
2022-12-05T11:49:40.044Z,7.28
2022-12-05T11:52:41.250Z,6.80
2022-12-05T11:55:15.144Z,4.82
2022-12-05T11:58:16.543Z,6.15
2022-12-05T12:01:08.884Z,3.80
2022-12-05T12:03:53.218Z,4.80
2022-12-05T12:06:26.746Z,3.55
2022-12-05T12:09:06.799Z,5.20
2022-12-05T12:11:47.362Z,3.95
2022-12-05T12:14:47.363Z,3.85
2022-12-05T12:17:33.280Z,5.15
2022-12-05T12:20:34.997Z,2.58
2022-12-05T12:23:14.570Z,2.22
2022-12-05T12:26:04.291Z,3.00
2022-12-05T12:28:41.721Z,3.03
2022-12-05T12:31:24.622Z,2.85
2022-12-05T12:33:52.285Z,1.25
2022-12-05T12:36:31.785Z,1.30
2022-12-05T12:39:17.570Z,6.97
2022-12-05T12:42:07.486Z,1.73
2022-12-05T12:44:40.887Z,2.92
2022-12-05T12:47:40.134Z,2.17
2022-12-05T12:50:38.879Z,2.88
2022-12-05T12:53:30.843Z,7.28
2022-12-05T12:56:09.582Z,7.95
2022-12-05T12:59:09.459Z,5.00
2022-12-05T13:01:49.692Z,3.10
2022-12-05T13:04:40.562Z,1.90
2022-12-05T13:07:15.582Z,2.40
2022-12-05T13:10:34.854Z,2.42
2022-12-05T13:13:06.628Z,2.67
2022-12-05T13:15:48.637Z,2.90
2022-12-05T13:18:18.870Z,3.97
2022-12-05T13:20:51.346Z,2.80
2022-12-05T13:23:22.550Z,3.20
2022-12-05T13:25:53.576Z,2.92
2022-12-05T13:28:26.993Z,4.05
2022-12-05T13:31:02.583Z,3.67
2022-12-05T13:33:50.976Z,3.65
2022-12-05T13:36:41.778Z,4.13
2022-12-05T13:39:33.717Z,3.55
2022-12-05T13:42:16.576Z,4.82
2022-12-05T13:44:55.909Z,3.75
2022-12-05T13:47:43.156Z,4.30
2022-12-05T13:50:34.965Z,4.30
2022-12-05T13:53:24.867Z,5.63
2022-12-05T13:56:15.578Z,3.72
2022-12-05T13:58:47.142Z,5.03
2022-12-05T14:01:27.686Z,4.32
2022-12-05T14:03:57.251Z,4.13
2022-12-05T14:06:40.143Z,3.67
2022-12-05T14:09:17.590Z,4.68
2022-12-05T14:12:10.369Z,5.90
2022-12-05T14:15:00.656Z,4.63
2022-12-05T14:17:36.348Z,5.93
2022-12-05T14:20:16.123Z,4.10
2022-12-05T14:22:52.672Z,4.88
2022-12-05T14:25:34.592Z,5.20
2022-12-05T14:28:18.475Z,4.72
2022-12-05T14:31:06.100Z,5.18
2022-12-05T14:33:34.404Z,4.85
2022-12-05T14:36:08.371Z,6.03
2022-12-05T14:38:38.030Z,5.72
2022-12-05T14:41:23.021Z,5.95
2022-12-05T14:43:56.578Z,5.65
2022-12-05T14:46:29.113Z,4.63
2022-12-05T14:48:57.062Z,6.72
2022-12-05T14:51:31.567Z,5.47
2022-12-05T14:54:11.439Z,6.10
2022-12-05T14:57:10.212Z,6.75
2022-12-05T15:00:00.060Z,6.30
2022-12-05T15:02:35.860Z,5.88
2022-12-05T15:07:48.327Z,6.00
2022-12-05T15:10:28.595Z,7.47
2022-12-05T15:13:03.617Z,6.53
2022-12-05T15:15:37.550Z,7.60
2022-12-05T15:18:30.372Z,7.00
2022-12-05T15:21:05.098Z,8.85
2022-12-05T15:23:42.652Z,7.65
2022-12-05T15:29:23.728Z,9.05
2022-12-05T15:31:55.271Z,8.82
2022-12-05T15:34:30.987Z,9.60
2022-12-05T15:37:06.534Z,8.88
2022-12-05T15:39:58.587Z,8.50
2022-12-05T15:42:31.017Z,8.00
2022-12-05T15:45:13.798Z,8.13
2022-12-05T15:47:43.757Z,8.23
2022-12-05T15:50:35.291Z,7.90
2022-12-05T15:53:10.531Z,8.38
2022-12-05T15:55:53.727Z,7.50
2022-12-05T15:58:33.682Z,8.33
2022-12-05T16:01:11.522Z,7.80
2022-12-05T16:03:51.446Z,7.57
2022-12-05T16:06:43.915Z,7.70
2022-12-05T16:09:20.882Z,8.23
2022-12-05T16:12:01.095Z,7.85
2022-12-05T16:14:58.432Z,7.95
2022-12-05T16:17:23.886Z,8.23
2022-12-05T16:19:51.772Z,9.07
2022-12-05T16:22:25.431Z,9.85
2022-12-05T16:30:18.807Z,8.10
2022-12-05T16:32:49.637Z,9.25
2022-12-05T16:35:31.791Z,9.50
2022-12-05T16:38:11.293Z,8.52
2022-12-05T16:40:42.375Z,7.88
2022-12-05T16:43:23.694Z,8.32
2022-12-05T16:45:53.218Z,8.52
2022-12-05T16:48:29.821Z,8.05
2022-12-05T16:51:26.079Z,8.57
2022-12-05T16:53:56.458Z,7.68
2022-12-05T16:56:28.122Z,9.05
2022-12-05T16:58:57.365Z,8.20
2022-12-05T17:01:27.141Z,8.00
2022-12-05T17:03:56.431Z,7.28
2022-12-05T17:06:26.259Z,8.30
2022-12-05T17:08:55.105Z,7.78
2022-12-05T17:11:34.144Z,8.90
2022-12-05T17:14:02.656Z,7.43
2022-12-05T17:16:30.341Z,8.68
2022-12-05T17:18:58.043Z,8.55
2022-12-05T17:21:30.938Z,8.15
2022-12-05T17:23:58.590Z,9.07
2022-12-05T17:26:26.577Z,8.13
2022-12-05T17:28:54.617Z,8.18
2022-12-05T17:31:25.013Z,8.05
2022-12-05T17:33:54.532Z,7.63
2022-12-05T17:36:22.773Z,8.73
2022-12-05T17:38:50.641Z,7.75
2022-12-05T17:41:23.105Z,9.50
2022-12-05T17:43:51.569Z,8.00
2022-12-05T17:46:22.635Z,8.52
2022-12-05T17:48:51.741Z,8.15
2022-12-05T17:51:20.752Z,8.13
2022-12-05T17:53:48.854Z,9.05
2022-12-05T17:56:17.014Z,9.00
2022-12-05T17:58:44.596Z,8.45
2022-12-05T18:01:18.128Z,9.13
2022-12-05T18:03:46.129Z,8.05
2022-12-05T18:06:13.809Z,9.98
2022-12-05T18:08:44.091Z,7.88
2022-12-05T18:11:15.034Z,9.27
2022-12-05T18:13:43.115Z,8.13
2022-12-05T18:16:11.188Z,8.27
2022-12-05T18:18:39.410Z,8.60
2022-12-05T18:21:12.410Z,8.68
2022-12-05T18:23:41.288Z,8.27
2022-12-05T18:26:10.794Z,9.52
2022-12-05T18:28:39.297Z,9.07
2022-12-05T18:31:17.312Z,8.82
2022-12-05T18:33:46.166Z,10.65
2022-12-05T18:36:16.140Z,9.25
2022-12-05T18:38:49.598Z,9.23
2022-12-05T18:41:17.173Z,9.25
2022-12-05T18:43:44.959Z,10.00
2022-12-05T18:46:12.769Z,10.75
2022-12-05T18:48:45.884Z,10.98
2022-12-05T18:51:24.524Z,10.32
2022-12-05T18:53:54.141Z,10.65
2022-12-05T18:56:25.923Z,9.80
2022-12-05T18:59:17.617Z,10.02
2022-12-05T19:01:46.446Z,11.30
2022-12-05T19:04:16.639Z,10.75
2022-12-05T19:06:55.634Z,12.93
2022-12-05T19:09:24.937Z,12.70
2022-12-05T19:11:57.027Z,14.40
2022-12-05T19:14:27.627Z,13.63
2022-12-05T19:16:59.770Z,14.15
2022-12-05T19:19:29.136Z,14.05
2022-12-05T19:21:58.901Z,15.40
2022-12-05T19:24:27.176Z,15.95
2022-12-05T19:26:55.215Z,16.30
2022-12-05T19:29:22.830Z,15.27
2022-12-05T19:31:50.725Z,15.68
2022-12-05T19:34:18.589Z,17.70
2022-12-05T19:36:46.905Z,17.75
2022-12-05T19:39:18.855Z,18.92
2022-12-05T19:41:46.604Z,19.58
2022-12-05T19:44:15.035Z,19.55
2022-12-05T19:46:42.990Z,21.08
2022-12-05T19:49:33.671Z,22.10
2022-12-05T19:52:02.473Z,26.52
2022-12-05T19:54:30.576Z,28.38
2022-12-05T19:57:00.639Z,29.70
2022-12-05T19:59:28.229Z,30.05
2022-12-05T20:01:55.883Z,30.75
2022-12-05T20:04:23.488Z,32.10
2022-12-05T20:06:51.059Z,33.45
2022-12-05T20:09:21.387Z,31.73
2022-12-05T20:11:55.580Z,37.58
2022-12-05T20:14:25.364Z,34.53
2022-12-05T20:16:54.346Z,33.38
2022-12-05T20:19:23.439Z,31.48
2022-12-05T20:21:51.579Z,33.20
2022-12-05T20:24:19.887Z,34.50
2022-12-05T20:26:47.524Z,34.67
2022-12-05T20:29:15.125Z,33.25
2022-12-05T20:31:43.431Z,32.92
2022-12-05T20:34:13.689Z,34.00
2022-12-05T20:36:42.975Z,33.92
2022-12-05T20:39:15.182Z,33.85
2022-12-05T20:41:43.753Z,34.70
2022-12-05T20:44:14.372Z,33.20
2022-12-05T20:46:42.293Z,32.85
2022-12-05T20:49:12.021Z,31.48
2022-12-05T20:51:42.332Z,33.30
2022-12-05T20:54:12.894Z,30.83
2022-12-05T20:56:41.115Z,31.80
2022-12-05T20:59:14.028Z,30.52
2022-12-05T21:01:42.884Z,31.48
2022-12-05T21:04:12.776Z,30.08
2022-12-05T21:06:43.041Z,29.48
2022-12-05T21:09:16.103Z,31.63
2022-12-05T21:11:44.117Z,33.38
2022-12-05T21:14:12.440Z,30.80
2022-12-05T21:16:40.535Z,29.38
2022-12-05T21:19:08.866Z,27.48
2022-12-05T21:21:36.675Z,25.92
2022-12-05T21:24:05.567Z,29.30
2022-12-05T21:26:34.647Z,28.77
2022-12-05T21:29:03.497Z,29.25
2022-12-05T21:31:33.918Z,30.83
2022-12-05T21:34:05.156Z,30.05
2022-12-05T21:36:36.567Z,30.55
2022-12-05T21:39:06.667Z,29.17
2022-12-05T21:41:34.875Z,29.23
2022-12-05T21:44:02.518Z,29.20
2022-12-05T21:46:30.550Z,27.17
2022-12-05T21:48:58.202Z,30.98
2022-12-05T21:51:26.703Z,28.98
2022-12-05T21:53:54.670Z,29.40
2022-12-05T21:56:23.495Z,28.40
2022-12-05T21:58:51.869Z,29.73
2022-12-05T22:01:23.209Z,31.50
2022-12-05T22:03:53.013Z,29.55
2022-12-05T22:06:20.733Z,28.70
2022-12-05T22:08:48.504Z,31.55
2022-12-05T22:11:19.730Z,33.00
2022-12-05T22:13:49.133Z,27.98
2022-12-05T22:16:18.422Z,29.17
2022-12-05T22:18:47.102Z,29.70
2022-12-05T22:21:19.871Z,31.92
2022-12-05T22:23:49.026Z,29.42
2022-12-05T22:26:19.439Z,28.95
2022-12-05T22:28:49.453Z,29.38
2022-12-05T22:31:18.086Z,31.40
2022-12-05T22:33:46.231Z,27.73
2022-12-05T22:36:16.261Z,31.33
2022-12-05T22:38:46.998Z,30.35
2022-12-05T22:41:25.801Z,33.67
2022-12-05T22:43:59.616Z,27.50
2022-12-05T22:46:28.623Z,28.88
2022-12-05T22:48:56.702Z,31.55
2022-12-05T22:51:25.201Z,28.42
2022-12-05T22:53:54.230Z,32.58
2022-12-05T22:56:23.546Z,31.90
2022-12-05T22:58:55.010Z,29.30
2022-12-05T23:01:24.531Z,30.88
2022-12-05T23:04:10.774Z,30.08
2022-12-05T23:06:38.913Z,30.10
2022-12-05T23:09:09.985Z,30.05
2022-12-05T23:11:38.148Z,30.63
2022-12-05T23:14:08.441Z,29.50
2022-12-05T23:16:37.281Z,30.48
2022-12-05T23:19:06.268Z,30.05
2022-12-05T23:21:37.005Z,30.02
2022-12-05T23:24:11.541Z,30.88
2022-12-05T23:26:44.667Z,30.25
2022-12-05T23:29:14.257Z,31.08
2022-12-05T23:31:43.360Z,32.88
2022-12-05T23:34:12.120Z,32.95
2022-12-05T23:36:39.968Z,32.20
2022-12-05T23:39:07.847Z,30.73
2022-12-05T23:41:36.266Z,30.65
2022-12-05T23:44:04.154Z,32.20
2022-12-05T23:46:32.426Z,30.63
2022-12-05T23:49:00.344Z,32.53
2022-12-05T23:51:30.219Z,31.73
2022-12-05T23:53:59.963Z,35.75
2022-12-05T23:56:31.221Z,33.85
2022-12-05T23:58:59.238Z,36.10
