createdAt,value
2022-10-07T00:03:50.651Z,11.23
2022-10-07T00:08:55.549Z,12.82
2022-10-07T00:14:16.972Z,13.10
2022-10-07T00:19:24.318Z,12.23
2022-10-07T00:24:30.659Z,13.13
2022-10-07T00:29:44.924Z,12.10
2022-10-07T00:34:58.073Z,11.82
2022-10-07T00:40:07.923Z,9.88
2022-10-07T00:45:16.970Z,8.88
2022-10-07T00:50:31.871Z,9.65
2022-10-07T01:00:41.015Z,11.20
2022-10-07T01:05:44.376Z,10.73
2022-10-07T01:11:00.257Z,9.27
2022-10-07T01:16:14.161Z,9.70
2022-10-07T01:21:32.321Z,11.20
2022-10-07T01:26:49.990Z,11.48
2022-10-07T01:32:00.227Z,9.05
2022-10-07T01:37:06.190Z,10.23
2022-10-07T01:42:11.846Z,11.07
2022-10-07T01:47:15.263Z,9.77
2022-10-07T01:52:33.122Z,10.18
2022-10-07T01:57:44.513Z,11.07
2022-10-07T02:03:14.725Z,9.52
2022-10-07T02:08:29.602Z,8.73
2022-10-07T02:13:39.312Z,12.10
2022-10-07T02:18:48.475Z,7.93
2022-10-07T02:23:54.303Z,8.73
2022-10-07T02:29:02.174Z,9.70
2022-10-07T02:34:08.987Z,8.93
2022-10-07T02:39:14.133Z,8.73
2022-10-07T02:44:26.047Z,11.18
2022-10-07T02:49:32.228Z,9.68
2022-10-07T02:54:39.472Z,7.80
2022-10-07T02:59:45.800Z,9.30
2022-10-07T03:04:49.849Z,9.60
2022-10-07T03:09:53.606Z,7.90
2022-10-07T03:14:58.526Z,6.60
2022-10-07T03:20:02.663Z,6.85
2022-10-07T03:25:07.472Z,5.60
2022-10-07T03:30:14.035Z,6.93
2022-10-07T03:35:17.791Z,4.85
2022-10-07T03:40:21.449Z,4.20
2022-10-07T03:45:26.289Z,7.15
2022-10-07T03:50:29.631Z,5.97
2022-10-07T03:55:32.965Z,5.35
2022-10-07T04:00:39.020Z,6.57
2022-10-07T04:05:42.392Z,5.13
2022-10-07T04:10:45.646Z,5.85
2022-10-07T04:15:50.772Z,6.95
2022-10-07T04:20:54.149Z,4.70
2022-10-07T04:25:57.538Z,4.97
2022-10-07T04:31:05.504Z,4.60
2022-10-07T04:36:11.684Z,4.32
2022-10-07T04:41:15.008Z,5.53
2022-10-07T04:46:19.786Z,4.55
2022-10-07T04:51:23.434Z,5.18
2022-10-07T04:56:28.421Z,7.72
2022-10-07T05:01:33.336Z,4.60
2022-10-07T05:06:36.658Z,3.33
2022-10-07T05:11:40.050Z,4.90
2022-10-07T05:16:44.774Z,4.70
2022-10-07T05:26:52.527Z,5.60
2022-10-07T05:32:00.890Z,10.02
2022-10-07T05:37:07.181Z,6.60
2022-10-07T05:42:13.795Z,7.07
2022-10-07T05:47:19.025Z,5.35
2022-10-07T05:52:22.347Z,5.40
2022-10-07T05:57:25.841Z,7.75
2022-10-07T06:02:30.624Z,6.00
2022-10-07T06:07:34.073Z,5.00
2022-10-07T06:12:56.753Z,5.63
2022-10-07T06:18:01.759Z,8.05
2022-10-07T06:23:07.055Z,5.38
2022-10-07T06:28:10.464Z,8.13
2022-10-07T06:33:15.182Z,9.80
2022-10-07T06:38:18.882Z,7.00
2022-10-07T06:43:22.184Z,4.65
2022-10-07T06:48:28.254Z,6.67
2022-10-07T06:53:32.482Z,5.30
2022-10-07T06:58:37.618Z,4.03
2022-10-07T07:03:42.500Z,6.50
2022-10-07T07:08:46.366Z,4.57
2022-10-07T07:13:49.853Z,8.07
2022-10-07T07:18:55.772Z,6.22
2022-10-07T07:23:59.780Z,4.90
2022-10-07T07:29:06.210Z,6.55
2022-10-07T07:34:14.442Z,7.63
2022-10-07T07:39:19.879Z,6.70
2022-10-07T07:44:23.530Z,6.03
2022-10-07T07:49:32.557Z,10.88
2022-10-07T07:54:37.670Z,7.65
2022-10-07T07:59:41.905Z,4.85
2022-10-07T08:04:46.650Z,7.05
2022-10-07T08:09:50.540Z,5.78
2022-10-07T08:19:59.047Z,5.75
2022-10-07T08:25:02.661Z,5.22
2022-10-07T08:30:09.744Z,8.35
2022-10-07T08:35:15.274Z,9.23
2022-10-07T08:40:19.985Z,4.90
2022-10-07T08:45:32.646Z,6.43
2022-10-07T08:50:52.506Z,8.10
2022-10-07T08:55:58.612Z,6.50
2022-10-07T09:01:13.631Z,21.08
2022-10-07T09:06:28.261Z,10.82
2022-10-07T09:16:44.114Z,8.57
2022-10-07T09:21:51.893Z,24.80
2022-10-07T09:26:59.026Z,10.73
2022-10-07T09:32:03.130Z,7.65
2022-10-07T09:37:29.426Z,10.65
2022-10-07T09:42:36.651Z,8.65
2022-10-07T09:47:43.232Z,9.07
2022-10-07T09:52:57.026Z,8.00
2022-10-07T09:58:02.474Z,7.25
2022-10-07T10:03:07.758Z,8.10
2022-10-07T10:08:26.152Z,9.05
2022-10-07T10:13:33.576Z,8.43
2022-10-07T10:18:40.317Z,7.13
2022-10-07T10:23:47.378Z,8.23
2022-10-07T10:29:01.068Z,7.65
2022-10-07T10:34:17.366Z,14.10
2022-10-07T10:39:42.937Z,4.68
2022-10-07T10:44:56.180Z,9.50
2022-10-07T10:50:15.809Z,7.45
2022-10-07T10:55:51.745Z,9.18
2022-10-07T11:01:07.581Z,10.18
2022-10-07T11:06:17.827Z,8.27
2022-10-07T11:11:25.169Z,4.40
2022-10-07T11:16:34.005Z,6.18
2022-10-07T11:21:42.390Z,5.00
2022-10-07T11:26:53.474Z,6.88
2022-10-07T11:32:03.366Z,4.78
2022-10-07T11:37:16.760Z,7.38
2022-10-07T11:42:25.801Z,8.07
2022-10-07T11:47:37.126Z,9.35
2022-10-07T11:52:43.070Z,6.90
2022-10-07T11:57:55.077Z,9.40
2022-10-07T12:02:58.806Z,5.85
2022-10-07T12:08:05.347Z,10.87
2022-10-07T12:13:39.163Z,5.15
2022-10-07T12:18:43.665Z,7.03
2022-10-07T12:28:54.471Z,6.47
2022-10-07T12:33:59.784Z,3.72
2022-10-07T12:39:36.477Z,7.78
2022-10-07T12:44:52.948Z,5.32
2022-10-07T12:50:02.194Z,5.95
2022-10-07T12:55:11.087Z,5.72
2022-10-07T13:00:18.357Z,8.82
2022-10-07T13:06:04.238Z,7.03
2022-10-07T13:11:38.695Z,5.85
2022-10-07T13:16:51.138Z,5.50
2022-10-07T13:22:03.562Z,9.00
2022-10-07T13:27:10.431Z,6.43
2022-10-07T13:32:18.326Z,8.63
2022-10-07T13:37:28.367Z,6.28
2022-10-07T13:42:31.776Z,8.63
2022-10-07T13:47:37.405Z,7.78
2022-10-07T13:52:44.738Z,8.70
2022-10-07T13:57:50.967Z,5.63
2022-10-07T14:02:56.296Z,7.57
2022-10-07T14:08:02.281Z,7.53
2022-10-07T14:13:09.865Z,9.52
2022-10-07T14:18:16.897Z,8.65
2022-10-07T14:23:28.372Z,6.50
2022-10-07T14:28:34.694Z,8.38
2022-10-07T14:34:03.504Z,6.82
2022-10-07T14:39:24.137Z,6.95
2022-10-07T14:44:27.753Z,6.82
2022-10-07T14:49:33.629Z,8.32
2022-10-07T14:54:37.034Z,11.02
2022-10-07T14:59:41.500Z,9.38
2022-10-07T15:04:46.675Z,5.22
2022-10-07T15:09:50.857Z,8.65
2022-10-07T15:14:54.955Z,6.80
2022-10-07T15:20:00.471Z,10.80
2022-10-07T15:25:04.547Z,6.75
2022-10-07T15:30:09.931Z,10.85
2022-10-07T15:35:15.856Z,8.02
2022-10-07T15:40:20.149Z,8.90
2022-10-07T15:45:25.686Z,4.80
2022-10-07T15:50:33.537Z,7.28
2022-10-07T15:55:37.686Z,10.82
2022-10-07T16:00:41.833Z,10.43
2022-10-07T16:05:47.323Z,6.75
2022-10-07T16:10:51.520Z,6.82
2022-10-07T16:15:59.407Z,9.88
2022-10-07T16:21:07.004Z,7.35
2022-10-07T16:26:12.909Z,6.40
2022-10-07T16:31:17.130Z,8.48
2022-10-07T16:36:24.311Z,6.05
2022-10-07T16:41:28.469Z,6.57
2022-10-07T16:46:33.834Z,6.22
2022-10-07T16:51:39.867Z,9.05
2022-10-07T16:56:47.322Z,7.40
2022-10-07T17:01:52.771Z,7.00
2022-10-07T17:06:59.104Z,6.45
2022-10-07T17:12:03.945Z,9.95
2022-10-07T17:22:14.335Z,7.45
2022-10-07T17:27:19.440Z,9.98
2022-10-07T17:32:22.902Z,9.73
2022-10-07T17:37:28.626Z,10.40
2022-10-07T17:42:32.106Z,8.23
2022-10-07T17:47:36.161Z,8.32
2022-10-07T17:52:41.772Z,8.77
2022-10-07T17:57:47.573Z,10.80
2022-10-07T18:02:51.902Z,14.48
2022-10-07T18:07:59.123Z,11.73
2022-10-07T18:13:20.154Z,9.30
2022-10-07T18:18:24.251Z,8.60
2022-10-07T18:23:30.408Z,12.82
2022-10-07T18:28:35.318Z,12.27
2022-10-07T18:33:39.385Z,9.98
2022-10-07T18:38:46.497Z,8.97
2022-10-07T18:43:50.348Z,7.53
2022-10-07T18:48:55.068Z,13.20
2022-10-07T18:53:59.783Z,13.13
2022-10-07T19:04:08.923Z,11.68
2022-10-07T19:09:17.139Z,11.45
2022-10-07T19:14:20.583Z,8.07
2022-10-07T19:19:26.534Z,11.23
2022-10-07T19:24:45.056Z,11.40
2022-10-07T19:29:49.669Z,8.45
2022-10-07T19:34:53.993Z,9.15
2022-10-07T19:39:59.422Z,13.65
2022-10-07T19:45:03.127Z,9.50
2022-10-07T19:50:08.538Z,16.05
2022-10-07T20:00:18.454Z,15.48
2022-10-07T20:05:22.536Z,12.18
2022-10-07T20:10:29.066Z,8.83
2022-10-07T20:15:33.310Z,9.68
2022-10-07T20:20:37.578Z,12.40
2022-10-07T20:25:43.017Z,19.05
2022-10-07T20:30:47.116Z,12.45
2022-10-07T20:35:53.576Z,13.15
2022-10-07T20:41:15.807Z,12.60
2022-10-07T20:46:20.137Z,15.77
2022-10-07T20:51:24.732Z,13.20
2022-10-07T20:56:30.239Z,12.85
2022-10-07T21:01:34.337Z,10.52
2022-10-07T21:06:38.401Z,14.85
2022-10-07T21:11:43.891Z,13.40
2022-10-07T21:16:50.202Z,14.10
2022-10-07T21:21:54.391Z,10.48
2022-10-07T21:26:59.907Z,12.15
2022-10-07T21:32:04.499Z,14.35
2022-10-07T21:37:08.540Z,15.55
2022-10-07T21:42:13.337Z,9.83
2022-10-07T21:52:20.690Z,15.55
2022-10-07T21:57:26.210Z,10.00
2022-10-07T22:02:29.978Z,14.20
2022-10-07T22:07:51.898Z,16.50
2022-10-07T22:12:56.581Z,12.63
2022-10-07T22:18:00.561Z,16.75
2022-10-07T22:23:03.854Z,14.73
2022-10-07T22:28:09.337Z,18.40
2022-10-07T22:33:15.278Z,14.85
2022-10-07T22:38:20.340Z,16.80
2022-10-07T22:48:29.328Z,14.75
2022-10-07T22:53:32.686Z,19.35
2022-10-07T22:58:39.858Z,13.77
2022-10-07T23:03:44.340Z,18.15
2022-10-07T23:08:49.969Z,14.65
2022-10-07T23:13:55.614Z,17.27
2022-10-07T23:19:00.726Z,12.15
2022-10-07T23:24:07.629Z,17.13
2022-10-07T23:29:14.415Z,12.70
2022-10-07T23:34:18.723Z,17.20
2022-10-07T23:39:23.099Z,13.95
2022-10-07T23:44:27.795Z,14.38
2022-10-07T23:49:31.906Z,14.15
2022-10-07T23:54:35.254Z,12.18
2022-10-07T23:59:40.662Z,14.48
