createdAt,value
2023-02-19T00:01:49.850Z,6.83
2023-02-19T00:04:19.871Z,6.64
2023-02-19T00:06:48.693Z,7.37
2023-02-19T00:09:18.150Z,7.34
2023-02-19T00:11:48.750Z,7.19
2023-02-19T00:14:21.272Z,6.92
2023-02-19T00:16:50.848Z,6.96
2023-02-19T00:19:20.793Z,7.26
2023-02-19T00:21:53.351Z,7.84
2023-02-19T00:24:22.154Z,7.62
2023-02-19T00:26:50.363Z,7.54
2023-02-19T00:29:20.366Z,7.59
2023-02-19T00:31:51.301Z,7.70
2023-02-19T00:34:19.003Z,7.50
2023-02-19T00:36:49.926Z,8.05
2023-02-19T00:39:21.529Z,7.84
2023-02-19T00:41:48.700Z,7.68
2023-02-19T00:44:15.891Z,7.75
2023-02-19T00:46:49.946Z,8.05
2023-02-19T00:49:21.843Z,7.78
2023-02-19T00:51:51.253Z,7.80
2023-02-19T00:54:21.073Z,7.64
2023-02-19T00:56:48.202Z,7.88
2023-02-19T00:59:16.419Z,7.69
2023-02-19T01:01:47.383Z,7.63
2023-02-19T01:04:14.541Z,7.30
2023-02-19T01:06:43.741Z,7.23
2023-02-19T01:09:13.160Z,7.11
2023-02-19T01:11:42.685Z,7.16
2023-02-19T01:14:11.015Z,6.92
2023-02-19T01:16:40.719Z,7.03
2023-02-19T01:19:07.917Z,6.98
2023-02-19T01:21:35.115Z,7.53
2023-02-19T01:24:04.421Z,6.82
2023-02-19T01:26:33.374Z,7.10
2023-02-19T01:29:03.904Z,7.03
2023-02-19T01:31:33.721Z,6.98
2023-02-19T01:34:02.898Z,7.07
2023-02-19T01:36:33.956Z,7.13
2023-02-19T01:39:04.328Z,7.00
2023-02-19T01:41:35.802Z,6.96
2023-02-19T01:44:06.555Z,8.13
2023-02-19T01:46:35.457Z,7.78
2023-02-19T01:49:08.837Z,7.77
2023-02-19T01:51:41.038Z,7.74
2023-02-19T01:54:14.256Z,7.36
2023-02-19T01:56:44.976Z,7.33
2023-02-19T01:59:13.982Z,7.85
2023-02-19T02:01:42.426Z,8.02
2023-02-19T02:04:15.779Z,7.75
2023-02-19T02:06:50.399Z,7.09
2023-02-19T02:09:21.227Z,7.55
2023-02-19T02:11:51.580Z,7.23
2023-02-19T02:14:26.010Z,7.93
2023-02-19T02:17:01.960Z,7.56
2023-02-19T02:20:00.002Z,7.01
2023-02-19T02:22:35.681Z,6.31
2023-02-19T02:25:35.802Z,6.65
2023-02-19T02:28:23.440Z,6.25
2023-02-19T02:30:56.503Z,6.27
2023-02-19T02:33:33.696Z,6.40
2023-02-19T02:36:07.258Z,6.39
2023-02-19T02:38:40.621Z,6.80
2023-02-19T02:41:09.792Z,6.69
2023-02-19T02:43:37.123Z,8.11
2023-02-19T02:46:06.539Z,7.05
2023-02-19T02:48:44.062Z,6.86
2023-02-19T02:51:19.261Z,7.06
2023-02-19T02:53:52.257Z,6.86
2023-02-19T02:56:21.020Z,6.84
2023-02-19T02:58:51.439Z,6.91
2023-02-19T03:01:25.628Z,7.02
2023-02-19T03:04:00.144Z,7.10
2023-02-19T03:06:32.299Z,6.92
2023-02-19T03:09:09.398Z,6.82
2023-02-19T03:11:41.898Z,7.10
2023-02-19T03:14:16.560Z,7.15
2023-02-19T03:16:48.739Z,7.18
2023-02-19T03:19:20.499Z,7.16
2023-02-19T03:21:55.774Z,6.94
2023-02-19T03:24:29.094Z,7.25
2023-02-19T03:26:59.554Z,7.21
2023-02-19T03:29:32.095Z,7.59
2023-02-19T03:32:07.026Z,7.52
2023-02-19T03:34:41.599Z,7.21
2023-02-19T03:37:15.991Z,7.34
2023-02-19T03:39:44.126Z,6.83
2023-02-19T03:42:23.628Z,7.72
2023-02-19T03:45:07.244Z,8.07
2023-02-19T03:47:48.565Z,7.59
2023-02-19T03:50:22.189Z,7.74
2023-02-19T03:52:59.171Z,8.24
2023-02-19T03:55:32.409Z,7.74
2023-02-19T03:58:09.112Z,8.09
2023-02-19T04:00:43.196Z,7.18
2023-02-19T04:03:20.293Z,7.26
2023-02-19T04:05:53.761Z,7.48
2023-02-19T04:08:24.657Z,7.03
2023-02-19T04:10:55.438Z,7.41
2023-02-19T04:13:29.345Z,7.37
2023-02-19T04:16:02.073Z,7.06
2023-02-19T04:18:36.410Z,6.69
2023-02-19T04:21:07.214Z,6.60
2023-02-19T04:23:40.636Z,6.62
2023-02-19T04:26:11.476Z,6.57
2023-02-19T04:28:39.799Z,6.03
2023-02-19T04:31:07.694Z,5.79
2023-02-19T04:33:37.366Z,5.81
2023-02-19T04:36:05.242Z,5.40
2023-02-19T04:38:32.464Z,5.91
2023-02-19T04:40:59.774Z,5.81
2023-02-19T04:43:27.108Z,5.63
2023-02-19T04:45:54.319Z,5.18
2023-02-19T04:48:21.455Z,5.45
2023-02-19T04:50:50.028Z,4.84
2023-02-19T04:53:17.187Z,4.68
2023-02-19T04:55:44.404Z,4.85
2023-02-19T04:58:11.649Z,4.68
2023-02-19T05:00:39.052Z,4.66
2023-02-19T05:03:06.333Z,4.55
2023-02-19T05:05:34.814Z,4.15
2023-02-19T05:08:03.588Z,3.96
2023-02-19T05:10:30.948Z,4.03
2023-02-19T05:12:58.229Z,4.01
2023-02-19T05:15:25.452Z,3.90
2023-02-19T05:17:52.697Z,3.89
2023-02-19T05:20:20.054Z,3.86
2023-02-19T05:22:47.313Z,3.80
2023-02-19T05:25:16.356Z,4.27
2023-02-19T05:27:44.206Z,4.32
2023-02-19T05:30:12.331Z,4.35
2023-02-19T05:32:39.611Z,4.18
2023-02-19T05:35:07.347Z,4.93
2023-02-19T05:37:34.454Z,4.68
2023-02-19T05:40:01.674Z,4.54
2023-02-19T05:42:30.222Z,4.78
2023-02-19T05:44:57.517Z,4.34
2023-02-19T05:47:24.849Z,4.68
2023-02-19T05:49:52.048Z,4.23
2023-02-19T05:52:19.147Z,4.24
2023-02-19T05:54:46.290Z,4.85
2023-02-19T05:57:13.530Z,4.97
2023-02-19T05:59:42.403Z,6.39
2023-02-19T06:02:10.140Z,4.80
2023-02-19T06:04:37.563Z,4.49
2023-02-19T06:07:04.811Z,4.62
2023-02-19T06:09:32.072Z,4.58
2023-02-19T06:11:59.195Z,5.10
2023-02-19T06:14:26.408Z,5.32
2023-02-19T06:16:54.964Z,4.77
2023-02-19T06:19:22.121Z,4.96
2023-02-19T06:21:50.984Z,5.00
2023-02-19T06:24:18.295Z,4.59
2023-02-19T06:26:45.512Z,5.10
2023-02-19T06:29:12.700Z,4.71
2023-02-19T06:31:40.158Z,5.05
2023-02-19T06:34:09.036Z,5.30
2023-02-19T06:36:36.558Z,5.34
2023-02-19T06:39:05.604Z,4.76
2023-02-19T06:41:33.922Z,4.90
2023-02-19T06:44:02.083Z,5.51
2023-02-19T06:46:29.367Z,5.08
2023-02-19T06:48:56.572Z,5.41
2023-02-19T06:51:25.280Z,5.24
2023-02-19T06:53:52.570Z,5.44
2023-02-19T06:56:25.449Z,5.61
2023-02-19T06:58:53.607Z,9.72
2023-02-19T07:01:20.845Z,7.59
2023-02-19T07:03:48.287Z,6.01
2023-02-19T07:06:15.656Z,7.13
2023-02-19T07:08:44.445Z,8.10
2023-02-19T07:11:12.385Z,5.83
2023-02-19T07:13:39.736Z,5.47
2023-02-19T07:16:08.967Z,5.88
2023-02-19T07:18:36.153Z,5.54
2023-02-19T07:21:05.321Z,5.14
2023-02-19T07:23:32.687Z,5.01
2023-02-19T07:26:02.097Z,5.07
2023-02-19T07:28:29.559Z,4.72
2023-02-19T07:31:01.733Z,4.81
2023-02-19T07:33:29.054Z,5.34
2023-02-19T07:35:56.808Z,5.08
2023-02-19T07:38:25.752Z,5.11
2023-02-19T07:40:54.409Z,4.63
2023-02-19T07:43:24.198Z,4.93
2023-02-19T07:45:52.245Z,4.96
2023-02-19T07:48:19.836Z,5.11
2023-02-19T07:50:52.387Z,5.02
2023-02-19T07:53:20.106Z,5.10
2023-02-19T07:55:47.627Z,4.86
2023-02-19T07:58:15.380Z,4.58
2023-02-19T08:00:44.591Z,4.51
2023-02-19T08:03:12.399Z,4.20
2023-02-19T08:05:41.857Z,5.21
2023-02-19T08:08:11.148Z,5.27
2023-02-19T08:10:38.246Z,4.03
2023-02-19T08:13:05.357Z,4.43
2023-02-19T08:15:33.784Z,4.34
2023-02-19T08:18:02.485Z,4.48
2023-02-19T08:20:29.669Z,4.68
2023-02-19T08:22:56.903Z,4.34
2023-02-19T08:25:24.026Z,4.58
2023-02-19T08:27:51.198Z,4.16
2023-02-19T08:30:18.583Z,3.94
2023-02-19T08:32:45.748Z,4.20
2023-02-19T08:35:14.465Z,4.48
2023-02-19T08:37:41.626Z,4.61
2023-02-19T08:40:10.031Z,4.45
2023-02-19T08:42:37.191Z,4.22
2023-02-19T08:45:05.898Z,4.41
2023-02-19T08:47:35.586Z,4.92
2023-02-19T08:50:02.956Z,4.56
2023-02-19T08:52:32.074Z,4.56
2023-02-19T08:54:59.270Z,4.41
2023-02-19T08:57:27.350Z,4.54
2023-02-19T08:59:54.524Z,4.81
2023-02-19T09:02:21.866Z,4.76
2023-02-19T09:04:49.026Z,4.95
2023-02-19T09:07:17.367Z,5.19
2023-02-19T09:09:46.104Z,4.93
2023-02-19T09:12:14.203Z,5.21
2023-02-19T09:14:42.069Z,4.53
2023-02-19T09:17:10.058Z,4.19
2023-02-19T09:19:37.597Z,4.30
2023-02-19T09:22:05.864Z,3.44
2023-02-19T09:24:33.148Z,3.64
2023-02-19T09:27:01.867Z,3.61
2023-02-19T09:29:29.630Z,4.10
2023-02-19T09:31:58.189Z,3.58
2023-02-19T09:34:26.880Z,4.04
2023-02-19T09:36:54.101Z,4.21
2023-02-19T09:39:21.455Z,3.53
2023-02-19T09:41:52.848Z,4.56
2023-02-19T09:44:28.447Z,4.36
2023-02-19T09:46:57.182Z,4.15
2023-02-19T09:49:32.329Z,4.37
2023-02-19T09:52:07.992Z,3.86
2023-02-19T09:54:38.341Z,4.06
2023-02-19T09:57:14.254Z,3.63
2023-02-19T09:59:49.095Z,3.18
2023-02-19T10:02:18.554Z,3.80
2023-02-19T10:04:48.119Z,3.69
2023-02-19T10:07:18.212Z,3.43
2023-02-19T10:09:48.732Z,3.72
2023-02-19T10:12:19.658Z,4.01
2023-02-19T10:14:52.855Z,4.04
2023-02-19T10:17:27.055Z,3.93
2023-02-19T10:19:54.794Z,4.00
2023-02-19T10:22:22.000Z,3.90
2023-02-19T10:24:53.343Z,4.81
2023-02-19T10:27:20.705Z,4.98
2023-02-19T10:29:50.212Z,5.48
2023-02-19T10:32:20.855Z,5.34
2023-02-19T10:34:48.149Z,4.84
2023-02-19T10:37:18.644Z,5.35
2023-02-19T10:39:49.757Z,5.36
2023-02-19T10:42:22.865Z,4.51
2023-02-19T10:44:56.549Z,5.03
2023-02-19T10:47:27.241Z,4.68
2023-02-19T10:49:59.446Z,4.86
2023-02-19T10:52:30.820Z,4.81
2023-02-19T10:55:15.636Z,5.03
2023-02-19T10:57:43.332Z,4.87
2023-02-19T11:00:24.546Z,4.58
2023-02-19T11:03:19.017Z,4.73
2023-02-19T11:06:00.159Z,4.49
2023-02-19T11:08:28.174Z,4.02
2023-02-19T11:10:55.755Z,3.89
2023-02-19T11:13:30.008Z,3.94
2023-02-19T11:16:00.503Z,3.62
2023-02-19T11:18:31.025Z,4.15
2023-02-19T11:21:01.936Z,4.06
2023-02-19T11:23:32.647Z,4.04
2023-02-19T11:26:04.307Z,4.18
2023-02-19T11:28:35.288Z,4.08
2023-02-19T11:31:26.313Z,3.77
2023-02-19T11:33:58.952Z,3.73
2023-02-19T11:36:31.909Z,3.38
2023-02-19T11:39:20.527Z,3.53
2023-02-19T11:42:10.560Z,3.69
2023-02-19T11:44:52.631Z,3.89
2023-02-19T11:47:52.048Z,3.81
2023-02-19T11:50:27.388Z,3.47
2023-02-19T11:53:14.456Z,3.49
2023-02-19T11:55:57.535Z,3.63
2023-02-19T11:58:49.190Z,3.62
2023-02-19T12:01:27.352Z,3.53
2023-02-19T12:04:20.171Z,3.38
2023-02-19T12:07:03.369Z,3.83
2023-02-19T12:09:43.721Z,3.53
2023-02-19T12:12:42.101Z,3.32
2023-02-19T12:18:50.170Z,3.66
2023-02-19T12:21:58.372Z,3.86
2023-02-19T12:24:51.240Z,4.25
2023-02-19T12:27:36.443Z,3.94
2023-02-19T12:30:25.652Z,3.64
2023-02-19T12:33:15.649Z,3.77
2023-02-19T12:35:52.508Z,3.95
2023-02-19T12:38:27.290Z,4.17
2023-02-19T12:41:18.524Z,4.14
2023-02-19T12:43:54.747Z,4.36
2023-02-19T12:46:29.769Z,4.77
2023-02-19T12:49:05.301Z,3.98
2023-02-19T12:51:39.995Z,3.68
2023-02-19T12:54:15.310Z,3.33
2023-02-19T12:56:52.616Z,3.25
2023-02-19T12:59:29.218Z,3.12
2023-02-19T13:02:06.229Z,3.05
2023-02-19T13:04:43.518Z,3.15
2023-02-19T13:07:17.706Z,3.06
2023-02-19T13:09:50.815Z,3.01
2023-02-19T13:12:25.077Z,3.81
2023-02-19T13:14:58.097Z,3.05
2023-02-19T13:17:32.284Z,2.70
2023-02-19T13:20:13.819Z,3.08
2023-02-19T13:22:50.750Z,2.92
2023-02-19T13:25:21.276Z,2.85
2023-02-19T13:28:20.477Z,3.22
2023-02-19T13:31:25.246Z,3.20
2023-02-19T13:34:07.482Z,3.33
2023-02-19T13:36:37.216Z,3.23
2023-02-19T13:39:06.733Z,3.59
2023-02-19T13:41:41.174Z,2.95
2023-02-19T13:44:21.406Z,2.71
2023-02-19T13:46:50.934Z,2.72
2023-02-19T13:49:37.860Z,2.60
2023-02-19T13:52:46.887Z,2.57
2023-02-19T13:55:50.272Z,2.16
2023-02-19T13:58:58.649Z,1.73
2023-02-19T14:02:13.141Z,2.06
2023-02-19T14:05:00.458Z,1.71
2023-02-19T14:07:53.854Z,1.98
2023-02-19T14:10:52.333Z,2.02
2023-02-19T14:13:49.029Z,1.95
2023-02-19T14:16:48.693Z,1.74
2023-02-19T14:19:41.496Z,2.13
2023-02-19T14:22:41.672Z,2.37
2023-02-19T14:25:33.691Z,2.18
2023-02-19T14:28:06.378Z,2.60
2023-02-19T14:30:40.934Z,2.54
2023-02-19T14:33:11.490Z,2.36
2023-02-19T14:35:43.876Z,2.33
2023-02-19T14:38:18.249Z,2.57
2023-02-19T14:40:48.967Z,2.07
2023-02-19T14:43:19.769Z,1.92
2023-02-19T14:45:53.369Z,2.05
2023-02-19T14:48:28.341Z,2.33
2023-02-19T14:51:02.815Z,2.72
2023-02-19T14:53:35.011Z,2.43
2023-02-19T14:56:04.170Z,2.51
2023-02-19T14:58:34.430Z,2.26
2023-02-19T15:01:01.509Z,2.51
2023-02-19T15:03:32.880Z,2.57
2023-02-19T15:06:05.373Z,2.97
2023-02-19T15:08:37.849Z,2.45
2023-02-19T15:11:12.148Z,3.36
2023-02-19T15:13:40.640Z,3.33
2023-02-19T15:16:08.004Z,3.22
2023-02-19T15:18:35.626Z,3.54
2023-02-19T15:21:04.948Z,3.11
2023-02-19T15:23:34.932Z,3.23
2023-02-19T15:26:02.979Z,3.08
2023-02-19T15:28:34.314Z,6.07
2023-02-19T15:31:14.201Z,3.98
2023-02-19T15:33:49.819Z,3.00
2023-02-19T15:36:26.326Z,3.25
2023-02-19T15:38:58.056Z,2.93
2023-02-19T15:41:28.720Z,3.00
2023-02-19T15:44:10.895Z,2.97
2023-02-19T15:46:40.116Z,2.91
2023-02-19T15:49:16.497Z,1.22
2023-02-19T15:51:51.096Z,1.11
2023-02-19T15:54:27.627Z,1.01
2023-02-19T15:57:01.217Z,0.76
2023-02-19T15:59:40.398Z,0.94
2023-02-19T16:02:13.895Z,1.26
2023-02-19T16:04:44.485Z,0.92
2023-02-19T16:07:24.683Z,0.91
2023-02-19T16:10:18.161Z,0.89
2023-02-19T16:12:55.434Z,0.76
2023-02-19T16:15:24.597Z,0.88
2023-02-19T16:17:52.265Z,1.10
2023-02-19T16:20:26.818Z,0.95
2023-02-19T16:23:01.800Z,1.31
2023-02-19T16:25:36.839Z,1.41
2023-02-19T16:28:12.695Z,1.23
2023-02-19T16:30:42.458Z,0.91
2023-02-19T16:33:36.999Z,1.08
2023-02-19T16:36:23.259Z,1.00
2023-02-19T16:39:25.918Z,1.12
2023-02-19T16:42:17.064Z,1.01
2023-02-19T16:44:45.672Z,1.00
2023-02-19T16:47:33.048Z,0.90
2023-02-19T16:50:04.040Z,0.91
2023-02-19T16:52:31.417Z,0.95
2023-02-19T16:54:58.619Z,0.99
2023-02-19T16:57:25.874Z,0.81
2023-02-19T16:59:53.308Z,0.97
2023-02-19T17:02:24.558Z,0.96
2023-02-19T17:04:53.615Z,0.83
2023-02-19T17:07:21.854Z,0.87
2023-02-19T17:09:49.037Z,0.78
2023-02-19T17:12:17.294Z,1.04
2023-02-19T17:14:44.976Z,0.91
2023-02-19T17:17:12.223Z,0.92
2023-02-19T17:19:39.433Z,1.02
2023-02-19T17:22:08.694Z,0.94
2023-02-19T17:24:35.896Z,1.02
2023-02-19T17:27:03.333Z,0.93
2023-02-19T17:29:30.714Z,1.05
2023-02-19T17:31:57.926Z,1.06
2023-02-19T17:34:25.360Z,0.91
2023-02-19T17:36:52.533Z,0.97
2023-02-19T17:39:21.333Z,0.95
2023-02-19T17:41:48.495Z,1.12
2023-02-19T17:44:16.293Z,1.41
2023-02-19T17:46:45.976Z,1.07
2023-02-19T17:49:13.484Z,1.01
2023-02-19T17:51:40.588Z,1.05
2023-02-19T17:54:08.476Z,0.82
2023-02-19T17:56:37.296Z,0.92
2023-02-19T17:59:04.496Z,1.19
2023-02-19T18:01:31.919Z,1.07
2023-02-19T18:03:59.237Z,1.15
2023-02-19T18:06:26.454Z,1.18
2023-02-19T18:08:54.175Z,1.33
2023-02-19T18:11:23.039Z,1.16
2023-02-19T18:13:52.702Z,1.16
2023-02-19T18:16:20.325Z,1.31
2023-02-19T18:18:47.554Z,1.38
2023-02-19T18:21:15.414Z,1.39
2023-02-19T18:23:42.900Z,1.40
2023-02-19T18:26:11.329Z,1.34
2023-02-19T18:28:39.058Z,1.38
2023-02-19T18:31:08.330Z,1.28
2023-02-19T18:33:40.979Z,1.38
2023-02-19T18:36:10.717Z,1.36
2023-02-19T18:38:41.834Z,1.45
2023-02-19T18:41:11.906Z,1.37
2023-02-19T18:43:40.783Z,1.16
2023-02-19T18:46:10.211Z,1.21
2023-02-19T18:48:37.850Z,1.39
2023-02-19T18:51:05.860Z,1.36
2023-02-19T18:53:33.855Z,1.14
2023-02-19T18:56:01.133Z,1.31
2023-02-19T18:58:28.487Z,1.86
2023-02-19T19:00:55.826Z,1.88
2023-02-19T19:03:24.534Z,1.68
2023-02-19T19:05:51.779Z,1.60
2023-02-19T19:08:19.036Z,1.54
2023-02-19T19:10:46.316Z,1.52
2023-02-19T19:13:13.698Z,1.33
2023-02-19T19:15:40.935Z,1.38
2023-02-19T19:18:08.490Z,1.32
2023-02-19T19:20:37.202Z,1.49
2023-02-19T19:23:04.377Z,1.47
2023-02-19T19:25:31.597Z,1.43
2023-02-19T19:27:58.903Z,1.65
2023-02-19T19:30:26.198Z,1.65
2023-02-19T19:32:53.913Z,1.76
2023-02-19T19:35:22.421Z,1.69
2023-02-19T19:37:51.460Z,1.52
2023-02-19T19:40:19.816Z,1.59
2023-02-19T19:42:47.701Z,1.73
2023-02-19T19:45:15.727Z,1.58
2023-02-19T19:47:43.090Z,1.31
2023-02-19T19:50:11.203Z,1.34
2023-02-19T19:52:38.496Z,1.24
2023-02-19T19:55:08.142Z,1.15
2023-02-19T19:57:35.401Z,1.47
2023-02-19T20:00:03.224Z,1.18
2023-02-19T20:02:30.525Z,1.15
2023-02-19T20:04:57.698Z,0.96
2023-02-19T20:07:24.819Z,1.15
2023-02-19T20:09:52.115Z,0.91
2023-02-19T20:12:20.794Z,1.03
2023-02-19T20:14:47.963Z,0.88
2023-02-19T20:17:15.795Z,1.09
2023-02-19T20:19:43.123Z,1.02
2023-02-19T20:22:10.337Z,0.95
2023-02-19T20:24:37.794Z,0.85
2023-02-19T20:27:05.315Z,1.05
2023-02-19T20:29:35.002Z,1.10
2023-02-19T20:32:02.760Z,1.24
2023-02-19T20:34:31.111Z,1.31
2023-02-19T20:36:59.213Z,1.33
2023-02-19T20:39:27.033Z,1.35
2023-02-19T20:41:54.573Z,1.20
2023-02-19T20:44:21.820Z,1.23
2023-02-19T20:46:52.777Z,1.33
2023-02-19T20:49:22.067Z,1.24
2023-02-19T20:51:51.312Z,1.26
2023-02-19T20:54:19.937Z,1.31
2023-02-19T20:57:06.503Z,1.23
2023-02-19T20:59:54.968Z,1.41
2023-02-19T21:02:29.042Z,1.33
2023-02-19T21:04:57.463Z,1.22
2023-02-19T21:07:26.092Z,1.25
2023-02-19T21:10:20.847Z,1.29
2023-02-19T21:13:33.631Z,1.58
2023-02-19T21:16:02.956Z,1.53
2023-02-19T21:18:31.717Z,1.24
2023-02-19T21:20:59.523Z,1.16
2023-02-19T21:23:27.033Z,1.17
2023-02-19T21:25:54.761Z,1.06
2023-02-19T21:28:22.035Z,1.06
2023-02-19T21:30:49.917Z,1.19
2023-02-19T21:33:17.801Z,1.25
2023-02-19T21:35:46.797Z,1.32
2023-02-19T21:38:18.959Z,1.31
2023-02-19T21:40:46.373Z,1.08
2023-02-19T21:43:13.594Z,1.23
2023-02-19T21:45:40.818Z,1.13
2023-02-19T21:48:09.375Z,1.18
2023-02-19T21:50:36.554Z,1.14
2023-02-19T21:53:05.354Z,1.06
2023-02-19T21:55:32.672Z,1.04
2023-02-19T21:57:59.751Z,1.16
2023-02-19T22:00:26.891Z,1.10
2023-02-19T22:02:54.037Z,1.17
2023-02-19T22:05:21.194Z,1.27
2023-02-19T22:07:48.434Z,1.26
2023-02-19T22:10:17.312Z,1.42
2023-02-19T22:12:44.673Z,1.45
2023-02-19T22:15:11.794Z,1.33
2023-02-19T22:17:39.270Z,1.17
2023-02-19T22:20:08.115Z,1.34
2023-02-19T22:22:35.191Z,1.03
2023-02-19T22:25:02.397Z,1.17
2023-02-19T22:27:31.034Z,1.27
2023-02-19T22:29:58.188Z,1.21
2023-02-19T22:32:25.468Z,1.04
2023-02-19T22:34:52.809Z,1.24
2023-02-19T22:37:20.250Z,1.34
2023-02-19T22:39:47.587Z,1.18
2023-02-19T22:42:15.046Z,1.16
2023-02-19T22:44:44.533Z,1.25
2023-02-19T22:47:11.747Z,1.26
2023-02-19T22:49:39.653Z,1.42
2023-02-19T22:52:09.933Z,1.23
2023-02-19T22:54:37.505Z,1.21
2023-02-19T22:57:05.287Z,1.24
2023-02-19T22:59:32.730Z,1.34
2023-02-19T23:02:01.481Z,1.37
2023-02-19T23:04:28.664Z,1.25
2023-02-19T23:06:55.831Z,1.24
2023-02-19T23:09:25.856Z,1.57
2023-02-19T23:11:53.862Z,1.39
2023-02-19T23:14:22.359Z,1.37
2023-02-19T23:16:49.597Z,1.47
2023-02-19T23:19:18.398Z,1.46
2023-02-19T23:21:45.975Z,1.42
2023-02-19T23:24:14.782Z,1.33
2023-02-19T23:26:43.558Z,1.38
2023-02-19T23:29:11.021Z,1.57
2023-02-19T23:31:38.332Z,1.58
2023-02-19T23:34:05.635Z,1.54
2023-02-19T23:36:34.340Z,1.42
2023-02-19T23:39:01.494Z,1.58
2023-02-19T23:41:28.950Z,1.63
2023-02-19T23:43:56.073Z,1.64
2023-02-19T23:46:23.162Z,1.75
2023-02-19T23:48:50.249Z,2.03
2023-02-19T23:51:17.389Z,1.98
2023-02-19T23:53:46.009Z,1.85
2023-02-19T23:56:13.417Z,2.09
2023-02-19T23:58:40.969Z,1.95
