createdAt,value
2023-04-12T00:00:12.286Z,7.99
2023-04-12T00:02:42.182Z,7.97
2023-04-12T00:05:11.750Z,8.02
2023-04-12T00:07:39.705Z,7.95
2023-04-12T00:10:09.376Z,7.85
2023-04-12T00:12:37.148Z,7.78
2023-04-12T00:15:06.748Z,7.72
2023-04-12T00:17:37.224Z,7.66
2023-04-12T00:20:07.269Z,7.61
2023-04-12T00:22:35.031Z,7.49
2023-04-12T00:25:02.790Z,7.40
2023-04-12T00:27:30.666Z,7.37
2023-04-12T00:29:58.413Z,7.25
2023-04-12T00:32:26.238Z,7.18
2023-04-12T00:34:55.434Z,7.09
2023-04-12T00:37:23.297Z,6.99
2023-04-12T00:39:51.222Z,6.97
2023-04-12T00:42:18.985Z,6.97
2023-04-12T00:44:46.774Z,6.93
2023-04-12T00:47:14.634Z,6.85
2023-04-12T00:49:42.430Z,6.86
2023-04-12T00:52:14.858Z,6.90
2023-04-12T00:54:43.356Z,6.84
2023-04-12T00:57:11.252Z,6.80
2023-04-12T00:59:39.009Z,6.75
2023-04-12T01:02:07.454Z,6.72
2023-04-12T01:04:37.887Z,6.58
2023-04-12T01:07:15.900Z,6.51
2023-04-12T01:09:51.267Z,6.46
2023-04-12T01:12:29.045Z,6.36
2023-04-12T01:15:01.509Z,6.31
2023-04-12T01:17:31.919Z,6.25
2023-04-12T01:20:13.635Z,6.22
2023-04-12T01:23:10.665Z,6.15
2023-04-12T01:25:53.855Z,6.20
2023-04-12T01:28:25.337Z,6.12
2023-04-12T01:30:53.520Z,6.04
2023-04-12T01:33:22.113Z,6.00
2023-04-12T01:35:51.152Z,5.94
2023-04-12T01:38:18.965Z,5.87
2023-04-12T01:40:46.832Z,5.83
2023-04-12T01:43:16.008Z,5.82
2023-04-12T01:45:46.129Z,5.78
2023-04-12T01:48:14.313Z,5.74
2023-04-12T01:50:45.514Z,5.73
2023-04-12T01:53:17.276Z,5.71
2023-04-12T01:55:46.775Z,5.69
2023-04-12T01:58:16.499Z,5.56
2023-04-12T02:00:45.752Z,5.66
2023-04-12T02:03:14.218Z,5.71
2023-04-12T02:05:42.272Z,5.66
2023-04-12T02:08:10.110Z,5.60
2023-04-12T02:10:40.265Z,5.57
2023-04-12T02:13:08.045Z,5.62
2023-04-12T02:15:37.247Z,5.58
2023-04-12T02:18:06.865Z,5.32
2023-04-12T02:20:35.759Z,5.53
2023-04-12T02:23:03.934Z,5.52
2023-04-12T02:25:33.357Z,5.49
2023-04-12T02:28:01.148Z,5.49
2023-04-12T02:30:28.972Z,5.44
2023-04-12T02:32:57.916Z,5.48
2023-04-12T02:35:27.344Z,5.46
2023-04-12T02:37:55.200Z,5.47
2023-04-12T02:40:23.228Z,5.48
2023-04-12T02:42:51.131Z,5.45
2023-04-12T02:45:18.904Z,5.44
2023-04-12T02:47:46.673Z,5.46
2023-04-12T02:50:14.542Z,5.46
2023-04-12T02:52:43.664Z,5.48
2023-04-12T02:55:17.632Z,5.48
2023-04-12T02:57:45.774Z,5.44
2023-04-12T03:00:15.349Z,5.40
2023-04-12T03:02:43.680Z,5.25
2023-04-12T03:05:12.341Z,5.41
2023-04-12T03:07:40.248Z,5.39
2023-04-12T03:10:12.031Z,5.37
2023-04-12T03:12:39.792Z,5.38
2023-04-12T03:15:08.774Z,5.36
2023-04-12T03:17:36.614Z,5.36
2023-04-12T03:20:07.844Z,5.38
2023-04-12T03:22:36.469Z,5.30
2023-04-12T03:25:04.606Z,5.21
2023-04-12T03:27:33.996Z,5.27
2023-04-12T03:30:01.704Z,5.25
2023-04-12T03:32:29.543Z,5.26
2023-04-12T03:34:58.009Z,5.22
2023-04-12T03:37:26.242Z,5.21
2023-04-12T03:39:53.990Z,5.20
2023-04-12T03:42:32.271Z,5.19
2023-04-12T03:45:02.508Z,5.19
2023-04-12T03:47:30.667Z,5.20
2023-04-12T03:52:34.489Z,5.15
2023-04-12T03:55:02.233Z,5.17
2023-04-12T03:57:30.069Z,5.12
2023-04-12T03:59:57.942Z,5.14
2023-04-12T04:02:28.352Z,5.15
2023-04-12T04:04:56.448Z,5.11
2023-04-12T04:07:24.395Z,5.10
2023-04-12T04:09:52.208Z,5.09
2023-04-12T04:12:19.971Z,5.12
2023-04-12T04:14:47.798Z,5.10
2023-04-12T04:17:15.649Z,5.10
2023-04-12T04:19:44.745Z,5.14
2023-04-12T04:22:13.977Z,5.15
2023-04-12T04:24:42.754Z,5.20
2023-04-12T04:27:11.878Z,5.18
2023-04-12T04:29:44.447Z,5.20
2023-04-12T04:32:12.621Z,5.22
2023-04-12T04:34:40.468Z,5.21
2023-04-12T04:37:09.793Z,5.15
2023-04-12T04:39:37.567Z,5.16
2023-04-12T04:42:06.877Z,5.22
2023-04-12T04:44:37.390Z,5.22
2023-04-12T04:47:08.732Z,5.21
2023-04-12T04:49:37.889Z,4.96
2023-04-12T04:52:06.880Z,5.20
2023-04-12T04:54:36.030Z,5.22
2023-04-12T04:57:06.461Z,5.24
2023-04-12T04:59:34.243Z,5.25
2023-04-12T05:02:02.043Z,5.26
2023-04-12T05:04:31.311Z,5.25
2023-04-12T05:06:59.171Z,5.27
2023-04-12T05:09:26.921Z,5.28
2023-04-12T05:11:56.075Z,5.29
2023-04-12T05:14:23.807Z,5.32
2023-04-12T05:16:51.648Z,5.33
2023-04-12T05:19:19.403Z,5.35
2023-04-12T05:21:47.235Z,5.36
2023-04-12T05:24:15.010Z,5.34
2023-04-12T05:26:42.751Z,5.37
2023-04-12T05:29:11.890Z,5.40
2023-04-12T05:31:39.668Z,5.40
2023-04-12T05:34:07.446Z,5.42
2023-04-12T05:36:35.333Z,5.42
2023-04-12T05:39:03.161Z,5.41
2023-04-12T05:41:31.428Z,5.42
2023-04-12T05:43:59.214Z,5.43
2023-04-12T05:46:28.377Z,5.22
2023-04-12T05:48:57.203Z,5.46
2023-04-12T05:51:39.919Z,5.43
2023-04-12T05:54:09.266Z,5.47
2023-04-12T05:56:37.665Z,5.47
2023-04-12T05:59:07.348Z,5.46
2023-04-12T06:01:36.532Z,5.47
2023-04-12T06:04:06.110Z,5.49
2023-04-12T06:06:34.155Z,5.46
2023-04-12T06:09:02.825Z,5.47
2023-04-12T06:11:30.666Z,5.49
2023-04-12T06:13:58.490Z,5.49
2023-04-12T06:16:26.360Z,5.48
2023-04-12T06:18:56.001Z,5.48
2023-04-12T06:21:24.217Z,5.47
2023-04-12T06:23:52.037Z,5.45
2023-04-12T06:26:19.868Z,5.47
2023-04-12T06:28:47.629Z,5.52
2023-04-12T06:31:16.780Z,5.50
2023-04-12T06:33:44.753Z,5.48
2023-04-12T06:36:16.196Z,5.51
2023-04-12T06:38:44.308Z,5.51
2023-04-12T06:41:12.548Z,5.48
2023-04-12T06:43:40.327Z,5.38
2023-04-12T06:46:09.149Z,5.47
2023-04-12T06:48:36.926Z,5.46
2023-04-12T06:51:04.856Z,5.49
2023-04-12T06:53:35.123Z,5.47
2023-04-12T06:56:05.203Z,5.50
2023-04-12T06:58:33.056Z,5.53
2023-04-12T07:01:06.514Z,5.58
2023-04-12T07:03:35.759Z,5.54
2023-04-12T07:06:17.253Z,5.55
2023-04-12T07:08:53.570Z,5.56
2023-04-12T07:11:22.565Z,5.56
2023-04-12T07:13:51.438Z,5.38
2023-04-12T07:16:19.506Z,5.61
2023-04-12T07:18:47.684Z,5.62
2023-04-12T07:21:17.553Z,5.66
2023-04-12T07:23:46.705Z,5.69
2023-04-12T07:26:15.888Z,5.71
2023-04-12T07:28:43.707Z,5.70
2023-04-12T07:31:11.506Z,5.70
2023-04-12T07:33:41.298Z,5.71
2023-04-12T07:36:11.264Z,5.70
2023-04-12T07:38:39.133Z,5.73
2023-04-12T07:41:07.063Z,5.78
2023-04-12T07:43:36.275Z,5.79
2023-04-12T07:46:07.641Z,5.81
2023-04-12T07:48:35.741Z,5.80
2023-04-12T07:51:03.562Z,5.84
2023-04-12T07:53:31.495Z,6.04
2023-04-12T07:55:59.400Z,6.05
2023-04-12T07:58:28.863Z,5.98
2023-04-12T08:01:00.945Z,5.97
2023-04-12T08:03:30.200Z,6.00
2023-04-12T08:05:59.128Z,6.01
2023-04-12T08:08:27.650Z,6.00
2023-04-12T08:10:55.799Z,6.01
2023-04-12T08:13:23.736Z,5.92
2023-04-12T08:15:51.683Z,6.03
2023-04-12T08:18:21.077Z,6.07
2023-04-12T08:20:49.420Z,6.08
2023-04-12T08:23:17.655Z,6.06
2023-04-12T08:25:45.582Z,5.98
2023-04-12T08:28:13.378Z,6.04
2023-04-12T08:30:41.199Z,6.10
2023-04-12T08:33:08.938Z,6.13
2023-04-12T08:35:39.969Z,6.15
2023-04-12T08:38:08.140Z,6.16
2023-04-12T08:40:36.731Z,6.22
2023-04-12T08:43:08.769Z,6.24
2023-04-12T08:45:36.933Z,6.24
2023-04-12T08:48:06.053Z,6.26
2023-04-12T08:50:34.324Z,6.27
2023-04-12T08:53:04.008Z,6.28
2023-04-12T08:55:31.819Z,6.26
2023-04-12T08:58:00.188Z,6.31
2023-04-12T09:00:28.521Z,6.33
2023-04-12T09:02:56.530Z,6.29
2023-04-12T09:05:29.741Z,6.32
2023-04-12T09:07:58.142Z,6.35
2023-04-12T09:10:35.205Z,6.83
2023-04-12T09:13:04.040Z,6.77
2023-04-12T09:15:32.004Z,6.69
2023-04-12T09:18:08.286Z,6.67
2023-04-12T09:20:36.719Z,6.68
2023-04-12T09:23:18.583Z,6.62
2023-04-12T09:25:50.189Z,6.60
2023-04-12T09:28:23.261Z,6.58
2023-04-12T09:30:54.325Z,6.63
2023-04-12T09:33:23.362Z,6.65
2023-04-12T09:35:51.661Z,6.72
2023-04-12T09:38:19.530Z,6.68
2023-04-12T09:40:50.271Z,6.70
2023-04-12T09:43:18.054Z,6.74
2023-04-12T09:45:45.941Z,6.77
2023-04-12T09:48:20.429Z,6.80
2023-04-12T09:50:48.363Z,6.78
2023-04-12T09:53:18.419Z,6.85
2023-04-12T09:55:48.891Z,6.86
2023-04-12T09:58:19.245Z,6.83
2023-04-12T10:00:47.243Z,6.86
2023-04-12T10:03:15.203Z,6.91
2023-04-12T10:05:43.096Z,6.92
2023-04-12T10:08:12.831Z,6.98
2023-04-12T10:10:40.900Z,7.04
2023-04-12T10:13:11.470Z,7.09
2023-04-12T10:15:39.584Z,7.19
2023-04-12T10:18:08.211Z,7.21
2023-04-12T10:20:36.251Z,7.22
2023-04-12T10:23:04.107Z,7.30
2023-04-12T10:25:32.461Z,7.33
2023-04-12T10:28:16.177Z,7.29
2023-04-12T10:30:44.097Z,7.34
2023-04-12T10:33:19.128Z,7.37
2023-04-12T10:35:57.990Z,7.43
2023-04-12T10:38:27.330Z,7.44
2023-04-12T10:41:15.866Z,7.43
2023-04-12T10:43:46.134Z,7.46
2023-04-12T10:46:47.948Z,7.49
2023-04-12T10:49:16.682Z,7.53
2023-04-12T10:52:16.004Z,7.62
2023-04-12T10:54:43.969Z,7.61
2023-04-12T10:57:42.696Z,7.65
2023-04-12T11:00:12.993Z,7.88
2023-04-12T11:03:07.625Z,8.11
2023-04-12T11:05:57.627Z,8.32
2023-04-12T11:08:25.488Z,8.12
2023-04-12T11:10:53.420Z,8.13
2023-04-12T11:13:21.421Z,8.20
2023-04-12T11:15:55.027Z,8.22
2023-04-12T11:18:23.415Z,8.22
2023-04-12T11:20:53.302Z,8.27
2023-04-12T11:23:22.103Z,8.36
2023-04-12T11:25:54.075Z,8.27
2023-04-12T11:28:28.650Z,8.40
2023-04-12T11:31:00.104Z,8.48
2023-04-12T11:33:35.369Z,8.50
2023-04-12T11:36:06.094Z,8.70
2023-04-12T11:38:34.869Z,8.75
2023-04-12T11:41:02.829Z,8.73
2023-04-12T11:43:30.653Z,8.78
2023-04-12T11:46:00.920Z,8.85
2023-04-12T11:48:29.782Z,8.89
2023-04-12T11:51:10.374Z,8.90
2023-04-12T11:53:38.457Z,8.94
2023-04-12T11:56:06.926Z,9.02
2023-04-12T11:58:34.751Z,8.89
2023-04-12T12:01:05.313Z,8.89
2023-04-12T12:03:33.297Z,9.02
2023-04-12T12:06:01.818Z,9.09
2023-04-12T12:08:29.817Z,9.16
2023-04-12T12:11:07.275Z,9.10
2023-04-12T12:13:45.817Z,9.02
2023-04-12T12:16:15.216Z,9.15
2023-04-12T12:18:43.498Z,9.13
2023-04-12T12:21:11.742Z,9.16
2023-04-12T12:23:40.102Z,9.18
2023-04-12T12:26:18.886Z,9.16
2023-04-12T12:28:51.382Z,9.09
2023-04-12T12:31:22.711Z,9.12
2023-04-12T12:33:52.566Z,9.23
2023-04-12T12:36:21.030Z,9.36
2023-04-12T12:38:51.445Z,9.52
2023-04-12T12:41:20.059Z,9.70
2023-04-12T12:43:48.046Z,9.86
2023-04-12T12:46:17.593Z,9.97
2023-04-12T12:48:47.930Z,9.95
2023-04-12T12:51:17.821Z,9.93
2023-04-12T12:53:45.650Z,9.80
2023-04-12T12:56:14.393Z,9.85
2023-04-12T12:58:42.595Z,9.88
2023-04-12T13:01:11.245Z,10.04
2023-04-12T13:03:41.094Z,10.19
2023-04-12T13:06:11.084Z,10.27
2023-04-12T13:08:38.862Z,10.24
2023-04-12T13:11:07.296Z,10.34
2023-04-12T13:13:35.045Z,10.36
2023-04-12T13:16:02.871Z,10.28
2023-04-12T13:18:30.611Z,10.22
2023-04-12T13:20:58.380Z,10.26
2023-04-12T13:23:27.505Z,10.24
2023-04-12T13:25:55.302Z,10.25
2023-04-12T13:28:23.113Z,10.32
2023-04-12T13:30:50.918Z,10.34
2023-04-12T13:33:21.668Z,10.33
2023-04-12T13:35:49.894Z,10.28
2023-04-12T13:38:18.075Z,10.16
2023-04-12T13:40:47.223Z,10.15
2023-04-12T13:43:15.107Z,10.14
2023-04-12T13:45:42.891Z,10.16
2023-04-12T13:48:10.736Z,10.10
2023-04-12T13:50:38.539Z,10.01
2023-04-12T13:53:06.336Z,10.10
2023-04-12T13:55:34.185Z,10.09
2023-04-12T13:58:03.359Z,10.08
2023-04-12T14:00:31.218Z,10.03
2023-04-12T14:02:59.198Z,10.01
2023-04-12T14:05:27.140Z,10.01
2023-04-12T14:07:55.737Z,9.99
2023-04-12T14:10:23.598Z,9.94
2023-04-12T14:12:51.385Z,9.92
2023-04-12T14:15:20.766Z,9.87
2023-04-12T14:17:48.691Z,9.85
2023-04-12T14:20:19.233Z,9.80
2023-04-12T14:22:47.474Z,9.76
2023-04-12T14:25:15.376Z,9.68
2023-04-12T14:27:43.202Z,9.69
2023-04-12T14:30:11.382Z,9.71
2023-04-12T14:32:41.262Z,9.73
2023-04-12T14:35:09.896Z,9.76
2023-04-12T14:37:37.976Z,9.78
2023-04-12T14:40:08.462Z,9.80
2023-04-12T14:42:37.558Z,9.88
2023-04-12T14:45:08.096Z,9.84
2023-04-12T14:47:36.003Z,9.92
2023-04-12T14:50:05.640Z,9.92
2023-04-12T14:52:33.366Z,9.95
2023-04-12T14:55:01.455Z,9.93
2023-04-12T14:57:29.342Z,10.02
2023-04-12T14:59:57.409Z,9.96
2023-04-12T15:02:26.192Z,9.86
2023-04-12T15:04:54.580Z,9.67
2023-04-12T15:07:23.820Z,9.38
2023-04-12T15:09:51.602Z,9.61
2023-04-12T15:12:19.470Z,9.58
2023-04-12T15:14:47.323Z,9.99
2023-04-12T15:17:15.168Z,10.07
2023-04-12T15:19:42.986Z,10.13
2023-04-12T15:22:10.775Z,10.19
2023-04-12T15:24:39.897Z,10.48
2023-04-12T15:27:07.808Z,10.56
2023-04-12T15:29:36.039Z,10.70
2023-04-12T15:32:03.878Z,10.78
2023-04-12T15:34:33.952Z,10.56
2023-04-12T15:37:02.500Z,10.93
2023-04-12T15:39:30.459Z,11.14
2023-04-12T15:42:00.372Z,11.17
2023-04-12T15:44:31.730Z,11.31
2023-04-12T15:47:10.318Z,11.52
2023-04-12T15:49:39.241Z,11.58
2023-04-12T15:52:07.069Z,11.56
2023-04-12T15:54:35.060Z,11.59
2023-04-12T15:57:09.529Z,11.44
2023-04-12T15:59:38.034Z,11.56
2023-04-12T16:02:09.447Z,11.72
2023-04-12T16:04:38.028Z,11.67
2023-04-12T16:07:06.028Z,11.62
2023-04-12T16:09:34.889Z,11.74
2023-04-12T16:12:04.149Z,11.48
2023-04-12T16:14:32.312Z,11.53
2023-04-12T16:17:00.367Z,11.41
2023-04-12T16:19:28.311Z,11.16
2023-04-12T16:21:56.090Z,11.17
2023-04-12T16:24:23.915Z,11.15
2023-04-12T16:26:52.696Z,11.13
2023-04-12T16:29:22.247Z,11.31
2023-04-12T16:31:51.635Z,11.26
2023-04-12T16:34:21.892Z,11.24
2023-04-12T16:36:49.887Z,11.64
2023-04-12T16:39:17.726Z,11.80
2023-04-12T16:41:47.130Z,11.91
2023-04-12T16:44:18.764Z,12.05
2023-04-12T16:46:48.953Z,12.13
2023-04-12T16:49:19.670Z,12.24
2023-04-12T16:51:47.756Z,12.19
2023-04-12T16:54:15.601Z,12.01
2023-04-12T16:56:43.508Z,11.82
2023-04-12T16:59:11.397Z,11.70
2023-04-12T17:01:39.343Z,11.43
2023-04-12T17:04:08.646Z,11.38
2023-04-12T17:06:36.885Z,11.35
2023-04-12T17:09:04.971Z,11.18
2023-04-12T17:11:33.265Z,11.16
2023-04-12T17:14:01.049Z,11.17
2023-04-12T17:16:29.155Z,11.15
2023-04-12T17:18:57.158Z,11.03
2023-04-12T17:21:27.021Z,10.99
2023-04-12T17:23:56.114Z,10.97
2023-04-12T17:26:26.094Z,10.86
2023-04-12T17:28:54.713Z,10.56
2023-04-12T17:31:22.730Z,10.59
2023-04-12T17:33:51.028Z,10.40
2023-04-12T17:36:18.919Z,10.25
2023-04-12T17:38:48.120Z,10.07
2023-04-12T17:41:15.961Z,9.97
2023-04-12T17:43:43.737Z,9.91
2023-04-12T17:46:11.606Z,9.83
2023-04-12T17:48:41.285Z,9.79
2023-04-12T17:51:09.853Z,9.73
2023-04-12T17:53:37.697Z,9.70
2023-04-12T17:56:08.146Z,9.65
2023-04-12T17:58:35.942Z,9.58
2023-04-12T18:01:03.806Z,9.57
2023-04-12T18:03:31.789Z,9.57
2023-04-12T18:06:00.850Z,9.52
2023-04-12T18:08:28.650Z,9.45
2023-04-12T18:10:56.484Z,9.38
2023-04-12T18:13:25.707Z,9.04
2023-04-12T18:15:53.520Z,8.77
2023-04-12T18:18:21.385Z,8.48
2023-04-12T18:20:49.169Z,8.25
2023-04-12T18:23:17.048Z,8.03
2023-04-12T18:25:45.396Z,7.93
2023-04-12T18:28:13.217Z,7.72
2023-04-12T18:30:42.366Z,7.64
2023-04-12T18:33:10.410Z,7.49
2023-04-12T18:35:39.209Z,7.41
2023-04-12T18:38:07.608Z,7.30
2023-04-12T18:40:37.854Z,7.13
2023-04-12T18:43:05.782Z,6.77
2023-04-12T18:45:33.537Z,6.72
2023-04-12T18:48:03.374Z,6.44
2023-04-12T18:50:31.208Z,6.26
2023-04-12T18:52:59.032Z,6.15
2023-04-12T18:55:26.874Z,6.06
2023-04-12T18:57:54.702Z,5.97
2023-04-12T19:00:22.651Z,5.91
2023-04-12T19:02:50.703Z,5.85
2023-04-12T19:05:21.758Z,5.78
2023-04-12T19:07:49.845Z,5.76
2023-04-12T19:10:17.655Z,5.72
2023-04-12T19:12:45.516Z,5.67
2023-04-12T19:15:13.449Z,5.65
2023-04-12T19:17:41.434Z,5.66
2023-04-12T19:20:10.760Z,5.64
2023-04-12T19:22:40.035Z,5.64
2023-04-12T19:25:09.510Z,5.59
2023-04-12T19:27:37.491Z,5.61
2023-04-12T19:30:06.316Z,5.59
2023-04-12T19:32:34.159Z,5.61
2023-04-12T19:35:02.241Z,5.63
2023-04-12T19:37:34.112Z,5.61
2023-04-12T19:40:03.774Z,5.61
2023-04-12T19:42:31.555Z,5.56
2023-04-12T19:45:00.609Z,5.55
2023-04-12T19:47:29.115Z,5.60
2023-04-12T19:49:56.899Z,5.62
2023-04-12T19:52:26.554Z,5.69
2023-04-12T19:54:56.719Z,5.68
2023-04-12T19:57:27.645Z,5.68
2023-04-12T19:59:55.903Z,5.67
2023-04-12T20:02:24.651Z,5.63
2023-04-12T20:04:53.400Z,5.46
2023-04-12T20:07:21.197Z,5.35
2023-04-12T20:09:48.961Z,5.23
2023-04-12T20:12:17.554Z,5.18
2023-04-12T20:14:46.747Z,5.14
2023-04-12T20:17:14.720Z,5.10
2023-04-12T20:19:42.689Z,5.13
2023-04-12T20:22:10.532Z,4.98
2023-04-12T20:24:38.341Z,5.04
2023-04-12T20:27:07.379Z,5.03
2023-04-12T20:29:36.201Z,5.01
2023-04-12T20:32:05.506Z,4.99
2023-04-12T20:34:33.268Z,4.97
2023-04-12T20:37:01.061Z,4.98
2023-04-12T20:39:29.599Z,4.97
2023-04-12T20:42:01.292Z,4.96
2023-04-12T20:44:29.162Z,4.95
2023-04-12T20:46:57.537Z,4.95
2023-04-12T20:49:28.086Z,4.98
2023-04-12T20:51:56.840Z,4.97
2023-04-12T20:54:25.389Z,5.00
2023-04-12T20:56:53.424Z,5.00
2023-04-12T20:59:22.894Z,5.03
2023-04-12T21:01:51.301Z,5.06
2023-04-12T21:04:20.115Z,5.02
2023-04-12T21:06:50.765Z,4.92
2023-04-12T21:09:18.555Z,4.81
2023-04-12T21:11:46.451Z,4.75
2023-04-12T21:14:14.423Z,4.71
2023-04-12T21:16:42.195Z,4.65
2023-04-12T21:19:10.057Z,4.70
2023-04-12T21:21:37.818Z,4.65
2023-04-12T21:24:07.181Z,4.69
2023-04-12T21:26:35.491Z,4.66
2023-04-12T21:29:03.573Z,4.66
2023-04-12T21:31:31.489Z,4.63
2023-04-12T21:33:59.821Z,4.57
2023-04-12T21:36:28.767Z,4.55
2023-04-12T21:38:57.150Z,4.43
2023-04-12T21:41:26.546Z,4.55
2023-04-12T21:43:54.375Z,4.54
2023-04-12T21:46:27.093Z,4.50
2023-04-12T21:48:55.093Z,4.49
2023-04-12T21:51:23.532Z,4.47
2023-04-12T21:53:51.444Z,4.46
2023-04-12T21:56:19.341Z,4.44
2023-04-12T21:58:48.496Z,4.42
2023-04-12T22:01:16.710Z,4.39
2023-04-12T22:03:45.065Z,4.33
2023-04-12T22:06:13.010Z,4.31
2023-04-12T22:08:44.153Z,4.26
2023-04-12T22:11:12.139Z,4.27
2023-04-12T22:13:41.746Z,4.21
2023-04-12T22:16:13.602Z,4.19
2023-04-12T22:18:42.574Z,4.17
2023-04-12T22:21:12.096Z,4.21
2023-04-12T22:23:40.686Z,4.20
2023-04-12T22:26:09.216Z,4.19
2023-04-12T22:28:37.938Z,4.16
2023-04-12T22:31:06.481Z,4.16
2023-04-12T22:33:37.060Z,4.13
2023-04-12T22:36:06.181Z,4.07
2023-04-12T22:38:35.706Z,4.07
2023-04-12T22:41:03.625Z,4.06
2023-04-12T22:43:34.229Z,4.08
2023-04-12T22:46:04.378Z,4.04
2023-04-12T22:48:32.380Z,4.00
2023-04-12T22:51:01.856Z,4.00
2023-04-12T22:53:29.852Z,4.01
2023-04-12T22:55:58.308Z,3.99
2023-04-12T22:58:26.192Z,3.90
2023-04-12T23:00:55.402Z,3.89
2023-04-12T23:03:23.241Z,3.85
2023-04-12T23:05:51.223Z,3.84
2023-04-12T23:08:21.161Z,3.83
2023-04-12T23:10:49.555Z,3.82
2023-04-12T23:13:17.411Z,3.83
2023-04-12T23:15:45.255Z,3.87
2023-04-12T23:18:13.242Z,3.91
2023-04-12T23:20:44.852Z,3.92
2023-04-12T23:23:12.723Z,3.95
2023-04-12T23:25:42.911Z,3.95
2023-04-12T23:28:13.961Z,3.95
2023-04-12T23:30:43.911Z,3.88
2023-04-12T23:33:12.308Z,3.89
2023-04-12T23:35:41.250Z,3.85
2023-04-12T23:38:09.906Z,3.69
2023-04-12T23:40:38.068Z,3.80
2023-04-12T23:43:08.606Z,3.70
2023-04-12T23:45:39.149Z,3.68
2023-04-12T23:48:07.226Z,3.70
2023-04-12T23:50:35.157Z,3.70
2023-04-12T23:53:03.655Z,3.69
2023-04-12T23:55:31.782Z,3.70
2023-04-12T23:57:59.567Z,3.70
