createdAt,value
2018-09-03T00:00:43.460Z,1009.37
2018-09-03T00:01:43.524Z,1009.34
2018-09-03T00:02:43.585Z,1009.34
2018-09-03T00:03:43.647Z,1009.35
2018-09-03T00:04:43.959Z,1009.31
2018-09-03T00:05:43.772Z,1009.33
2018-09-03T00:06:43.834Z,1009.28
2018-09-03T00:07:43.896Z,1009.28
2018-09-03T00:08:43.959Z,1009.26
2018-09-03T00:09:44.022Z,1009.23
2018-09-03T00:10:44.085Z,1009.18
2018-09-03T00:11:44.146Z,1009.18
2018-09-03T00:12:44.208Z,1009.15
2018-09-03T00:13:44.271Z,1009.12
2018-09-03T00:14:44.335Z,1009.10
2018-09-03T00:15:44.395Z,1009.05
2018-09-03T00:16:44.459Z,1009.03
2018-09-03T00:17:44.520Z,1009.01
2018-09-03T00:18:44.583Z,1009.00
2018-09-03T00:19:44.646Z,1008.98
2018-09-03T00:20:44.708Z,1008.96
2018-09-03T00:21:44.769Z,1009.01
2018-09-03T00:22:44.842Z,1008.97
2018-09-03T00:23:44.911Z,1008.99
2018-09-03T00:24:44.957Z,1008.94
2018-09-03T00:25:45.018Z,1008.93
2018-09-03T00:26:45.081Z,1008.95
2018-09-03T00:27:45.142Z,1008.94
2018-09-03T00:28:45.225Z,1008.94
2018-09-03T00:29:45.267Z,1008.93
2018-09-03T00:30:45.332Z,1008.89
2018-09-03T00:31:45.392Z,1008.89
2018-09-03T00:32:45.453Z,1008.91
2018-09-03T00:33:45.517Z,1008.92
2018-09-03T00:34:45.580Z,1008.91
2018-09-03T00:35:45.640Z,1008.85
2018-09-03T00:36:45.703Z,1008.84
2018-09-03T00:37:45.764Z,1008.86
2018-09-03T00:38:45.828Z,1008.84
2018-09-03T00:39:45.888Z,1008.81
2018-09-03T00:40:45.950Z,1008.81
2018-09-03T00:41:46.013Z,1008.78
2018-09-03T00:42:46.076Z,1008.75
2018-09-03T00:43:46.136Z,1008.73
2018-09-03T00:44:46.200Z,1008.73
2018-09-03T00:45:46.262Z,1008.69
2018-09-03T00:46:46.327Z,1008.72
2018-09-03T00:47:46.387Z,1008.70
2018-09-03T00:48:46.448Z,1008.72
2018-09-03T00:49:46.510Z,1008.68
2018-09-03T00:50:46.572Z,1008.71
2018-09-03T00:51:46.634Z,1008.66
2018-09-03T00:52:46.698Z,1008.65
2018-09-03T00:53:46.763Z,1008.64
2018-09-03T00:54:46.823Z,1008.62
2018-09-03T00:55:46.884Z,1008.58
2018-09-03T00:56:46.950Z,1008.58
2018-09-03T00:57:47.009Z,1008.54
2018-09-03T00:58:47.073Z,1008.58
2018-09-03T00:59:47.133Z,1008.58
2018-09-03T01:00:47.196Z,1008.57
2018-09-03T01:01:47.258Z,1008.58
2018-09-03T01:02:47.322Z,1008.53
2018-09-03T01:03:47.384Z,1008.52
2018-09-03T01:04:47.445Z,1008.51
2018-09-03T01:05:47.509Z,1008.52
2018-09-03T01:06:47.570Z,1008.51
2018-09-03T01:07:47.631Z,1008.55
2018-09-03T01:08:47.699Z,1008.52
2018-09-03T01:09:47.758Z,1008.53
2018-09-03T01:10:47.820Z,1008.50
2018-09-03T01:11:47.881Z,1008.51
2018-09-03T01:12:47.943Z,1008.53
2018-09-03T01:13:48.006Z,1008.50
2018-09-03T01:14:48.069Z,1008.57
2018-09-03T01:15:48.130Z,1008.59
2018-09-03T01:16:48.193Z,1008.59
2018-09-03T01:17:48.254Z,1008.54
2018-09-03T01:18:48.318Z,1008.59
2018-09-03T01:19:48.383Z,1008.56
2018-09-03T01:20:48.441Z,1008.59
2018-09-03T01:21:48.520Z,1008.62
2018-09-03T01:22:48.565Z,1008.66
2018-09-03T01:23:48.654Z,1008.61
2018-09-03T01:24:48.690Z,1008.67
2018-09-03T01:25:48.754Z,1008.64
2018-09-03T01:26:48.816Z,1008.66
2018-09-03T01:27:48.878Z,1008.67
2018-09-03T01:28:48.938Z,1008.68
2018-09-03T01:29:49.018Z,1008.70
2018-09-03T01:30:49.064Z,1008.70
2018-09-03T01:31:49.124Z,1008.72
2018-09-03T01:32:49.188Z,1008.76
2018-09-03T01:33:49.251Z,1008.78
2018-09-03T01:34:49.312Z,1008.80
2018-09-03T01:35:49.625Z,1008.82
2018-09-03T01:36:49.438Z,1008.80
2018-09-03T01:37:49.500Z,1008.86
2018-09-03T01:38:49.561Z,1008.86
2018-09-03T01:39:49.624Z,1008.92
2018-09-03T01:40:49.935Z,1008.95
2018-09-03T01:41:49.747Z,1008.98
2018-09-03T01:42:49.811Z,1008.99
2018-09-03T01:43:49.872Z,1008.99
2018-09-03T01:44:49.934Z,1009.02
2018-09-03T01:45:49.996Z,1009.09
2018-09-03T01:46:50.062Z,1009.10
2018-09-03T01:47:50.122Z,1009.11
2018-09-03T01:48:50.182Z,1009.09
2018-09-03T01:49:50.245Z,1009.05
2018-09-03T01:50:50.308Z,1009.07
2018-09-03T01:51:50.368Z,1009.06
2018-09-03T01:52:50.434Z,1009.09
2018-09-03T01:53:50.536Z,1009.11
2018-09-03T01:54:50.559Z,1009.15
2018-09-03T01:55:50.618Z,1009.17
2018-09-03T01:56:50.679Z,1009.20
2018-09-03T01:57:50.741Z,1009.19
2018-09-03T01:58:50.807Z,1009.19
2018-09-03T01:59:50.865Z,1009.13
2018-09-03T02:00:50.928Z,1009.17
2018-09-03T02:01:50.990Z,1009.10
2018-09-03T02:02:51.053Z,1009.15
2018-09-03T02:03:51.113Z,1009.11
2018-09-03T02:04:51.174Z,1009.05
2018-09-03T02:05:51.242Z,1009.08
2018-09-03T02:06:51.302Z,1009.07
2018-09-03T02:07:51.362Z,1009.02
2018-09-03T02:08:51.426Z,1008.99
2018-09-03T02:09:51.496Z,1008.97
2018-09-03T02:10:51.549Z,1008.97
2018-09-03T02:11:51.611Z,1008.99
2018-09-03T02:12:51.674Z,1008.96
2018-09-03T02:13:51.738Z,1008.94
2018-09-03T02:14:51.799Z,1008.89
2018-09-03T02:15:51.860Z,1008.86
2018-09-03T02:16:51.923Z,1008.83
2018-09-03T02:17:51.985Z,1008.84
2018-09-03T02:18:52.050Z,1008.84
2018-09-03T02:19:52.124Z,1008.87
2018-09-03T02:20:52.172Z,1008.86
2018-09-03T02:21:52.234Z,1008.94
2018-09-03T02:22:52.297Z,1008.95
2018-09-03T02:23:52.359Z,1008.91
2018-09-03T02:24:52.423Z,1008.95
2018-09-03T02:25:52.493Z,1008.96
2018-09-03T02:26:52.548Z,1008.95
2018-09-03T02:27:52.624Z,1008.97
2018-09-03T02:28:52.669Z,1008.98
2018-09-03T02:29:52.732Z,1008.96
2018-09-03T02:30:52.794Z,1008.95
2018-09-03T02:31:52.856Z,1008.85
2018-09-03T02:32:52.920Z,1008.83
2018-09-03T02:33:52.981Z,1008.82
2018-09-03T02:34:53.043Z,1008.80
2018-09-03T02:35:53.106Z,1008.81
2018-09-03T02:36:53.167Z,1008.78
2018-09-03T02:37:53.229Z,1008.76
2018-09-03T02:38:53.292Z,1008.73
2018-09-03T02:39:53.354Z,1008.75
2018-09-03T02:40:53.565Z,1008.72
2018-09-03T02:41:53.479Z,1008.70
2018-09-03T02:42:53.541Z,1008.69
2018-09-03T02:43:53.602Z,1008.73
2018-09-03T02:44:53.665Z,1008.74
2018-09-03T02:45:53.727Z,1008.75
2018-09-03T02:46:53.790Z,1008.77
2018-09-03T02:47:53.851Z,1008.77
2018-09-03T02:48:53.912Z,1008.74
2018-09-03T02:49:53.975Z,1008.74
2018-09-03T02:50:54.038Z,1008.75
2018-09-03T02:51:54.099Z,1008.76
2018-09-03T02:52:54.161Z,1008.75
2018-09-03T02:53:54.223Z,1008.78
2018-09-03T02:54:54.286Z,1008.76
2018-09-03T02:55:54.348Z,1008.75
2018-09-03T02:56:54.410Z,1008.75
2018-09-03T02:57:54.472Z,1008.77
2018-09-03T02:58:54.534Z,1008.77
2018-09-03T02:59:54.595Z,1008.80
2018-09-03T03:00:54.658Z,1008.80
2018-09-03T03:01:54.720Z,1008.79
2018-09-03T03:02:54.782Z,1008.77
2018-09-03T03:03:54.843Z,1008.76
2018-09-03T03:04:54.906Z,1008.76
2018-09-03T03:05:54.977Z,1008.76
2018-09-03T03:06:55.030Z,1008.79
2018-09-03T03:07:55.090Z,1008.72
2018-09-03T03:08:55.153Z,1008.73
2018-09-03T03:09:55.217Z,1008.70
2018-09-03T03:10:55.277Z,1008.70
2018-09-03T03:11:55.346Z,1008.67
2018-09-03T03:12:55.401Z,1008.64
2018-09-03T03:13:55.464Z,1008.66
2018-09-03T03:14:55.526Z,1008.57
2018-09-03T03:15:55.587Z,1008.58
2018-09-03T03:16:55.649Z,1008.60
2018-09-03T03:17:55.712Z,1008.60
2018-09-03T03:18:55.781Z,1008.53
2018-09-03T03:19:55.836Z,1008.52
2018-09-03T03:20:55.897Z,1008.52
2018-09-03T03:21:55.958Z,1008.47
2018-09-03T03:22:56.021Z,1008.45
2018-09-03T03:23:56.087Z,1008.42
2018-09-03T03:24:56.144Z,1008.40
2018-09-03T03:25:56.205Z,1008.39
2018-09-03T03:26:56.271Z,1008.43
2018-09-03T03:27:56.329Z,1008.36
2018-09-03T03:28:56.392Z,1008.39
2018-09-03T03:29:56.454Z,1008.37
2018-09-03T03:30:56.518Z,1008.36
2018-09-03T03:31:56.579Z,1008.37
2018-09-03T03:32:56.640Z,1008.34
2018-09-03T03:33:56.701Z,1008.31
2018-09-03T03:34:56.764Z,1008.35
2018-09-03T03:35:56.825Z,1008.30
2018-09-03T03:36:57.137Z,1008.24
2018-09-03T03:37:56.950Z,1008.24
2018-09-03T03:38:57.011Z,1008.24
2018-09-03T03:39:57.072Z,1008.25
2018-09-03T03:40:57.136Z,1008.22
2018-09-03T03:41:57.199Z,1008.23
2018-09-03T03:42:57.259Z,1008.23
2018-09-03T03:43:57.322Z,1008.21
2018-09-03T03:44:57.381Z,1008.22
2018-09-03T03:45:57.443Z,1008.23
2018-09-03T03:46:57.506Z,1008.23
2018-09-03T03:47:57.568Z,1008.17
2018-09-03T03:48:57.630Z,1008.16
2018-09-03T03:49:57.692Z,1008.13
2018-09-03T03:50:57.753Z,1008.11
2018-09-03T03:51:57.814Z,1008.07
2018-09-03T03:52:57.877Z,1008.08
2018-09-03T03:53:57.940Z,1008.08
2018-09-03T03:54:58.009Z,1008.09
2018-09-03T03:55:58.098Z,1008.06
2018-09-03T03:56:58.141Z,1008.12
2018-09-03T03:57:58.186Z,1008.10
2018-09-03T03:58:58.249Z,1008.09
2018-09-03T03:59:58.309Z,1008.04
2018-09-03T04:00:58.372Z,1008.04
2018-09-03T04:01:58.437Z,1008.05
2018-09-03T04:02:58.496Z,1008.09
2018-09-03T04:03:58.561Z,1008.03
2018-09-03T04:04:58.618Z,1008.04
2018-09-03T04:05:58.715Z,1008.04
2018-09-03T04:06:58.743Z,1008.03
2018-09-03T04:07:58.804Z,1008.03
2018-09-03T04:08:58.866Z,1008.04
2018-09-03T04:09:58.934Z,1008.03
2018-09-03T04:10:58.990Z,1008.04
2018-09-03T04:11:59.052Z,1008.05
2018-09-03T04:12:59.114Z,1008.08
2018-09-03T04:13:59.176Z,1008.09
2018-09-03T04:14:59.239Z,1008.11
2018-09-03T04:15:59.300Z,1008.08
2018-09-03T04:16:59.361Z,1008.12
2018-09-03T04:18:00.261Z,1008.12
2018-09-03T04:18:59.487Z,1008.12
2018-09-03T04:19:59.547Z,1008.12
2018-09-03T04:20:59.609Z,1008.11
2018-09-03T04:21:59.672Z,1008.09
2018-09-03T04:23:00.350Z,1008.10
2018-09-03T04:23:59.794Z,1008.10
2018-09-03T04:24:59.857Z,1008.06
2018-09-03T04:25:59.919Z,1008.11
2018-09-03T04:26:59.981Z,1008.14
2018-09-03T04:28:00.042Z,1008.11
2018-09-03T04:29:00.104Z,1008.10
2018-09-03T04:30:00.168Z,1008.14
2018-09-03T04:31:00.228Z,1008.12
2018-09-03T04:32:00.293Z,1008.07
2018-09-03T04:33:00.351Z,1008.09
2018-09-03T04:34:00.414Z,1008.11
2018-09-03T04:35:00.476Z,1008.06
2018-09-03T04:36:00.537Z,1008.01
2018-09-03T04:37:00.599Z,1008.02
2018-09-03T04:38:00.660Z,1008.00
2018-09-03T04:39:00.723Z,1008.01
2018-09-03T04:40:00.785Z,1008.04
2018-09-03T04:41:00.848Z,1008.04
2018-09-03T04:42:00.909Z,1008.06
2018-09-03T04:43:00.971Z,1008.03
2018-09-03T04:44:01.031Z,1008.00
2018-09-03T04:45:01.095Z,1007.95
2018-09-03T04:46:01.156Z,1007.96
2018-09-03T04:47:01.218Z,1007.94
2018-09-03T04:48:01.355Z,1007.88
2018-09-03T04:49:01.341Z,1007.85
2018-09-03T04:50:01.403Z,1007.90
2018-09-03T04:51:01.468Z,1007.88
2018-09-03T04:52:01.527Z,1007.90
2018-09-03T04:53:01.588Z,1007.92
2018-09-03T04:54:01.651Z,1007.98
2018-09-03T04:55:01.748Z,1007.95
2018-09-03T04:56:01.775Z,1007.96
2018-09-03T04:57:01.836Z,1007.98
2018-09-03T04:58:01.897Z,1007.98
2018-09-03T04:59:01.960Z,1007.96
2018-09-03T05:00:02.021Z,1007.94
2018-09-03T05:01:02.083Z,1007.93
2018-09-03T05:02:02.147Z,1007.98
2018-09-03T05:03:02.212Z,1007.97
2018-09-03T05:04:02.271Z,1008.01
2018-09-03T05:05:02.375Z,1007.97
2018-09-03T05:06:02.437Z,1007.99
2018-09-03T05:07:02.454Z,1007.99
2018-09-03T05:08:02.515Z,1008.02
2018-09-03T05:09:02.578Z,1007.99
2018-09-03T05:10:02.639Z,1008.01
2018-09-03T05:11:02.700Z,1007.99
2018-09-03T05:12:02.808Z,1007.98
2018-09-03T05:13:03.344Z,1007.96
2018-09-03T05:14:02.886Z,1007.95
2018-09-03T05:15:02.948Z,1007.95
2018-09-03T05:16:03.013Z,1007.92
2018-09-03T05:17:03.072Z,1007.93
2018-09-03T05:18:03.133Z,1007.91
2018-09-03T05:19:03.202Z,1007.91
2018-09-03T05:20:03.255Z,1007.87
2018-09-03T05:21:03.320Z,1007.92
2018-09-03T05:22:03.381Z,1007.95
2018-09-03T05:23:03.443Z,1007.95
2018-09-03T05:24:03.503Z,1007.97
2018-09-03T05:25:03.943Z,1007.99
2018-09-03T05:26:03.628Z,1008.02
2018-09-03T05:27:03.691Z,1008.00
2018-09-03T05:28:03.749Z,1008.00
2018-09-03T05:29:03.813Z,1008.03
2018-09-03T05:30:03.874Z,1008.04
2018-09-03T05:31:03.962Z,1008.03
2018-09-03T05:32:03.995Z,1008.02
2018-09-03T05:33:04.057Z,1008.01
2018-09-03T05:34:04.120Z,1008.00
2018-09-03T05:35:04.182Z,1007.97
2018-09-03T05:36:04.243Z,1007.98
2018-09-03T05:37:04.304Z,1007.98
2018-09-03T05:38:04.366Z,1008.04
2018-09-03T05:39:04.430Z,1008.02
2018-09-03T05:40:04.489Z,1008.06
2018-09-03T05:41:04.552Z,1008.05
2018-09-03T05:42:04.613Z,1008.08
2018-09-03T05:43:04.699Z,1008.09
2018-09-03T05:44:04.866Z,1008.08
2018-09-03T05:45:04.799Z,1008.08
2018-09-03T05:46:04.861Z,1008.07
2018-09-03T05:47:04.921Z,1008.07
2018-09-03T05:48:05.234Z,1008.11
2018-09-03T05:49:05.045Z,1008.11
2018-09-03T05:50:05.163Z,1008.08
2018-09-03T05:51:05.169Z,1008.07
2018-09-03T05:52:05.230Z,1008.11
2018-09-03T05:53:05.294Z,1008.11
2018-09-03T05:54:05.356Z,1008.06
2018-09-03T05:55:05.651Z,1008.11
2018-09-03T05:56:05.477Z,1008.11
2018-09-03T05:57:05.538Z,1008.10
2018-09-03T05:58:05.601Z,1008.11
2018-09-03T05:59:05.666Z,1008.13
2018-09-03T06:00:05.733Z,1008.13
2018-09-03T06:01:05.790Z,1008.11
2018-09-03T06:02:05.847Z,1008.16
2018-09-03T06:03:05.920Z,1008.19
2018-09-03T06:04:05.991Z,1008.18
2018-09-03T06:05:06.033Z,1008.16
2018-09-03T06:06:06.094Z,1008.19
2018-09-03T06:07:06.164Z,1008.21
2018-09-03T06:08:06.218Z,1008.25
2018-09-03T06:09:06.293Z,1008.22
2018-09-03T06:10:06.349Z,1008.19
2018-09-03T06:11:06.452Z,1008.19
2018-09-03T06:12:06.465Z,1008.13
2018-09-03T06:13:06.528Z,1008.09
2018-09-03T06:14:06.592Z,1008.03
2018-09-03T06:15:06.651Z,1008.08
2018-09-03T06:16:06.724Z,1008.08
2018-09-03T06:17:06.775Z,1008.09
2018-09-03T06:18:06.841Z,1008.05
2018-09-03T06:19:06.900Z,1008.06
2018-09-03T06:20:06.962Z,1008.06
2018-09-03T06:21:07.024Z,1008.09
2018-09-03T06:22:07.089Z,1008.06
2018-09-03T06:23:07.147Z,1008.06
2018-09-03T06:24:07.210Z,1008.10
2018-09-03T06:25:07.272Z,1008.08
2018-09-03T06:26:07.335Z,1008.10
2018-09-03T06:27:07.397Z,1008.12
2018-09-03T06:28:07.458Z,1008.12
2018-09-03T06:29:07.523Z,1008.11
2018-09-03T06:30:07.584Z,1008.17
2018-09-03T06:31:07.647Z,1008.16
2018-09-03T06:32:07.708Z,1008.16
2018-09-03T06:33:07.771Z,1008.18
2018-09-03T06:34:07.832Z,1008.15
2018-09-03T06:35:07.896Z,1008.15
2018-09-03T06:36:07.959Z,1008.13
2018-09-03T06:37:08.020Z,1008.15
2018-09-03T06:38:08.083Z,1008.19
2018-09-03T06:39:08.236Z,1008.20
2018-09-03T06:40:08.225Z,1008.21
2018-09-03T06:41:08.270Z,1008.22
2018-09-03T06:42:08.739Z,1008.20
2018-09-03T06:43:08.395Z,1008.16
2018-09-03T06:44:08.707Z,1008.18
2018-09-03T06:45:08.566Z,1008.22
2018-09-03T06:46:08.583Z,1008.20
2018-09-03T06:47:08.650Z,1008.21
2018-09-03T06:48:08.707Z,1008.20
2018-09-03T06:49:08.875Z,1008.26
2018-09-03T06:50:08.833Z,1008.22
2018-09-03T06:51:09.491Z,1008.21
2018-09-03T06:52:08.958Z,1008.21
2018-09-03T06:53:09.021Z,1008.21
2018-09-03T06:54:09.082Z,1008.24
2018-09-03T06:55:09.148Z,1008.22
2018-09-03T06:56:09.207Z,1008.24
2018-09-03T06:57:09.270Z,1008.23
2018-09-03T06:58:09.337Z,1008.23
2018-09-03T06:59:09.395Z,1008.20
2018-09-03T07:00:09.456Z,1008.19
2018-09-03T07:01:09.520Z,1008.17
2018-09-03T07:02:09.583Z,1008.12
2018-09-03T07:03:09.647Z,1008.11
2018-09-03T07:04:09.709Z,1008.10
2018-09-03T07:05:09.769Z,1008.08
2018-09-03T07:06:09.866Z,1008.10
2018-09-03T07:07:09.896Z,1008.08
2018-09-03T07:08:09.959Z,1008.12
2018-09-03T07:09:10.021Z,1008.09
2018-09-03T07:10:10.089Z,1008.11
2018-09-03T07:11:10.152Z,1008.06
2018-09-03T07:12:10.209Z,1008.05
2018-09-03T07:13:10.273Z,1008.07
2018-09-03T07:14:10.336Z,1008.06
2018-09-03T07:15:10.398Z,1008.05
2018-09-03T07:16:10.461Z,1008.06
2018-09-03T07:17:10.530Z,1008.08
2018-09-03T07:18:10.586Z,1008.11
2018-09-03T07:19:10.650Z,1008.07
2018-09-03T07:20:10.716Z,1008.07
2018-09-03T07:21:10.777Z,1008.05
2018-09-03T07:22:10.843Z,1008.05
2018-09-03T07:23:10.901Z,1008.05
2018-09-03T07:24:10.964Z,1008.04
2018-09-03T07:25:11.031Z,1008.06
2018-09-03T07:26:11.091Z,1008.05
2018-09-03T07:27:11.157Z,1008.04
2018-09-03T07:28:11.229Z,1008.03
2018-09-03T07:29:11.284Z,1008.03
2018-09-03T07:30:11.343Z,1007.99
2018-09-03T07:31:11.405Z,1008.03
2018-09-03T07:32:11.469Z,1008.04
2018-09-03T07:33:11.532Z,1008.06
2018-09-03T07:34:11.596Z,1008.06
2018-09-03T07:35:11.693Z,1008.08
2018-09-03T07:36:11.722Z,1008.08
2018-09-03T07:37:11.786Z,1008.07
2018-09-03T07:38:11.849Z,1008.08
2018-09-03T07:39:11.947Z,1008.14
2018-09-03T07:40:11.975Z,1008.07
2018-09-03T07:41:12.040Z,1008.10
2018-09-03T07:42:12.103Z,1008.07
2018-09-03T07:43:12.170Z,1008.03
2018-09-03T07:44:12.288Z,1007.99
2018-09-03T07:45:12.292Z,1008.04
2018-09-03T07:46:12.357Z,1008.03
2018-09-03T07:47:12.421Z,1008.03
2018-09-03T07:48:12.484Z,1008.00
2018-09-03T07:49:12.549Z,1008.04
2018-09-03T07:50:12.613Z,1008.04
2018-09-03T07:51:12.679Z,1008.02
2018-09-03T07:52:12.738Z,1008.06
2018-09-03T07:53:12.805Z,1008.05
2018-09-03T07:54:12.868Z,1008.05
2018-09-03T07:55:12.933Z,1008.09
2018-09-03T07:56:12.998Z,1008.07
2018-09-03T07:57:13.060Z,1008.09
2018-09-03T07:58:13.123Z,1008.08
2018-09-03T07:59:13.188Z,1008.09
2018-09-03T08:00:13.254Z,1008.11
2018-09-03T08:01:13.390Z,1008.14
2018-09-03T08:02:13.379Z,1008.12
2018-09-03T08:03:13.445Z,1008.14
2018-09-03T08:04:13.512Z,1008.16
2018-09-03T08:05:13.572Z,1008.09
2018-09-03T08:06:13.637Z,1008.11
2018-09-03T08:07:13.749Z,1008.14
2018-09-03T08:08:13.765Z,1008.18
2018-09-03T08:09:13.830Z,1008.16
2018-09-03T08:10:13.895Z,1008.18
2018-09-03T08:11:13.959Z,1008.16
2018-09-03T08:12:14.026Z,1008.13
2018-09-03T08:13:14.093Z,1008.14
2018-09-03T08:14:14.152Z,1008.15
2018-09-03T08:15:14.216Z,1008.16
2018-09-03T08:16:14.281Z,1008.16
2018-09-03T08:17:14.350Z,1008.14
2018-09-03T08:18:14.413Z,1008.15
2018-09-03T08:19:14.824Z,1008.14
2018-09-03T08:20:14.642Z,1008.13
2018-09-03T08:21:14.613Z,1008.17
2018-09-03T08:22:14.672Z,1008.15
2018-09-03T08:23:14.740Z,1008.16
2018-09-03T08:24:14.816Z,1008.18
2018-09-03T08:25:14.863Z,1008.19
2018-09-03T08:26:14.960Z,1008.18
2018-09-03T08:27:15.015Z,1008.20
2018-09-03T08:28:15.087Z,1008.18
2018-09-03T08:29:15.149Z,1008.20
2018-09-03T08:30:15.239Z,1008.21
2018-09-03T08:31:15.651Z,1008.20
2018-09-03T08:32:15.351Z,1008.18
2018-09-03T08:33:15.419Z,1008.21
2018-09-03T08:34:15.447Z,1008.17
2018-09-03T08:35:15.514Z,1008.18
2018-09-03T08:36:15.578Z,1008.18
2018-09-03T08:37:15.644Z,1008.16
2018-09-03T08:38:15.710Z,1008.16
2018-09-03T08:39:15.777Z,1008.12
2018-09-03T08:40:15.840Z,1008.06
2018-09-03T08:41:15.907Z,1008.06
2018-09-03T08:42:15.973Z,1008.08
2018-09-03T08:43:16.039Z,1008.03
2018-09-03T08:44:16.102Z,1008.04
2018-09-03T08:45:16.168Z,1008.05
2018-09-03T08:46:16.234Z,1008.07
2018-09-03T08:47:16.300Z,1008.02
2018-09-03T08:48:16.365Z,1008.01
2018-09-03T08:49:16.439Z,1008.01
2018-09-03T08:50:16.610Z,1008.01
2018-09-03T08:51:16.562Z,1008.00
2018-09-03T08:52:16.629Z,1008.05
2018-09-03T08:53:16.692Z,1008.04
2018-09-03T08:54:16.756Z,1008.00
2018-09-03T08:55:16.843Z,1007.99
2018-09-03T08:56:16.886Z,1008.01
2018-09-03T08:57:16.959Z,1008.04
2018-09-03T08:58:17.028Z,1008.06
2018-09-03T08:59:17.085Z,1008.06
2018-09-03T09:00:17.149Z,1008.03
2018-09-03T09:01:17.215Z,1008.03
2018-09-03T09:02:17.281Z,1007.99
2018-09-03T09:03:17.350Z,1008.01
2018-09-03T09:04:17.411Z,1007.99
2018-09-03T09:05:17.477Z,1007.96
2018-09-03T09:06:17.543Z,1007.97
2018-09-03T09:07:17.611Z,1008.03
2018-09-03T09:08:17.674Z,1008.00
2018-09-03T09:09:17.740Z,1008.01
2018-09-03T09:10:17.805Z,1008.02
2018-09-03T09:11:17.872Z,1008.01
2018-09-03T09:12:17.941Z,1008.02
2018-09-03T09:13:18.008Z,1008.04
2018-09-03T09:14:18.070Z,1008.03
2018-09-03T09:15:18.137Z,1008.03
2018-09-03T09:16:18.203Z,1008.01
2018-09-03T09:17:18.270Z,1008.01
2018-09-03T09:18:18.337Z,1007.97
2018-09-03T09:19:18.406Z,1007.95
2018-09-03T09:20:18.472Z,1007.95
2018-09-03T09:21:18.536Z,1007.96
2018-09-03T09:22:18.604Z,1007.99
2018-09-03T09:23:18.671Z,1008.01
2018-09-03T09:24:18.773Z,1008.00
2018-09-03T09:25:18.805Z,1007.99
2018-09-03T09:26:18.882Z,1008.01
2018-09-03T09:27:18.944Z,1007.98
2018-09-03T09:28:19.007Z,1007.99
2018-09-03T09:29:19.075Z,1007.96
2018-09-03T09:30:19.142Z,1007.96
2018-09-03T09:31:19.210Z,1007.98
2018-09-03T09:32:19.279Z,1008.02
2018-09-03T09:33:19.343Z,1007.97
2018-09-03T09:34:19.411Z,1007.89
2018-09-03T09:35:19.479Z,1007.88
2018-09-03T09:36:19.546Z,1007.92
2018-09-03T09:37:19.615Z,1007.87
2018-09-03T09:38:19.681Z,1007.84
2018-09-03T09:39:19.749Z,1007.83
2018-09-03T09:40:19.822Z,1007.85
2018-09-03T09:41:19.888Z,1007.89
2018-09-03T09:42:19.952Z,1007.82
2018-09-03T09:43:20.020Z,1007.82
2018-09-03T09:44:20.086Z,1007.80
2018-09-03T09:45:20.156Z,1007.73
2018-09-03T09:46:20.223Z,1007.75
2018-09-03T09:47:20.289Z,1007.79
2018-09-03T09:48:20.355Z,1007.80
2018-09-03T09:49:20.425Z,1007.79
2018-09-03T09:50:20.491Z,1007.82
2018-09-03T09:51:20.559Z,1007.82
2018-09-03T09:52:20.877Z,1007.79
2018-09-03T09:53:20.694Z,1007.78
2018-09-03T09:54:20.760Z,1007.81
2018-09-03T09:55:20.924Z,1007.80
2018-09-03T09:56:20.930Z,1007.85
2018-09-03T09:57:20.986Z,1007.81
2018-09-03T09:58:21.031Z,1007.80
2018-09-03T09:59:21.105Z,1007.74
2018-09-03T10:00:21.166Z,1007.69
2018-09-03T10:01:21.256Z,1007.77
2018-09-03T10:02:21.321Z,1007.79
2018-09-03T10:03:21.370Z,1007.86
2018-09-03T10:04:21.495Z,1007.83
2018-09-03T10:05:21.503Z,1007.85
2018-09-03T10:06:21.572Z,1007.86
2018-09-03T10:07:21.649Z,1007.84
2018-09-03T10:08:21.706Z,1007.83
2018-09-03T10:09:21.776Z,1007.86
2018-09-03T10:10:21.843Z,1007.86
2018-09-03T10:11:21.911Z,1007.85
2018-09-03T10:12:21.981Z,1007.85
2018-09-03T10:13:22.045Z,1007.89
2018-09-03T10:14:22.117Z,1007.85
2018-09-03T10:15:22.181Z,1007.79
2018-09-03T10:16:22.250Z,1007.81
2018-09-03T10:17:22.319Z,1007.77
2018-09-03T10:18:22.422Z,1007.82
2018-09-03T10:19:22.455Z,1007.83
2018-09-03T10:20:22.527Z,1007.80
2018-09-03T10:21:22.590Z,1007.81
2018-09-03T10:22:22.660Z,1007.75
2018-09-03T10:23:22.728Z,1007.73
2018-09-03T10:24:22.797Z,1007.71
2018-09-03T10:25:22.864Z,1007.75
2018-09-03T10:26:22.972Z,1007.72
2018-09-03T10:27:23.002Z,1007.68
2018-09-03T10:28:23.072Z,1007.63
2018-09-03T10:29:23.142Z,1007.57
2018-09-03T10:30:23.208Z,1007.63
2018-09-03T10:31:23.277Z,1007.63
2018-09-03T10:32:23.346Z,1007.59
2018-09-03T10:33:23.414Z,1007.63
2018-09-03T10:34:23.483Z,1007.65
2018-09-03T10:35:23.551Z,1007.66
2018-09-03T10:36:23.619Z,1007.71
2018-09-03T10:37:23.688Z,1007.74
2018-09-03T10:38:23.760Z,1007.74
2018-09-03T10:39:23.826Z,1007.90
2018-09-03T10:40:24.144Z,1008.88
2018-09-03T10:41:23.963Z,1008.81
2018-09-03T10:42:24.031Z,1008.01
2018-09-03T10:43:24.101Z,1008.86
2018-09-03T10:44:24.170Z,1008.45
2018-09-03T10:45:24.239Z,1007.91
2018-09-03T10:46:24.313Z,1007.89
2018-09-03T10:47:24.501Z,1008.68
2018-09-03T10:48:24.498Z,1008.62
2018-09-03T10:49:24.519Z,1007.90
2018-09-03T10:50:24.589Z,1007.75
2018-09-03T10:51:24.663Z,1007.88
2018-09-03T10:52:24.729Z,1007.79
2018-09-03T10:53:24.824Z,1007.73
2018-09-03T10:54:24.872Z,1007.89
2018-09-03T10:55:24.943Z,1008.10
2018-09-03T10:56:25.013Z,1007.71
2018-09-03T10:57:25.094Z,1007.56
2018-09-03T10:58:25.165Z,1007.48
2018-09-03T10:59:25.228Z,1007.40
2018-09-03T11:00:25.298Z,1007.38
2018-09-03T11:01:25.369Z,1007.34
2018-09-03T11:02:25.444Z,1007.35
2018-09-03T11:03:25.510Z,1007.40
2018-09-03T11:04:25.582Z,1007.36
2018-09-03T11:05:25.651Z,1007.38
2018-09-03T11:06:25.722Z,1007.38
2018-09-03T11:07:25.792Z,1007.39
2018-09-03T11:08:25.860Z,1007.28
2018-09-03T11:09:25.934Z,1007.34
2018-09-03T11:10:26.003Z,1007.35
2018-09-03T11:11:26.072Z,1007.31
2018-09-03T11:12:26.140Z,1007.65
2018-09-03T11:13:26.211Z,1007.44
2018-09-03T11:14:26.282Z,1007.45
2018-09-03T11:15:26.352Z,1007.42
2018-09-03T11:16:26.420Z,1007.50
2018-09-03T11:17:26.491Z,1007.62
2018-09-03T11:18:26.561Z,1007.65
2018-09-03T11:19:26.631Z,1007.66
2018-09-03T11:20:26.700Z,1007.71
2018-09-03T11:21:26.919Z,1007.65
2018-09-03T11:22:26.868Z,1007.50
2018-09-03T11:23:26.910Z,1007.48
2018-09-03T11:24:26.979Z,1007.40
2018-09-03T11:25:27.050Z,1007.29
2018-09-03T11:26:27.120Z,1007.23
2018-09-03T11:27:27.191Z,1007.18
2018-09-03T11:28:27.267Z,1007.15
2018-09-03T11:29:27.348Z,1007.15
2018-09-03T11:30:27.399Z,1007.14
2018-09-03T11:31:27.469Z,1007.18
2018-09-03T11:32:28.007Z,1007.15
2018-09-03T11:33:27.608Z,1007.15
2018-09-03T11:34:28.391Z,1007.27
2018-09-03T11:35:27.754Z,1007.54
2018-09-03T11:36:27.822Z,1007.43
2018-09-03T11:37:27.891Z,1007.47
2018-09-03T11:38:27.960Z,1007.24
2018-09-03T11:39:28.029Z,1007.23
2018-09-03T11:40:28.473Z,1007.41
2018-09-03T11:41:28.170Z,1007.33
2018-09-03T11:42:28.241Z,1007.28
2018-09-03T11:43:28.305Z,1007.25
2018-09-03T11:44:28.374Z,1007.38
2018-09-03T11:45:28.444Z,1007.72
2018-09-03T11:46:28.518Z,1007.81
2018-09-03T11:47:28.595Z,1007.71
2018-09-03T11:48:28.654Z,1007.63
2018-09-03T11:49:28.724Z,1007.61
2018-09-03T11:50:28.795Z,1007.33
2018-09-03T11:51:28.869Z,1007.22
2018-09-03T11:52:28.936Z,1007.39
2018-09-03T11:53:29.005Z,1007.89
2018-09-03T11:54:29.105Z,1008.21
2018-09-03T11:55:29.149Z,1008.01
2018-09-03T11:56:29.218Z,1008.20
2018-09-03T11:57:29.293Z,1008.31
2018-09-03T11:58:29.360Z,1008.16
2018-09-03T11:59:29.431Z,1007.59
2018-09-03T12:00:29.573Z,1007.44
2018-09-03T12:01:29.576Z,1007.56
2018-09-03T12:02:29.645Z,1007.42
2018-09-03T12:03:29.720Z,1007.31
2018-09-03T12:04:29.791Z,1007.17
2018-09-03T12:05:29.868Z,1007.10
2018-09-03T12:06:29.943Z,1007.05