createdAt,value
2019-02-24T00:04:35.160Z,7.47
2019-02-24T00:10:05.346Z,5.10
2019-02-24T00:15:34.619Z,5.17
2019-02-24T00:21:03.888Z,4.97
2019-02-24T00:26:33.164Z,7.03
2019-02-24T00:32:02.432Z,2.50
2019-02-24T00:37:31.723Z,3.57
2019-02-24T00:43:00.983Z,3.93
2019-02-24T00:48:30.271Z,8.00
2019-02-24T00:53:59.954Z,2.70
2019-02-24T00:59:29.197Z,5.30
2019-02-24T01:04:58.465Z,4.80
2019-02-24T01:10:29.111Z,3.67
2019-02-24T01:15:58.386Z,6.10
2019-02-24T01:21:29.667Z,3.63
2019-02-24T01:27:04.692Z,2.77
2019-02-24T01:32:33.983Z,4.70
2019-02-24T01:38:03.248Z,4.57
2019-02-24T01:43:32.536Z,5.00
2019-02-24T01:49:01.835Z,4.57
2019-02-24T01:54:31.102Z,5.27
2019-02-24T02:00:00.535Z,5.03
2019-02-24T02:05:29.826Z,4.87
2019-02-24T02:10:59.107Z,6.43
2019-02-24T02:16:28.710Z,5.00
2019-02-24T02:22:18.047Z,2.90
2019-02-24T02:27:56.535Z,3.53
2019-02-24T02:33:30.511Z,6.50
2019-02-24T02:39:10.295Z,4.20
2019-02-24T02:44:42.978Z,4.53
2019-02-24T02:50:14.527Z,3.30
2019-02-24T02:55:48.471Z,3.53
2019-02-24T03:01:26.407Z,3.03
2019-02-24T03:13:06.206Z,6.23
2019-02-24T03:18:40.882Z,5.00
2019-02-24T03:24:21.869Z,3.20
2019-02-24T03:30:07.028Z,3.80
2019-02-24T03:35:48.767Z,5.40
2019-02-24T03:41:19.257Z,6.20
2019-02-24T03:46:55.826Z,3.80
2019-02-24T03:52:27.172Z,7.00
2019-02-24T03:58:04.543Z,6.40
2019-02-24T04:03:45.800Z,5.43
2019-02-24T04:09:15.453Z,7.83
2019-02-24T04:14:44.938Z,5.87
2019-02-24T04:20:14.280Z,8.07
2019-02-24T04:25:43.559Z,14.50
2019-02-24T04:31:12.871Z,8.03
2019-02-24T04:36:42.139Z,4.13
2019-02-24T04:42:11.413Z,9.30
2019-02-24T04:47:40.791Z,3.87
2019-02-24T04:53:10.084Z,7.67
2019-02-24T04:58:40.292Z,5.30
2019-02-24T05:04:09.568Z,3.47
2019-02-24T05:09:38.865Z,8.30
2019-02-24T05:15:08.317Z,6.53
2019-02-24T05:20:39.537Z,3.37
2019-02-24T05:26:08.979Z,6.77
2019-02-24T05:31:38.255Z,5.50
2019-02-24T05:37:07.537Z,9.97
2019-02-24T05:42:38.336Z,4.80
2019-02-24T05:48:07.607Z,4.40
2019-02-24T05:53:36.905Z,6.73
2019-02-24T05:59:08.128Z,4.77
2019-02-24T06:04:37.400Z,2.93
2019-02-24T06:10:07.653Z,6.07
2019-02-24T06:15:36.925Z,7.03
2019-02-24T06:21:06.216Z,6.40
2019-02-24T06:26:35.509Z,5.10
2019-02-24T06:32:04.763Z,3.63
2019-02-24T06:37:34.044Z,4.73
2019-02-24T06:43:03.326Z,4.63
2019-02-24T06:48:39.482Z,5.30
2019-02-24T06:54:08.757Z,4.40
2019-02-24T06:59:38.033Z,8.80
2019-02-24T07:05:08.750Z,7.93
2019-02-24T07:10:38.026Z,5.73
2019-02-24T07:16:07.305Z,4.30
2019-02-24T07:21:36.661Z,6.33
2019-02-24T07:27:05.927Z,8.40
2019-02-24T07:32:35.202Z,3.77
2019-02-24T07:38:04.528Z,5.87
2019-02-24T07:43:33.767Z,6.30
2019-02-24T07:49:03.037Z,7.17
2019-02-24T07:54:32.327Z,3.40
2019-02-24T08:00:02.643Z,3.27
2019-02-24T08:05:36.441Z,3.80
2019-02-24T08:11:05.798Z,4.63
2019-02-24T08:16:35.085Z,7.60
2019-02-24T08:22:06.269Z,10.87
2019-02-24T08:27:35.559Z,4.67
2019-02-24T08:33:04.832Z,5.70
2019-02-24T08:38:34.115Z,7.73
2019-02-24T08:44:03.389Z,5.13
2019-02-24T08:49:32.896Z,6.93
2019-02-24T08:55:05.603Z,6.07
2019-02-24T09:00:34.851Z,13.27
2019-02-24T09:06:05.848Z,5.43
2019-02-24T09:11:35.186Z,8.43
2019-02-24T09:17:04.880Z,8.63
2019-02-24T09:22:34.243Z,5.93
2019-02-24T09:28:03.531Z,6.13
2019-02-24T09:33:32.834Z,6.17
2019-02-24T09:39:02.141Z,4.93
2019-02-24T09:44:31.425Z,6.10
2019-02-24T09:50:00.692Z,9.50
2019-02-24T09:55:29.967Z,4.67
2019-02-24T10:01:10.008Z,8.40
2019-02-24T10:06:32.237Z,6.00
2019-02-24T10:12:01.873Z,6.33
2019-02-24T10:17:31.212Z,9.83
2019-02-24T10:23:04.702Z,10.30
2019-02-24T10:28:35.152Z,8.67
2019-02-24T10:34:42.019Z,7.13
2019-02-24T10:39:53.701Z,8.00
2019-02-24T10:45:37.907Z,7.00
2019-02-24T10:51:10.120Z,5.70
2019-02-24T10:56:43.777Z,7.57
2019-02-24T11:02:19.310Z,4.97
2019-02-24T11:07:50.570Z,6.10
2019-02-24T11:13:23.220Z,11.17
2019-02-24T11:18:59.938Z,7.80
2019-02-24T11:24:32.430Z,6.70
2019-02-24T11:30:05.905Z,7.53
2019-02-24T11:35:37.483Z,4.93
2019-02-24T11:41:11.963Z,5.63
2019-02-24T11:46:41.403Z,4.87
2019-02-24T11:52:12.301Z,7.30
2019-02-24T11:57:50.864Z,5.33
2019-02-24T12:03:24.419Z,6.13
2019-02-24T12:09:13.024Z,7.43
2019-02-24T12:14:42.291Z,6.40
2019-02-24T12:20:15.661Z,6.73
2019-02-24T12:25:45.908Z,10.40
2019-02-24T12:31:15.184Z,6.97
2019-02-24T12:36:44.459Z,7.17
2019-02-24T12:42:13.728Z,8.17
2019-02-24T12:47:44.064Z,5.23
2019-02-24T12:53:13.330Z,6.80
2019-02-24T12:58:42.566Z,6.60
2019-02-24T13:04:11.861Z,5.40
2019-02-24T13:09:41.126Z,7.33
2019-02-24T13:15:10.539Z,5.63
2019-02-24T13:20:39.824Z,10.97
2019-02-24T13:26:09.101Z,6.50
2019-02-24T13:31:38.374Z,8.57
2019-02-24T13:37:07.732Z,6.00
2019-02-24T13:42:37.022Z,13.90
2019-02-24T13:48:06.277Z,7.53
2019-02-24T13:53:38.118Z,5.43
2019-02-24T13:59:07.618Z,6.67
2019-02-24T14:04:38.500Z,5.13
2019-02-24T14:10:13.217Z,4.97
2019-02-24T14:15:42.580Z,7.43
2019-02-24T14:21:11.899Z,6.70
2019-02-24T14:26:41.187Z,8.87
2019-02-24T14:32:10.472Z,8.27
2019-02-24T14:37:39.897Z,6.63
2019-02-24T14:43:09.189Z,7.20
2019-02-24T14:48:38.476Z,5.57
2019-02-24T14:54:07.962Z,7.20
2019-02-24T14:59:38.274Z,5.50
2019-02-24T15:05:13.773Z,5.87
2019-02-24T15:10:43.050Z,5.77
2019-02-24T15:16:12.350Z,4.83
2019-02-24T15:21:41.687Z,3.00
2019-02-24T15:27:11.028Z,4.20
2019-02-24T15:32:40.328Z,4.97
2019-02-24T15:38:09.784Z,4.40
2019-02-24T15:43:39.058Z,3.97
2019-02-24T15:49:08.339Z,4.80
2019-02-24T15:54:37.644Z,5.40
2019-02-24T16:00:21.446Z,6.20
2019-02-24T16:05:50.851Z,5.60
2019-02-24T16:11:20.199Z,4.77
2019-02-24T16:16:49.483Z,5.83
2019-02-24T16:22:18.775Z,4.50
2019-02-24T16:27:48.341Z,9.43
2019-02-24T16:33:18.651Z,7.37
2019-02-24T16:38:48.006Z,8.67
2019-02-24T16:44:18.549Z,8.03
2019-02-24T16:49:47.823Z,11.97
2019-02-24T16:55:18.103Z,9.10
2019-02-24T17:00:47.391Z,11.00
2019-02-24T17:06:16.745Z,11.30
2019-02-24T17:11:46.109Z,10.00
2019-02-24T17:17:15.385Z,10.73
2019-02-24T17:22:44.673Z,10.73
2019-02-24T17:28:13.945Z,10.53
2019-02-24T17:33:43.257Z,13.63
2019-02-24T17:39:12.474Z,9.57
2019-02-24T17:44:41.753Z,9.40
2019-02-24T17:50:13.428Z,7.97
2019-02-24T17:55:42.714Z,11.63
2019-02-24T18:01:12.234Z,11.70
2019-02-24T18:06:41.698Z,16.40
2019-02-24T18:12:10.990Z,13.47
2019-02-24T18:17:40.335Z,11.10
2019-02-24T18:23:09.603Z,14.93
2019-02-24T18:28:39.831Z,20.63
2019-02-24T18:34:09.122Z,12.33
2019-02-24T18:39:38.383Z,9.40
2019-02-24T18:45:10.724Z,13.83
2019-02-24T18:50:39.977Z,8.77
2019-02-24T18:56:09.362Z,8.27
2019-02-24T19:01:38.587Z,9.83
2019-02-24T19:07:08.819Z,8.73
2019-02-24T19:12:38.127Z,9.53
2019-02-24T19:18:09.465Z,10.97
2019-02-24T19:23:39.679Z,10.80
2019-02-24T19:29:09.624Z,9.13
2019-02-24T19:34:38.852Z,10.67
2019-02-24T19:40:30.671Z,13.30
2019-02-24T19:46:00.199Z,13.03
2019-02-24T19:51:30.217Z,10.50
2019-02-24T19:57:00.574Z,16.27
2019-02-24T20:02:30.908Z,15.27
2019-02-24T20:08:00.382Z,14.93
2019-02-24T20:13:30.031Z,15.97
2019-02-24T20:19:00.207Z,16.20
2019-02-24T20:24:33.069Z,18.57
2019-02-24T20:30:01.940Z,22.77
2019-02-24T20:35:31.356Z,19.97
2019-02-24T20:41:00.697Z,15.90
2019-02-24T20:46:30.245Z,15.17
2019-02-24T20:51:59.569Z,15.10
2019-02-24T20:57:28.910Z,12.30
2019-02-24T21:02:58.253Z,14.30
2019-02-24T21:08:27.700Z,11.60
2019-02-24T21:13:57.141Z,14.80
2019-02-24T21:19:28.579Z,14.00
2019-02-24T21:24:58.243Z,15.00
2019-02-24T21:30:28.741Z,13.80
2019-02-24T21:35:58.975Z,17.40
2019-02-24T21:41:29.889Z,16.60
2019-02-24T21:46:59.678Z,14.73
2019-02-24T21:52:29.026Z,17.40
2019-02-24T21:57:58.553Z,17.10
2019-02-24T22:03:30.110Z,13.83
2019-02-24T22:08:59.590Z,14.73
2019-02-24T22:14:28.921Z,12.27
2019-02-24T22:19:58.321Z,19.73
2019-02-24T22:25:28.704Z,18.10
2019-02-24T22:30:58.157Z,14.53
2019-02-24T22:36:27.629Z,16.97
2019-02-24T22:41:57.210Z,15.80
2019-02-24T22:47:26.696Z,15.50
2019-02-24T22:53:14.396Z,17.77
2019-02-24T22:58:44.217Z,22.97
2019-02-24T23:04:14.049Z,18.90
2019-02-24T23:09:43.775Z,22.07
2019-02-24T23:15:13.677Z,21.00
2019-02-24T23:20:43.441Z,20.30
2019-02-24T23:26:13.162Z,22.57
2019-02-24T23:31:43.559Z,17.10
2019-02-24T23:37:13.239Z,22.60
2019-02-24T23:42:42.659Z,20.00
2019-02-24T23:48:12.295Z,18.60
2019-02-24T23:53:50.795Z,20.87
2019-02-24T23:59:20.272Z,16.70
