createdAt,value
2018-12-17T00:03:18.136Z,0.87
2018-12-17T00:08:31.870Z,-0.52
2018-12-17T00:13:33.763Z,0.00
2018-12-17T00:18:38.637Z,0.08
2018-12-17T00:23:43.586Z,0.49
2018-12-17T00:28:48.674Z,0.46
2018-12-17T00:33:53.648Z,0.71
2018-12-17T00:38:58.638Z,0.62
2018-12-17T00:44:04.265Z,0.97
2018-12-17T00:49:09.247Z,0.76
2018-12-17T00:54:15.382Z,1.06
2018-12-17T00:59:20.238Z,1.01
2018-12-17T01:04:25.793Z,0.99
2018-12-17T01:09:30.901Z,1.20
2018-12-17T01:14:35.887Z,1.40
2018-12-17T01:19:41.507Z,1.21
2018-12-17T01:24:46.731Z,1.31
2018-12-17T01:29:52.011Z,0.79
2018-12-17T01:34:57.782Z,1.06
2018-12-17T01:40:03.074Z,0.99
2018-12-17T01:45:09.318Z,1.25
2018-12-17T01:50:14.515Z,1.18
2018-12-17T01:55:19.604Z,1.24
2018-12-17T02:00:24.708Z,1.67
2018-12-17T02:05:30.153Z,1.80
2018-12-17T02:10:35.902Z,1.89
2018-12-17T02:15:40.901Z,1.75
2018-12-17T02:20:47.144Z,1.74
2018-12-17T02:25:52.442Z,1.70
2018-12-17T02:30:57.605Z,1.76
2018-12-17T02:36:03.947Z,1.74
2018-12-17T02:41:09.225Z,1.66
2018-12-17T02:46:14.576Z,1.74
2018-12-17T02:51:19.626Z,1.85
2018-12-17T02:56:24.464Z,1.89
2018-12-17T03:01:29.378Z,1.90
2018-12-17T03:06:34.524Z,1.70
2018-12-17T03:11:39.609Z,1.81
2018-12-17T03:16:45.189Z,1.92
2018-12-17T03:21:50.716Z,1.76
2018-12-17T03:26:55.629Z,1.93
2018-12-17T03:32:00.608Z,1.97
2018-12-17T03:37:07.161Z,1.91
2018-12-17T03:42:12.312Z,1.81
2018-12-17T03:47:18.501Z,2.01
2018-12-17T03:52:23.823Z,1.95
2018-12-17T03:57:29.283Z,1.81
2018-12-17T04:02:35.504Z,2.01
2018-12-17T04:07:53.452Z,2.15
2018-12-17T04:13:04.937Z,2.22
2018-12-17T04:18:09.969Z,2.08
2018-12-17T04:23:14.979Z,2.07
2018-12-17T04:28:21.923Z,2.15
2018-12-17T04:33:26.759Z,2.09
2018-12-17T04:38:32.566Z,2.29
2018-12-17T04:43:37.474Z,2.43
2018-12-17T04:48:42.793Z,1.99
2018-12-17T04:53:47.667Z,2.16
2018-12-17T04:58:52.890Z,2.29
2018-12-17T05:03:58.226Z,2.16
2018-12-17T05:09:03.747Z,2.38
2018-12-17T05:14:11.241Z,2.14
2018-12-17T05:19:16.178Z,2.07
2018-12-17T05:24:20.984Z,2.23
2018-12-17T05:29:25.889Z,2.05
2018-12-17T05:34:30.761Z,2.23
2018-12-17T05:39:35.771Z,2.31
2018-12-17T05:44:40.649Z,2.22
2018-12-17T05:49:45.638Z,1.94
2018-12-17T05:54:50.523Z,2.37
2018-12-17T05:59:56.126Z,2.32
2018-12-17T06:05:01.849Z,2.47
2018-12-17T06:10:08.349Z,2.42
2018-12-17T06:15:13.939Z,2.28
2018-12-17T06:20:19.415Z,2.47
2018-12-17T06:25:26.734Z,2.47
2018-12-17T06:30:31.781Z,2.49
2018-12-17T06:35:37.907Z,2.41
2018-12-17T06:40:42.777Z,2.57
2018-12-17T06:45:47.716Z,2.41
2018-12-17T06:50:52.779Z,2.47
2018-12-17T06:55:57.686Z,2.39
2018-12-17T07:01:03.366Z,2.51
2018-12-17T07:06:08.634Z,2.51
2018-12-17T07:11:13.564Z,2.46
2018-12-17T07:16:22.468Z,2.54
2018-12-17T07:21:27.937Z,2.60
2018-12-17T07:26:32.805Z,2.67
2018-12-17T07:31:38.715Z,2.51
2018-12-17T07:36:43.707Z,2.42
2018-12-17T07:41:48.975Z,2.53
2018-12-17T07:46:54.826Z,2.49
2018-12-17T07:52:07.021Z,2.74
2018-12-17T07:57:12.221Z,2.73
2018-12-17T08:02:17.228Z,2.73
2018-12-17T08:07:22.403Z,2.76
2018-12-17T08:12:27.567Z,2.66
2018-12-17T08:17:33.570Z,2.77
2018-12-17T08:22:39.322Z,2.77
2018-12-17T08:27:45.904Z,2.81
2018-12-17T08:32:50.808Z,3.09
2018-12-17T08:37:56.310Z,3.01
2018-12-17T08:43:01.371Z,2.81
2018-12-17T08:48:06.906Z,3.06
2018-12-17T08:53:11.956Z,3.28
2018-12-17T08:58:17.707Z,3.11
2018-12-17T09:03:22.737Z,3.43
2018-12-17T09:08:28.173Z,3.59
2018-12-17T09:13:33.322Z,3.35
2018-12-17T09:18:38.492Z,3.72
2018-12-17T09:23:43.818Z,3.63
2018-12-17T09:28:49.017Z,3.92
2018-12-17T09:33:54.250Z,3.88
2018-12-17T09:39:00.029Z,3.93
2018-12-17T09:44:05.307Z,4.23
2018-12-17T09:49:10.359Z,4.39
2018-12-17T09:54:15.497Z,4.26
2018-12-17T09:59:21.477Z,4.59
2018-12-17T10:04:26.438Z,4.60
2018-12-17T10:09:31.452Z,4.80
2018-12-17T10:14:36.604Z,4.57
2018-12-17T10:19:41.980Z,4.44
2018-12-17T10:24:47.109Z,4.68
2018-12-17T10:29:52.363Z,4.30
2018-12-17T10:34:57.319Z,4.30
2018-12-17T10:40:02.330Z,4.63
2018-12-17T10:45:09.657Z,4.78
2018-12-17T10:50:15.110Z,5.19
2018-12-17T10:55:20.046Z,5.23
2018-12-17T11:05:05.098Z,5.11
2018-12-17T11:10:10.632Z,5.36
2018-12-17T11:15:16.069Z,5.76
2018-12-17T11:20:20.995Z,5.75
2018-12-17T11:25:26.237Z,5.76
2018-12-17T11:30:31.264Z,5.96
2018-12-17T11:35:36.530Z,5.82
2018-12-17T11:40:41.536Z,5.82
2018-12-17T11:45:47.179Z,6.18
2018-12-17T11:50:53.281Z,5.50
2018-12-17T11:55:58.282Z,6.00
2018-12-17T12:01:05.484Z,5.97
2018-12-17T12:06:14.028Z,6.45
2018-12-17T12:11:18.540Z,6.48
2018-12-17T12:16:23.583Z,6.56
2018-12-17T12:21:29.065Z,6.59
2018-12-17T12:26:33.974Z,6.51
2018-12-17T12:31:38.922Z,6.56
2018-12-17T12:36:44.141Z,6.35
2018-12-17T12:41:49.068Z,6.47
2018-12-17T12:46:54.334Z,6.28
2018-12-17T12:51:59.534Z,6.08
2018-12-17T12:57:04.658Z,5.66
2018-12-17T13:02:09.795Z,5.68
2018-12-17T13:07:14.830Z,5.79
2018-12-17T13:12:20.052Z,5.89
2018-12-17T13:17:30.421Z,6.10
2018-12-17T13:22:35.524Z,5.74
2018-12-17T13:27:40.722Z,5.56
2018-12-17T13:32:47.228Z,5.81
2018-12-17T13:37:52.133Z,5.82
2018-12-17T13:42:57.370Z,5.66
2018-12-17T13:48:02.426Z,5.77
2018-12-17T13:53:13.090Z,5.90
2018-12-17T13:58:18.106Z,5.60
2018-12-17T14:03:23.296Z,5.47
2018-12-17T14:08:28.590Z,4.88
2018-12-17T14:13:34.395Z,4.78
2018-12-17T14:18:44.374Z,4.97
2018-12-17T14:23:50.164Z,4.87
2018-12-17T14:28:55.189Z,5.04
2018-12-17T14:34:00.292Z,5.08
2018-12-17T14:39:07.288Z,5.24
2018-12-17T14:44:19.336Z,5.03
2018-12-17T14:49:25.315Z,5.01
2018-12-17T14:54:31.248Z,4.93
2018-12-17T14:59:37.413Z,4.86
2018-12-17T15:04:44.046Z,4.77
2018-12-17T15:09:49.329Z,4.70
2018-12-17T15:14:54.370Z,5.05
2018-12-17T15:19:59.492Z,4.56
2018-12-17T15:25:07.945Z,4.32
2018-12-17T15:30:13.210Z,4.40
2018-12-17T15:35:18.342Z,4.32
2018-12-17T15:40:23.334Z,4.61
2018-12-17T15:45:28.713Z,4.55
2018-12-17T15:50:35.098Z,4.30
2018-12-17T15:55:40.209Z,4.26
2018-12-17T16:00:45.768Z,4.55
2018-12-17T16:05:52.586Z,4.13
2018-12-17T16:10:58.320Z,4.15
2018-12-17T16:16:03.595Z,4.29
2018-12-17T16:21:09.126Z,4.27
2018-12-17T16:26:14.504Z,4.19
2018-12-17T16:31:19.617Z,4.30
2018-12-17T16:36:26.079Z,4.80
2018-12-17T16:41:32.107Z,4.29
2018-12-17T16:46:37.256Z,4.43
2018-12-17T16:51:43.079Z,4.04
2018-12-17T16:56:48.140Z,4.41
2018-12-17T17:01:53.633Z,4.31
2018-12-17T17:06:59.885Z,4.29
2018-12-17T17:12:05.326Z,4.44
2018-12-17T17:17:10.588Z,4.17
2018-12-17T17:27:25.998Z,4.15
2018-12-17T17:32:31.408Z,4.21
2018-12-17T17:37:36.616Z,4.12
2018-12-17T17:42:42.253Z,4.20
2018-12-17T17:47:49.362Z,4.23
2018-12-17T17:52:54.500Z,4.31
2018-12-17T17:57:59.726Z,4.16
2018-12-17T18:03:05.339Z,4.19
2018-12-17T18:08:11.112Z,4.60
2018-12-17T18:13:16.353Z,4.63
2018-12-17T18:18:22.116Z,4.17
2018-12-17T18:23:27.800Z,4.07
2018-12-17T18:28:33.429Z,3.97
2018-12-17T18:33:39.452Z,3.69
2018-12-17T18:38:44.643Z,3.92
2018-12-17T18:43:49.911Z,4.10
2018-12-17T18:48:55.109Z,4.26
2018-12-17T18:54:00.281Z,4.11
2018-12-17T18:59:06.500Z,4.30
2018-12-17T19:04:12.408Z,4.39
2018-12-17T19:09:17.779Z,4.12
2018-12-17T19:14:24.486Z,4.17
2018-12-17T19:19:30.886Z,4.31
2018-12-17T19:24:35.966Z,4.34
2018-12-17T19:29:41.680Z,4.48
2018-12-17T19:34:47.016Z,4.28
2018-12-17T19:39:53.748Z,4.56
2018-12-17T19:44:59.990Z,4.34
2018-12-17T19:50:08.338Z,4.49
2018-12-17T19:55:16.558Z,4.33
2018-12-17T20:00:26.721Z,4.63
2018-12-17T20:05:32.573Z,4.41
2018-12-17T20:10:39.978Z,4.70
2018-12-17T20:15:48.207Z,4.59
2018-12-17T20:20:54.261Z,4.65
2018-12-17T20:26:00.502Z,4.74
2018-12-17T20:31:08.853Z,4.71
2018-12-17T20:36:14.487Z,4.67
2018-12-17T20:41:22.191Z,4.57
2018-12-17T20:46:28.063Z,4.69
2018-12-17T20:51:33.527Z,4.60
2018-12-17T20:56:38.746Z,4.37
2018-12-17T21:01:43.913Z,4.58
2018-12-17T21:06:50.057Z,4.83
2018-12-17T21:11:56.397Z,4.46
2018-12-17T21:17:02.207Z,4.52
2018-12-17T21:22:10.987Z,4.52
2018-12-17T21:27:17.151Z,4.30
2018-12-17T21:32:23.178Z,4.66
2018-12-17T21:37:28.266Z,4.74
2018-12-17T21:42:33.469Z,4.78
2018-12-17T21:52:49.193Z,4.65
2018-12-17T21:57:54.325Z,4.83
2018-12-17T22:03:00.278Z,4.44
2018-12-17T22:08:06.703Z,4.25
2018-12-17T22:13:12.951Z,4.75
2018-12-17T22:18:18.973Z,4.80
2018-12-17T22:23:24.131Z,4.60
2018-12-17T22:28:29.451Z,4.65
2018-12-17T22:33:35.196Z,4.82
2018-12-17T22:38:40.292Z,4.40
2018-12-17T22:43:45.847Z,3.98
2018-12-17T22:48:50.831Z,4.39
2018-12-17T22:59:06.098Z,4.38
2018-12-17T23:04:11.124Z,4.43
2018-12-17T23:09:14.888Z,4.35
2018-12-17T23:14:32.839Z,4.82
2018-12-17T23:19:44.524Z,4.28
2018-12-17T23:24:51.761Z,4.47
2018-12-17T23:29:56.678Z,4.52
2018-12-17T23:35:01.748Z,4.73
2018-12-17T23:40:10.310Z,4.72
2018-12-17T23:45:19.431Z,4.92
2018-12-17T23:50:24.350Z,4.68
2018-12-17T23:55:30.882Z,4.96
